gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1848,670,0.834858119487762,3.97721767425537,11.5763702392578,3670176,1848,452,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2012-04-24 00:02:32.988156,97.91087316052894,57.46753346934147,48.25597583445735,1.2517585784562179e-29,4.0,-57.48,2.2013981571160284,-57.81,0.8607,1.2841,1.4966,0.5112,0.4524,0.4268,0
108132,npp,1294,3192,0.39209046959877,3.97834253311157,11.5777053833008,3670176,1292,2543,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2012-05-17 01:11:16.628403,-79.90654077323532,51.94278331159832,44.174878763273554,7.087913156351444e-13,15.0,51.98,1.847645286154319,51.865,0.6329,0.845,1.2346,0.7769,0.4113,0.3046,0
1970,npp,2189,1121,0.397274613380432,3.97908973693848,11.5791053771973,3670176,2188,824,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2012-05-20 00:14:45.657297,97.78876265764815,44.461566343196594,38.305145594947696,1.0798273446836687e-29,6.0,-44.47,1.5732132722552272,-44.64,0.7057,0.9105,1.1771,0.721,0.3302,0.2864,0
121421,npp,1999,2945,0.495130836963654,3.98057174682617,11.5797185897827,3670176,1998,2374,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2012-07-15 01:04:16.764854,-79.7384958703611,44.26595835256926,38.1467495758685,1.0923796976536918e-10,14.0,44.31,1.5732132722552272,44.6,0.6739,0.8465,1.1234,0.7755,0.4331,0.384,0
4283,npp,2934,878,0.303931787610054,3.98171520233154,11.5775671005249,3670176,2935,659,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2012-07-18 00:07:49.340147,98.32147431251555,52.04058582065647,44.24314371556284,2.4273581306848567e-29,5.0,-52.04,1.847645286154319,-51.9,0.6287,1.0077,1.3013,0.6515,0.2756,0.198,0
4463,npp,2056,1797,0.5957912504673,3.97689080238342,11.5754880905151,3670176,2056,1376,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2012-07-22 00:32:56.216418,98.3781887533077,13.666751940788572,12.068910940731561,1.2820672735016805e-31,9.0,-13.67,1.015504800579495,-13.33,0.5051,0.6614,0.8532,0.9925,0.5918,0.5913,0
4544,npp,621,428,0.314155429601669,3.98065519332886,11.5779209136963,3670176,619,247,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2012-07-23 23:55:15.567460,97.82632196441672,62.810502193885874,51.91840889761199,5.731286432162601e-24,3.0,-62.8,2.6065528283652384,-62.62,1.0495,1.2666,1.6817,0.5183,0.2911,0.1628,0
5570,npp,1864,1573,0.850837588310242,3.97560930252075,11.5815486907959,3670176,1864,1181,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2012-08-18 00:26:38.267251,98.43052980979594,25.600354304306098,22.48251050085072,9.724350320783513e-34,8.0,-25.6,1.1367971201176101,-25.35,0.493,0.6776,0.8178,0.9689,0.8089,0.8243,0
5615,npp,1129,882,1.14871060848236,3.97591638565063,11.5819778442383,3670176,1129,661,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2012-08-19 00:07:47.945928,97.90274800980663,51.93642692247058,44.1689492652826,1.6423245788938986e-33,5.0,-51.93,1.847645286154319,-51.9,0.6287,1.0077,1.3013,0.6515,0.7328,0.7483,0
133521,npp,969,2489,0.27729699015617404,3.97878074645996,11.5793495178223,3670176,969,2015,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2012-08-22 00:51:43.353316,-80.33954352144484,25.22793877622114,22.161059254498156,6.819470853561034e-29,12.0,25.27,1.1367971201176101,25.27,0.5283,0.8421,1.1107,0.7795,0.1596,0.2162,0
6596,npp,1585,1342,0.900672972202301,3.97950196266174,11.5807590484619,3670176,1586,1013,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2012-09-14 00:20:13.352469,98.90377575104506,36.138845877855665,31.45958357921582,4.1128769297066545e-25,7.0,-36.15,1.2937979144666532,-35.87,0.5818,0.8318,1.0178,0.7892,0.7097,0.7108,0
6632,npp,862,653,0.487068057060242,3.97591328620911,11.5804195404053,3670176,860,435,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2012-09-15 00:01:21.265074,97.94449905939219,57.878119680819054,48.544423679884474,1.0850195853288647e-30,4.0,-57.88,2.2013981571160284,-57.81,0.8607,1.2841,1.4966,0.5112,0.2944,0.249,0
6866,npp,1586,203,0.920428812503815,3.98111748695374,11.5764102935791,3670176,1589,101,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2012-09-20 23:48:45.778662,98.09991161348636,66.97603697002663,54.530430159295754,7.493638886016666e-21,2.0,-66.97,3.1865100272627664,-66.87,0.8694,1.4796,2.0896,0.4437,0.481,0.4084,0
7001,npp,1423,1796,0.921438336372375,3.97618937492371,11.5818758010864,3670176,1423,1374,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2012-09-24 00:32:39.454934,96.14314604378374,13.737404751493594,12.131132094674808,3.34884487239794e-07,9.0,-13.72,1.015504800579495,-13.33,0.5051,0.6614,0.8532,0.9925,0.9125,0.9145,0
149961,npp,2537,2719,0.636090278625488,3.97690200805664,11.5811471939087,3670176,2537,2183,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2012-11-15 00:57:53.524014,-80.26642344390049,35.746755104221286,31.129832507107206,3.4045071609079796e-32,13.0,35.79,1.2937979144666532,36.05,0.622,0.9788,1.2219,0.6707,0.3915,0.4266,0
150147,npp,1811,2032,0.330994784832001,3.97918272018433,11.5811614990234,3670176,1811,1599,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2012-11-16 00:39:05.042787,157.84356288871456,0.2544942150686517,0.22520751844911682,9.824851753190391e-32,10.0,-0.27,1.0,0.25,0.4757,0.6565,0.9548,1.0,0.331,0.331,0
154463,npp,687,3861,0.675301969051361,3.97821879386902,11.5796041488647,3670176,684,3095,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2012-12-10 01:29:14.074926,-79.78985642567054,66.67482522646648,54.359853552249184,7.331499073931636e-09,18.0,66.69,3.1865100272627664,66.79,0.8226,1.0012,1.7511,0.6556,0.5542,0.4428,0
154860,npp,2346,2486,0.27408167719841003,3.98122644424438,11.5761976242065,3670176,2346,2013,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2012-12-12 00:51:36.977787,-79.50013592421683,25.10508830200273,22.054275432542877,2.752508670683786e-25,12.0,25.12,1.1367971201176101,25.27,0.5283,0.8421,1.1107,0.7795,0.1568,0.2137,0
10169,npp,1617,1799,0.456341564655304,3.97844815254211,11.5791521072388,3670176,1617,1378,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2012-12-13 00:32:48.428108,99.63056415780925,13.534673416333856,11.953445014083526,7.904843223744546e-32,9.0,-13.55,1.015504800579495,-13.33,0.5051,0.6614,0.8532,0.9925,0.4545,0.4529,0
155612,npp,1445,3407,0.77841717004776,3.97678399085999,11.5792455673218,3670176,1446,2755,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2012-12-16 01:16:42.040751,-80.45444864964178,57.53850570920339,48.30909630627334,6.338096198157894e-32,16.0,57.55,2.2013981571160284,57.76,0.7589,1.0639,1.6294,0.617,0.5268,0.4803,0
156528,npp,2902,3632,0.526330292224884,3.97974991798401,11.578556060791,3670176,2903,2945,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2012-12-21 01:22:56.733393,-80.0321879992096,62.44316965303423,51.686199891825964,1.0171327087595197e-15,17.0,62.47,2.6065528283652384,62.63,0.5681,1.0747,1.6588,0.6108,0.4461,0.3215,0
169122,npp,2786,2940,0.572373241186142,3.98001503944397,11.5776195526123,3670176,2788,2371,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-01-07 01:04:02.172236,-80.88775206165452,44.13731313080646,38.0466396407848,0.00024011799468850388,14.0,44.15,1.5732132722552272,44.6,0.6739,0.8465,1.1234,0.7755,0.4822,0.4439,0
11267,npp,1354,1561,0.427314907312393,3.98012447357178,11.5801200866699,3670176,1354,1172,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-01-09 00:26:21.540214,97.86059864960035,26.16165780662615,22.96675519739974,6.70976945765979e-20,8.0,-26.19,1.1367971201176101,-25.35,0.493,0.6776,0.8178,0.9689,0.4363,0.414,0
11303,npp,616,869,0.52754008769989,3.98244524002075,11.5779914855957,3670176,616,653,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-01-10 00:07:31.228821,98.29202871951507,52.254422853269034,44.409934310795876,7.09819018686893e-27,5.0,-52.3,1.847645286154319,-51.9,0.6287,1.0077,1.3013,0.6515,0.3966,0.3437,0
11330,npp,2964,192,0.818383097648621,3.9798002243042,11.5801515579224,3670176,2966,94,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-01-10 23:48:40.917260,98.01754150284353,67.111550227765,54.6155252660437,5.295428736381709e-32,2.0,-67.15,3.1865100272627664,-66.87,0.8694,1.4796,2.0896,0.4437,0.449,0.3631,0
170032,npp,1160,3169,0.450623393058777,3.97919940948486,11.5799751281738,3670176,1160,2529,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-01-12 01:10:15.208641,-80.39358040339444,51.3139544594199,43.696758973309834,1.8191054096452515e-32,15.0,51.32,1.847645286154319,51.865,0.6329,0.845,1.2346,0.7769,0.443,0.3501,0
11465,npp,2802,1787,0.295727729797363,3.98088669776917,11.577335357666,3670176,2802,1367,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-01-14 00:32:36.353883,99.5527741746808,14.209014715996874,12.546483663386915,2.426293847968822e-32,9.0,-14.23,1.015504800579495,-13.33,0.5051,0.6614,0.8532,0.9925,0.2964,0.2935,0
170948,npp,2645,3396,0.500905901193619,3.97649526596069,11.577675819397,3670176,2646,2745,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-01-17 01:16:31.765476,-80.23197050571572,57.26125296443792,48.108977557977646,1.2168402742298542e-26,16.0,57.29,2.2013981571160284,57.76,0.7589,1.0639,1.6294,0.617,0.4007,0.3091,0
171131,npp,1935,2705,0.30382889509201,3.97669172286987,11.5796813964844,3670176,1934,2173,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-01-18 00:57:43.216026,-79.94924033181417,35.19656710388579,30.66968657902119,3.48418138805684e-21,13.0,35.2,1.2937979144666532,36.05,0.622,0.9788,1.2219,0.6707,0.1347,0.2038,0
171314,npp,1236,2018,0.318377554416656,3.98100090026855,11.5788850784302,3670176,1236,1586,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-01-19 00:38:56.444732,81.00010007995242,0.9700839740548434,0.8585226462610216,1.733998402210856e-14,10.0,-0.97,1.0,0.25,0.4757,0.6565,0.9548,1.0,0.3184,0.3184,0
12374,npp,1369,1342,0.913552105426788,3.98155426979065,11.5813579559326,3670176,1369,1013,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-02-05 00:20:28.315619,98.28937770337723,36.11506717440911,31.43797507311652,3.487558532756255e-06,7.0,-36.15,1.2937979144666532,-35.87,0.5818,0.8318,1.0178,0.7892,0.7197,0.721,0
12410,npp,662,654,1.0629966855049129,3.9816997051239,11.5796928405762,3670176,663,436,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-02-06 00:01:39.750657,98.12089739445987,57.83172425715529,48.50835685858388,8.715326554772848e-15,4.0,-57.86,2.2013981571160284,-57.81,0.8607,1.2841,1.4966,0.5112,0.556,0.5434,0
12599,npp,2191,883,1.019516229629517,3.97703671455383,11.5794200897217,3670176,2189,661,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-02-11 00:08:01.501516,97.81078960768035,51.86807701635195,44.110591968101765,2.7309565999953934e-34,5.0,-51.9,1.847645286154319,-51.9,0.6287,1.0077,1.3013,0.6515,0.6629,0.6642,0
176019,npp,2766,3182,0.800068557262421,3.97768640518188,11.5756940841675,3670176,2764,2537,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-02-13 01:10:48.952944,-79.73141783514957,51.682786513404935,43.97187344204117,2.4573265276441887e-32,15.0,51.69,1.847645286154319,51.865,0.6329,0.845,1.2346,0.7769,0.6321,0.6215,0
12815,npp,646,1116,1.099200487136841,3.97832989692688,11.5773363113403,3670176,647,821,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-02-16 00:14:24.986187,98.06739732530967,44.628268131235664,38.435081196554215,3.4488343370243255e-20,6.0,-44.64,1.5732132722552272,-44.64,0.7057,0.9105,1.1771,0.721,0.7764,0.7925,0
177205,npp,519,2723,0.9515101313591,3.98125004768372,11.5822381973267,3670176,520,2185,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-02-19 00:58:23.820626,-80.20139290153762,35.94705500409355,31.29692894139204,1.6558768168508647e-09,13.0,35.96,1.2937979144666532,36.05,0.622,0.9788,1.2219,0.6707,0.6353,0.6381,0
181405,npp,2853,2965,0.680773317813873,3.97653794288635,11.5779314041138,3670176,2854,2390,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-03-12 01:05:05.303102,-80.60851741621171,44.9767012022814,38.71720170273342,4.9940229790891895e-33,14.0,44.99,1.5732132722552272,44.6,0.6739,0.8465,1.1234,0.7755,0.5511,0.528,0
13913,npp,1451,1589,0.479573011398315,3.97955822944641,11.5800399780273,3670176,1451,1194,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-03-14 00:27:28.117250,98.18746076495326,24.79242033170747,21.781178789992186,3.7845617993958075e-32,8.0,-24.81,1.1367971201176101,-25.35,0.493,0.6776,0.8178,0.9689,0.4823,0.4646,0
183406,npp,2820,3427,0.824243903160095,3.97793984413147,11.5803699493408,3670176,2822,2774,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-03-22 01:17:48.484015,-80.31551927180374,58.01476555893459,48.64200028720808,0.00010489535406060338,16.0,58.03,2.2013981571160284,57.76,0.7589,1.0639,1.6294,0.617,0.5476,0.5086,0
14831,npp,2329,453,1.15381264686584,3.98120951652527,11.5815410614014,3670176,2329,265,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-04-05 23:56:26.879936,97.94939255306157,62.285053933375536,51.57350583579598,2.887295779697175e-18,3.0,-62.3,2.6065528283652384,-62.62,1.0495,1.2666,1.6817,0.5183,0.6132,0.598,0
187506,npp,2037,3659,0.558453738689423,3.97610688209534,11.5773210525513,3670176,2038,2964,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-04-12 01:24:22.736277,-80.04936936581365,62.97929090630251,52.03751163598455,2.074672956790391e-31,17.0,63.0,2.7445598364131496,62.63,0.5681,1.0747,1.6588,0.6108,0.4684,0.3411,0
15416,npp,1417,1825,0.326295107603073,3.9763970375061,11.5797204971313,3670176,1417,1402,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-04-20 00:34:16.849175,96.43703017898638,12.113063017750086,10.702640024580395,0.00022890285407416915,9.0,-12.09,1.015504800579495,-13.33,0.5051,0.6614,0.8532,0.9925,0.3265,0.3238,0
192622,npp,1968,3432,0.758884787559509,3.97941517829895,11.5816125869751,3670176,1972,2780,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-05-09 01:18:19.628304,-79.74340560032967,58.12524208645043,48.72932317522986,3.1145540560853603e-26,16.0,58.15,2.2013981571160284,57.76,0.7589,1.0639,1.6294,0.617,0.5179,0.4682,0
192806,npp,1266,2742,0.5156905651092529,3.97882342338562,11.5783958435059,3670176,1267,2200,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-05-10 00:59:32.828017,-80.57770947441405,36.701531393004494,31.934354291249168,1.9295991746324135e-34,13.0,36.74,1.357151599901897,36.05,0.622,0.9788,1.2219,0.6707,0.3152,0.3458,0
193553,npp,395,3658,0.563287854194641,3.9809672832489,11.5790977478027,3670176,394,2963,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-05-14 01:24:37.789800,-79.8107814886005,62.95507298373351,52.0256870628168,1.0143935977362908e-29,17.0,62.98,2.7445598364131496,62.63,0.5681,1.0747,1.6588,0.6108,0.4701,0.3441,0
193919,npp,2043,2282,0.569861978292465,3.98092460632324,11.580677986145,3670176,2043,1836,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-05-16 00:47:00.634894,-78.85806678121294,14.262603781406805,12.59407110305486,3.415459031103327e-23,11.0,14.28,1.015504800579495,13.15,0.5314,0.6931,1.027,0.9471,0.5351,0.5397,0
17189,npp,1994,1589,0.435501277446747,3.98139691352844,11.5801563262939,3670176,1994,1194,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-06-02 00:28:12.694325,97.66646173116202,24.81596104057288,21.803752377717135,0.00031747409108832773,8.0,-24.81,1.1367971201176101,-25.35,0.493,0.6776,0.8178,0.9689,0.4435,0.4219,0
197911,npp,393,1815,0.626903474330902,3.97836136817932,11.5810899734497,3670176,393,1392,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-06-07 00:34:29.127307,98.24746110178295,12.642787074219944,11.168438400397648,3.519310663508709e-26,9.0,-12.65,1.015504800579495,-13.33,0.5051,0.6614,0.8532,0.9925,0.6225,0.6222,0
17405,npp,2749,1126,0.759331226348877,3.97613549232483,11.5819101333618,3670176,2748,828,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-06-08 00:15:38.776035,97.77426722497817,44.30120226922649,38.17573739349224,9.152453344134415e-31,6.0,-44.3,1.5732132722552272,-44.64,0.7057,0.9105,1.1771,0.721,0.5604,0.5475,0
17450,npp,2013,443,1.100425541400909,3.97867250442505,11.5784673690796,3670176,2011,258,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-06-08 23:56:48.421952,97.94432314158915,62.48398148831171,51.704592850564545,4.199550804300307e-33,3.0,-62.5,2.6065528283652384,-62.62,1.0495,1.2666,1.6817,0.5183,0.5927,0.5704,0
17810,npp,2612,1582,0.473130941390991,3.97752690315247,11.578221321106,3670176,2612,1189,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-06-18 00:28:11.630547,98.50381506619972,25.158723196855227,22.098802352410853,1.0783047094325276e-06,8.0,-25.15,1.1367971201176101,-25.35,0.493,0.6776,0.8178,0.9689,0.4766,0.4584,0
215081,npp,2322,2486,0.447491407394409,3.97766590118408,11.5810289382935,3670176,2322,2013,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-07-08 00:53:11.970894,-80.47864480827282,25.08750921258682,22.03676586773426,9.316005363219825e-31,12.0,25.12,1.1367971201176101,25.27,0.5283,0.8421,1.1107,0.7795,0.3093,0.3488,0
18683,npp,149,427,1.22289884090424,3.98208904266357,11.581148147583,3670176,151,246,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-07-10 23:56:40.917612,98.08233235990264,62.81389253981976,51.916697905672585,1.1729497227159874e-30,3.0,-62.82,2.6065528283652384,-62.62,1.0495,1.2666,1.6817,0.5183,0.6397,0.6338,0
215794,npp,1413,3403,0.309560090303421,3.97602033615112,11.581690788269,3670176,1414,2751,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-07-12 01:18:15.163405,-80.39270628511494,57.44679120412703,48.237151967620065,1.3336280802839778e-31,16.0,57.45,2.2013981571160284,57.76,0.7589,1.0639,1.6294,0.617,0.3138,0.191,0
18845,npp,2342,1337,0.540085285902023,3.9815821647644,11.5803318023682,3670176,2343,1010,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-07-15 00:21:45.870898,98.10644759745672,36.346546634828414,31.630173851881853,1.0270888482055258e-19,7.0,-36.36,1.2937979144666532,-35.87,0.5818,0.8318,1.0178,0.7892,0.431,0.4262,0
19763,npp,213,206,0.393936485052109,3.98084187507629,11.5780649185181,3670176,215,102,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-08-06 23:50:52.319533,98.19612229264868,66.88474396509409,54.47732081263782,3.306049979131639e-34,2.0,-66.92,3.1865100272627664,-66.87,0.8694,1.4796,2.0896,0.4437,0.3158,0.1748,0
220859,npp,803,2491,0.664570987224579,3.97927165031433,11.580192565918,3670176,803,2017,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-08-09 00:53:41.551246,-80.79272466573134,25.338462427404007,22.25584538615332,5.6657277392969565e-33,12.0,25.37,1.1367971201176101,25.27,0.5283,0.8421,1.1107,0.7795,0.5003,0.5181,0
221046,npp,103,1803,0.5740979909896851,3.9817066192627,11.5786714553833,3670176,103,1381,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-08-10 00:34:52.972257,96.90824610792095,13.355582817783402,11.79573792686917,6.614203044642933e-32,9.0,-13.33,1.015504800579495,-13.33,0.5051,0.6614,0.8532,0.9925,0.5705,0.5698,0
20105,npp,932,1348,0.83499151468277,3.98229598999023,11.5786371231079,3670176,933,1018,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-08-16 00:22:27.896613,98.29066720449978,35.896318968500395,31.257392768528362,0.00019385638504399228,7.0,-35.89,1.2937979144666532,-35.87,0.5818,0.8318,1.0178,0.7892,0.6589,0.659,0
226016,npp,905,2270,0.485218912363052,3.97970676422119,11.5797328948975,3670176,905,1825,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-09-05 00:47:56.573995,-79.43438276516905,13.58137038726339,11.995101298444391,2.8774201759551645e-31,11.0,13.6,1.015504800579495,13.15,0.5314,0.6931,1.027,0.9471,0.4517,0.4595,0
231054,npp,2339,3420,0.730407416820526,3.97644186019897,11.576265335083,3670176,2341,2768,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-09-30 01:19:41.939460,-80.18081683047316,57.83877172254875,48.52194406291594,6.881582583832864e-05,16.0,57.86,2.2013981571160284,57.76,0.7589,1.0639,1.6294,0.617,0.505,0.4507,0
237475,npp,717,3412,0.658493161201477,3.98193311691284,11.5812740325928,3670176,716,2760,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-11-01 01:19:58.485175,-79.91761049851614,57.66174418910478,48.38982178106978,4.622450947147381e-17,16.0,57.67,2.2013981571160284,57.76,0.7589,1.0639,1.6294,0.617,0.4723,0.4063,0
23156,npp,1650,1348,0.452072411775589,3.97855114936829,11.5806741714478,3670176,1651,1017,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-11-04 00:23:32.872259,98.49911998538217,35.892986097323266,31.250612906307268,1.1329944955222733e-33,7.0,-35.89,1.2937979144666532,-35.87,0.5818,0.8318,1.0178,0.7892,0.363,0.3568,0
238471,npp,2196,3636,0.781928956508636,3.97834324836731,11.5785903930664,3670176,2198,2948,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-11-06 01:26:16.850989,-80.03921821328404,62.53890763524397,51.740535959757324,7.888396752991957e-32,17.0,62.55,2.6065528283652384,62.63,0.5681,1.0747,1.6588,0.6108,0.5441,0.4776,0
238665,npp,1493,2951,0.457057863473892,3.98222327232361,11.5776138305664,3670176,1494,2379,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-11-07 01:07:28.320231,-80.58360877013733,44.50883112972053,38.34118704409725,2.464311800040312e-30,14.0,44.52,1.5732132722552272,44.6,0.6739,0.8465,1.1234,0.7755,0.4089,0.3545,0
238855,npp,786,2262,0.546410113573074,3.97683238983154,11.5798492431641,3670176,786,1818,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-11-08 00:48:39.792214,-80.5741406174836,13.121113287651811,11.588537631755239,1.4442974815218413e-26,11.0,13.15,1.015504800579495,13.15,0.5314,0.6931,1.027,0.9471,0.512,0.5175,0
24047,npp,2467,204,0.473944872617722,3.97861003875732,11.5777015686035,3670176,2470,101,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-11-26 23:52:24.489376,98.23276519798262,66.92437095083682,54.498375308631786,1.342548187330233e-05,2.0,-66.95,3.1865100272627664,-66.87,0.8694,1.4796,2.0896,0.4437,0.3409,0.2103,0
243817,npp,1548,2719,0.466048359870911,3.97765254974365,11.5769176483154,3670176,1547,2183,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-12-04 01:01:39.363976,-80.07510288802611,35.77877302483608,31.158094906763523,2.3674774181698308e-32,13.0,35.79,1.2937979144666532,36.05,0.622,0.9788,1.2219,0.6707,0.2601,0.3126,0
244004,npp,854,2033,0.353038400411606,3.97632694244385,11.5804872512817,3670176,854,1600,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-12-05 00:42:52.624705,27.184104983124552,0.26090104530475544,0.23088648251266655,3.98494075763268e-32,10.0,0.25,1.0,0.25,0.4757,0.6565,0.9548,1.0,0.353,0.353,0
244570,npp,730,3638,0.656632304191589,3.97632670402527,11.579026222229,3670176,729,2949,196611,3866787,77,cmd_yaounde_37_2,3.97916667,11.57916667,37,2,cmd_yaounde,2013-12-08 01:26:51.680124,-79.86649430469836,62.575010569152894,51.77045345226725,7.704548467153235e-27,17.0,62.59,2.6065528283652384,62.63,0.5681,1.0747,1.6588,0.6108,0.4961,0.4011,0
