gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1854,673,1.098941385746002,3.9338231086731,11.5908279418945,3670176,1852,454,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2012-04-24 00:02:32.988156,97.66031274124232,57.396966205469255,48.20550916782301,1.2235781627211847e-29,4.0,-57.41,2.2013981571160284,-57.72,1.2128,2.5138,2.9261,0.5714,0.7937,0.6279,0
108132,npp,1301,3196,0.959401309490204,3.93205714225769,11.5895223617554,3670176,1302,2545,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2012-05-17 01:11:18.407639,-80.47173217827694,52.05363274592747,44.25900780817445,7.110633328710813e-13,15.0,52.1,1.847645286154319,51.9,1.305,1.9544,2.8746,0.735,0.8979,0.7051,0
1970,npp,2196,1125,0.596272796392441,3.93144416809082,11.5911893844604,3670176,2197,828,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2012-05-20 00:14:47.436534,98.48607864386744,44.3206213276941,38.191537095011,1.0654117658291632e-29,6.0,-44.34,1.5732132722552272,-44.44,1.1156,1.6719,2.4348,0.8592,0.7527,0.5123,0
115848,npp,1342,2943,0.355331167578697,3.93078970909119,11.5918302536011,3670176,1340,2373,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2012-06-29 01:04:14.861666,-79.82313366506492,44.2230019767347,38.110352726555924,2.8495298433705695e-07,14.0,44.25,1.5732132722552272,44.735,1.387,1.692,2.387,0.8489,0.5868,0.3017,0
4283,npp,2941,881,0.980973303318024,3.93096542358398,11.5911769866943,3670176,2939,660,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2012-07-18 00:07:49.340147,97.97160180845744,51.954919897185306,44.17802823437485,2.391161997072241e-29,5.0,-51.96,1.847645286154319,-51.825,1.1511,1.5627,2.7234,0.9192,1.1216,0.9017,0
4463,npp,2062,1800,0.766287326812744,3.93325543403625,11.589524269104,3670176,2062,1379,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2012-07-22 00:32:56.216418,96.89699646694771,13.504550256688432,11.926273111002638,1.2689152052618472e-31,9.0,-13.5,1.015504800579495,-13.16,0.9728,1.2491,2.0364,1.15,0.961,0.8812,0
4544,npp,628,432,0.762386560440063,3.93623185157776,11.5925483703613,3670176,630,250,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2012-07-23 23:55:17.346740,98.24341961901422,62.72557427494064,51.862524150604266,5.675240819998924e-24,3.0,-62.72,2.6065528283652384,-62.58,1.2957,2.2363,2.9572,0.6423,0.871,0.4897,0
5570,npp,1870,1575,0.556464225053787,3.93339085578918,11.5888061523438,3670176,1870,1183,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2012-08-18 00:26:38.267251,97.68587364042261,25.504822906363078,22.399984956149257,9.666421280309097e-34,8.0,-25.5,1.1367971201176101,-25.2,0.9856,1.4085,1.8285,1.0198,0.6869,0.5675,0
5615,npp,1135,884,0.358302041888237,3.93311071395874,11.5897417068481,3670176,1133,662,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2012-08-19 00:07:47.945928,97.60182921436841,51.8804660288882,44.12636970477395,1.6355285850787732e-33,5.0,-51.87,1.847645286154319,-51.825,1.1511,1.5627,2.7234,0.9192,0.7846,0.3293,0
133521,npp,975,2492,0.657031059265137,3.93543267250061,11.5927333831787,3670176,975,2018,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2012-08-22 00:51:43.353316,-79.59301656752787,25.380528753870472,22.29294648620619,6.825520336495571e-29,12.0,25.42,1.1367971201176101,25.495,1.057,1.5229,2.013,0.9432,0.6748,0.6197,0
6596,npp,1591,1345,0.465954780578613,3.93558597564697,11.595235824585,3670176,1592,1015,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2012-09-14 00:20:13.352469,98.40334437583894,36.010362833922265,31.351909672611853,4.1191293046856147e-25,7.0,-36.02,1.2937979144666532,-35.66,0.9523,1.791,2.2466,0.802,0.4123,0.3737,0
6632,npp,869,656,0.861582517623901,3.93077397346497,11.5892362594604,3670176,870,438,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2012-09-15 00:01:23.044354,98.41972395817287,57.796666773373936,48.48633514849413,1.0832074239670182e-30,4.0,-57.81,2.2013981571160284,-57.72,1.2128,2.5138,2.9261,0.5714,0.6859,0.4923,0
6866,npp,1593,206,1.040602684020996,3.93109107017517,11.5903873443604,3670176,1593,102,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2012-09-20 23:48:45.778662,97.88653770665563,66.9247322409753,54.49980851380807,7.535105160442039e-21,2.0,-66.92,3.1865100272627664,-66.85,1.2482,2.7487,3.4533,0.5226,0.9004,0.5438,0
7001,npp,1429,1799,1.197878241539,3.93585443496704,11.5887250900269,3670176,1429,1378,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2012-09-24 00:32:41.234164,99.03452564546183,13.54966983599563,11.966017483687855,3.37108797077208e-07,9.0,-13.55,1.015504800579495,-13.16,0.9728,1.2491,2.0364,1.15,1.386,1.3775,0
149961,npp,2543,2722,1.28180599212646,3.93294882774353,11.5946798324585,3670176,2542,2184,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2012-11-15 00:57:53.524014,-79.76308657266776,35.87649959133545,31.238666768611836,3.4586355248776033e-32,13.0,35.92,1.2937979144666532,36.2,1.0932,1.7975,2.2424,0.7991,1.0378,1.0243,0
150147,npp,1817,2035,0.340218350291252,3.93622994422913,11.5933961868286,3670176,1818,1601,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2012-11-16 00:39:05.042787,-0.4861532983254772,0.13900289123514825,0.12300677180843639,9.936677747658035e-32,10.0,0.24,1.0,0.32,0.8763,1.4364,1.9507,1.0,0.3402,0.3402,0
10043,npp,1790,206,1.0005064010620122,3.93479132652283,11.5944890975952,3670176,1787,103,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2012-12-09 23:48:51.251085,97.8912352636651,66.87519099907306,54.472330284506995,1.8927293182203193e-19,2.0,-66.92,3.1865100272627664,-66.85,1.2482,2.7487,3.4533,0.5226,0.8878,0.5228,0
154463,npp,694,3865,1.0907923579216,3.9310507774353,11.5912771224976,3670176,695,3098,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2012-12-10 01:29:15.854206,-79.8673556675505,66.73352358004674,54.39503305296386,7.51260959787146e-09,18.0,66.76,3.1865100272627664,66.84,1.7138,2.8906,3.5437,0.4969,0.8716,0.542,0
154660,npp,3062,3183,0.542982637882233,3.93506979942322,11.5904417037964,3670176,3063,2538,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2012-12-11 01:10:27.306981,-80.42861299356255,51.71320420511306,44.00001449957176,1.5657725220538356e-17,15.0,51.72,1.847645286154319,51.9,1.305,1.9544,2.8746,0.735,0.6725,0.3991,0
154860,npp,2353,2491,0.494651198387146,3.93163156509399,11.5943546295166,3670176,2354,2016,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2012-12-12 00:51:38.757023,-80.88542068946322,25.345694619057767,22.26221111212555,2.832794893892554e-25,12.0,25.37,1.1367971201176101,25.495,1.057,1.5229,2.013,0.9432,0.5319,0.4666,0
10169,npp,1623,1802,0.656992316246033,3.93481850624084,11.5931453704834,3670176,1623,1380,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2012-12-13 00:32:48.428108,98.14931435017397,13.365181476927448,11.80436827460609,8.059391566559807e-32,9.0,-13.38,1.015504800579495,-13.16,0.9728,1.2491,2.0364,1.15,0.8533,0.7555,0
10205,npp,906,1112,0.759886026382446,3.93233370780945,11.5903491973877,3670176,906,818,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2012-12-14 00:13:58.097085,98.30415936593862,44.736488145808885,38.5272318269782,2.394582756694177e-33,6.0,-44.78,1.5732132722552272,-44.44,1.1156,1.6719,2.4348,0.8592,0.8567,0.6529,0
155612,npp,1451,3410,1.116417825222015,3.93300342559814,11.5921716690063,3670176,1450,2758,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2012-12-16 01:16:42.040751,-80.20332715214741,57.608604391338275,48.35913718749741,6.380930377695548e-32,16.0,57.62,2.2013981571160284,57.84,2.051,2.5258,3.2437,0.5687,0.7962,0.6349,0
155794,npp,743,2719,0.588830232620239,3.93266725540161,11.5945415496826,3670176,743,2182,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2012-12-17 00:57:53.486077,-80.45969114059102,35.785906857333785,31.16588749638654,1.1822939946040229e-29,13.0,35.79,1.2937979144666532,36.2,1.0932,1.7975,2.2424,0.7991,0.5022,0.4706,0
156528,npp,2908,3635,1.16472434997559,3.93500185012817,11.5911626815796,3670176,2907,2947,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2012-12-21 01:22:56.733393,-79.8127564715321,62.502596818544895,51.72542489695011,9.968393697095538e-16,17.0,62.53,2.6065528283652384,62.63,1.6262,2.2274,2.7841,0.6449,1.0287,0.7511,0
169122,npp,2792,2943,0.744725108146667,3.93697834014893,11.5902280807495,3670176,2793,2373,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-01-07 01:04:02.172236,-80.51112794863822,44.23726432758151,38.127229008737196,0.000241645278572168,14.0,44.25,1.5732132722552272,44.735,1.387,1.692,2.387,0.8489,0.8343,0.6322,0
11267,npp,1361,1565,0.560662746429443,3.93181705474854,11.593225479126,3670176,1362,1175,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-01-09 00:26:23.319495,99.19521720897883,25.954235034011262,22.787709041248036,6.900853421128242e-20,8.0,-25.99,1.1367971201176101,-25.2,0.9856,1.4085,1.8285,1.0198,0.6906,0.5718,0
11303,npp,623,872,0.682235419750214,3.93153858184814,11.5917453765869,3670176,621,655,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-01-10 00:07:31.228821,97.94324709974168,52.16868234171862,44.34488412449875,7.275970241362229e-27,5.0,-52.21,1.847645286154319,-51.825,1.1511,1.5627,2.7234,0.9192,0.9599,0.6271,0
11330,npp,2971,195,1.20140993595123,3.92961883544922,11.5943222045898,3670176,2970,96,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-01-10 23:48:40.917260,97.80437039662554,67.06014806077333,54.58495060647126,5.393363239156075e-32,2.0,-67.1,3.1865100272627664,-66.85,1.2482,2.7487,3.4533,0.5226,0.9508,0.6278,0
169852,npp,1874,3855,0.837705910205841,3.9312858581543,11.5920562744141,3670176,1877,3091,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-01-11 01:29:05.520982,-80.10005701648512,66.56787625928217,54.29768010985882,9.040939305019001e-27,18.0,66.59,3.1865100272627664,66.84,1.7138,2.8906,3.5437,0.4969,0.7922,0.4163,0
170032,npp,1166,3172,0.598965913057327,3.93556785583496,11.5928249359131,3670176,1165,2530,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-01-12 01:10:15.208641,-80.0899313952774,51.39908208589195,43.76186740543086,1.8472669569785518e-32,15.0,51.41,1.847645286154319,51.9,1.305,1.9544,2.8746,0.735,0.7028,0.4402,0
11465,npp,2809,1790,0.705963850021362,3.93037629127502,11.5904054641724,3670176,2809,1369,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-01-14 00:32:36.353883,97.90339864787967,14.040285464329266,12.398173035120681,2.4303965285534215e-32,9.0,-14.06,1.015504800579495,-13.16,0.9728,1.2491,2.0364,1.15,0.9016,0.8118,0
171131,npp,1941,2709,0.567634582519531,3.93516755104065,11.5932683944702,3670176,1942,2176,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-01-18 00:57:44.995305,-80.22133346318036,35.34505445322758,30.794458015637737,3.4123550171198075e-21,13.0,35.37,1.2937979144666532,36.2,1.0932,1.7975,2.2424,0.7991,0.4858,0.4536,0
171314,npp,1243,2021,0.690685510635376,3.93310904502869,11.5916175842285,3670176,1243,1589,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-01-19 00:38:56.444732,56.189381653728965,1.0299231302967569,0.9114789957774437,1.689132071045671e-14,10.0,-0.8,1.0,0.32,0.8763,1.4364,1.9507,1.0,0.6907,0.6907,0
12374,npp,1376,1344,1.31924188137054,3.93191885948181,11.587986946106,3670176,1378,1016,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-02-05 00:20:28.315619,97.70348290719052,36.03254512713034,31.368822663995292,3.5866801322925726e-06,7.0,-36.06,1.2937979144666532,-35.66,0.9523,1.791,2.2466,0.802,1.0718,1.0581,0
12410,npp,669,657,0.879595041275024,3.93108582496643,11.5936689376831,3670176,667,439,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-02-06 00:01:39.750657,97.83006749079571,57.75980853033799,48.45719098250439,8.99837353722198e-15,4.0,-57.79,2.2013981571160284,-57.72,1.2128,2.5138,2.9261,0.5714,0.6941,0.5026,0
174858,npp,1942,3637,1.78032779693604,3.93497633934021,11.5893049240112,3670176,1943,2949,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-02-07 01:23:15.784868,-80.00307569723965,62.55313274110033,51.75227411428155,5.847587429145001e-13,17.0,62.57,2.6065528283652384,62.63,1.6262,2.2274,2.7841,0.6449,1.2649,1.1481,0
12599,npp,2198,887,1.27275621891022,3.93052697181702,11.5940523147583,3670176,2199,664,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-02-11 00:08:03.280796,98.37677779996983,51.74332200503634,44.01545849817575,2.7364918493690763e-34,5.0,-51.78,1.847645286154319,-51.825,1.1511,1.5627,2.7234,0.9192,1.2795,1.1699,0
176019,npp,2773,3186,1.741455078125,3.93094086647034,11.5885725021362,3670176,2774,2539,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-02-13 01:10:50.732224,-80.29908068127092,51.79837432361638,44.05980459578842,2.4403431756183092e-32,15.0,51.81,1.847645286154319,51.9,1.305,1.9544,2.8746,0.735,1.3212,1.2799,0
12815,npp,652,1119,1.40689301490784,3.93513894081116,11.5910739898682,3670176,651,823,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-02-16 00:14:24.986187,97.69345909131859,44.529044874773035,38.35528633558137,3.3614441652116413e-20,6.0,-44.54,1.5732132722552272,-44.44,1.1156,1.6719,2.4348,0.8592,1.268,1.2087,0
181405,npp,2859,2968,1.031206965446472,3.93289303779602,11.5908899307251,3670176,2858,2392,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-03-12 01:05:05.303102,-80.23804372975846,45.077736030627904,38.79823608640204,5.001707692322935e-33,14.0,45.09,1.5732132722552272,44.735,1.387,1.692,2.387,0.8489,1.0164,0.8754,0
13913,npp,1458,1593,0.625883460044861,3.93125462532043,11.5922164916992,3670176,1458,1197,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-03-14 00:27:29.896486,98.45661812913323,24.61899772306013,21.631098845604715,3.73519455216953e-32,8.0,-24.61,1.1367971201176101,-25.2,0.9856,1.4085,1.8285,1.0198,0.748,0.6383,0
183406,npp,2826,3430,1.083759963512421,3.93364238739014,11.5938405990601,3670176,2826,2777,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-03-22 01:17:48.484015,-80.06605203957021,58.08618749371427,48.69264303070559,0.00010219498221801264,16.0,58.1,2.2013981571160284,57.84,2.051,2.5258,3.2437,0.5687,0.7813,0.6163,0
14831,npp,2336,455,1.32517552375793,3.9310359954834,11.5881385803223,3670176,2332,267,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-04-05 23:56:26.879936,97.69342675050743,62.24574870302254,51.54746874646207,2.9257813988907333e-18,3.0,-62.26,2.6065528283652384,-62.58,1.2957,2.2363,2.9572,0.6423,1.0869,0.8512,0
187506,npp,2043,3662,0.702918589115143,3.93272614479065,11.5893430709839,3670176,2042,2966,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-04-12 01:24:22.736277,-79.84009335603264,63.0351654996644,52.074012774842934,2.050345834985002e-31,17.0,63.06,2.7445598364131496,62.63,1.6262,2.2274,2.7841,0.6449,0.881,0.4533,0
15416,npp,1423,1828,0.54155570268631,3.93296027183533,11.5935087203979,3670176,1423,1404,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-04-20 00:34:16.849175,94.73777738765293,11.963854842664125,10.571235348937748,0.00022628834550556657,9.0,-11.92,1.015504800579495,-13.16,0.9728,1.2491,2.0364,1.15,0.7397,0.6228,0
192806,npp,1272,2745,0.790322065353394,3.93582940101624,11.5912160873413,3670176,1272,2203,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-05-10 00:59:32.828017,-80.09865209632821,36.82233529682797,32.03533983606997,1.9101676172436394e-34,13.0,36.86,1.357151599901897,36.2,1.0932,1.7975,2.2424,0.7991,0.6943,0.6316,0
193553,npp,402,3663,0.601747184991837,3.93306112289429,11.594820022583,3670176,405,2967,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-05-14 01:24:39.569037,-80.21097036315126,63.04493822199804,52.08422121761521,9.916781732761161e-30,17.0,63.07,2.7445598364131496,62.63,1.6262,2.2274,2.7841,0.6449,0.8441,0.3881,0
193919,npp,2050,2286,0.5735744535923,3.93281936645508,11.5937538146973,3670176,2050,1840,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-05-16 00:47:02.414176,-81.40547191869737,14.48592396048826,12.79029174653371,3.3302631851498257e-23,11.0,14.51,1.015504800579495,13.32,1.1069,1.6471,1.9146,0.8721,0.3793,0.5002,0
17189,npp,2001,1593,0.5173489451408391,3.93296408653259,11.5929384231567,3670176,2002,1197,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-06-02 00:28:14.473607,99.07725064105905,24.60510421845032,21.621231825907405,0.0003183910947953452,8.0,-24.61,1.1367971201176101,-25.2,0.9856,1.4085,1.8285,1.0198,0.6525,0.5276,0
17234,npp,1268,901,0.722485780715942,3.93338346481323,11.5933532714844,3670176,1269,672,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-06-03 00:09:24.126476,98.58947942320826,51.358777160741106,43.72633981134775,2.378866036373672e-10,5.0,-51.38,1.847645286154319,-51.825,1.1511,1.5627,2.7234,0.9192,0.9817,0.6641,0
197911,npp,399,1818,0.597608506679535,3.93482255935669,11.5949268341064,3670176,399,1395,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-06-07 00:34:29.127307,96.6415605761139,12.482389817503414,11.027250610383001,3.489907521079693e-26,9.0,-12.48,1.015504800579495,-13.16,0.9728,1.2491,2.0364,1.15,0.7949,0.6872,0
17405,npp,2755,1129,1.047275185585022,3.93594670295715,11.5893001556396,3670176,2757,831,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-06-08 00:15:40.555316,98.5367357483419,44.1887249530094,38.084972663625805,9.026679737965161e-31,6.0,-44.2,1.5732132722552272,-44.44,1.1156,1.6719,2.4348,0.8592,1.0394,0.8998,0
17450,npp,2020,447,1.23089325428009,3.93414211273193,11.5938911437988,3670176,2022,261,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-06-08 23:56:50.201224,98.36608075970283,62.39580459987078,51.64618634902554,4.1294935671497e-33,3.0,-62.42,2.6065528283652384,-62.58,1.2957,2.2363,2.9572,0.6423,1.0507,0.7906,0
17810,npp,2618,1585,0.891139149665833,3.93434476852417,11.591983795166,3670176,2618,1191,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-06-18 00:28:11.630547,97.74433157598025,25.01386999150705,21.973560744029005,1.0687321955443314e-06,8.0,-25.0,1.1367971201176101,-25.2,0.9856,1.4085,1.8285,1.0198,0.9813,0.9088,0
214188,npp,872,2264,0.42228165268898,3.93596839904785,11.5938110351562,3670176,872,1819,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-07-03 00:46:57.348556,-80.08954521141362,13.244682622435192,11.697372012467667,8.6059190261691e-08,11.0,13.26,1.015504800579495,13.32,1.1069,1.6471,1.9146,0.8721,0.2303,0.3683,0
215081,npp,2328,2489,0.5182090997695921,3.93438601493835,11.5943613052368,3670176,2328,2015,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-07-08 00:53:11.970894,-79.72832582658282,25.23907679078875,22.16778884990666,9.214552392368984e-31,12.0,25.27,1.1367971201176101,25.495,1.057,1.5229,2.013,0.9432,0.5526,0.4888,0
215794,npp,1419,3406,0.814071297645569,3.93229508399963,11.594500541687,3670176,1418,2754,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-07-12 01:18:15.163405,-80.14139158580612,57.516787029022154,48.28716979056691,1.3203522983366768e-31,16.0,57.52,2.2013981571160284,57.84,2.051,2.5258,3.2437,0.5687,0.6588,0.463,0
19763,npp,220,209,0.462462276220322,3.93095993995667,11.591851234436,3670176,218,104,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-08-06 23:50:52.319533,97.9827378796503,66.83357333280755,54.44670421302666,3.269158449974758e-34,2.0,-66.86,3.1865100272627664,-66.85,1.2482,2.7487,3.4533,0.5226,0.7189,0.2417,0
220859,npp,809,2494,0.781616151332855,3.93593049049377,11.5935792922974,3670176,809,2019,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-08-09 00:53:41.551246,-80.04709932177794,25.4884660358794,22.385462686600697,5.639145737114678e-33,12.0,25.52,1.1367971201176101,25.495,1.057,1.5229,2.013,0.9432,0.7844,0.7372,0
221046,npp,110,1806,0.943028450012207,3.93130087852478,11.5915746688843,3670176,110,1384,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-08-10 00:34:52.972257,95.12001446601727,13.206357499513821,11.664468035958535,6.577408040984847e-32,9.0,-13.16,1.015504800579495,-13.16,0.9728,1.2491,2.0364,1.15,1.135,1.0844,0
22985,npp,2527,439,1.26615691184998,3.93399429321289,11.5907487869263,3670176,2524,255,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-10-30 23:58:24.195320,97.96474002728483,62.56429880802639,51.75220636808058,6.464732615898571e-20,3.0,-62.58,2.6065528283652384,-62.58,1.2957,2.2363,2.9572,0.6423,1.0642,0.8133,0
23111,npp,2368,2037,0.931179583072662,3.93622708320618,11.59264087677,3670176,2368,1604,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-11-03 00:42:21.412230,-4.6226820242856625,0.7352491101556362,0.6506182960173593,1.118317221585046e-30,10.0,0.3,1.0,0.32,0.8763,1.4364,1.9507,1.0,0.9312,0.9312,0
23156,npp,1656,1351,0.465109020471573,3.93470883369446,11.5949926376343,3670176,1656,1019,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-11-04 00:23:32.872259,97.99348892320003,35.7668089859541,31.14478612396348,1.147972577299057e-33,7.0,-35.76,1.2937979144666532,-35.66,0.9523,1.791,2.2466,0.802,0.4116,0.373,0
238471,npp,2202,3639,1.29363214969635,3.93345522880554,11.5912971496582,3670176,2201,2950,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-11-06 01:26:16.850989,-79.82000027103916,62.59843447995503,51.77974300466286,7.986389848640417e-32,17.0,62.61,2.6065528283652384,62.63,1.6262,2.2274,2.7841,0.6449,1.0782,0.8343,0
238855,npp,792,2265,0.712798893451691,3.93311190605164,11.5935220718384,3670176,792,1820,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-11-08 00:48:39.792214,-79.07528234408396,13.297181377626867,11.743417936268314,1.4491577785453873e-26,11.0,13.32,1.015504800579495,13.32,1.1069,1.6471,1.9146,0.8721,0.5164,0.6216,0
23408,npp,1701,210,1.25324165821075,3.93610382080078,11.595142364502,3670176,1703,104,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-11-10 23:52:10.654406,98.12746846228562,66.8301439986701,54.43815511297068,4.796233861869101e-05,2.0,-66.85,3.1865100272627664,-66.85,1.2482,2.7487,3.4533,0.5226,0.9671,0.6549,0
239626,npp,2973,3182,1.30495953559875,3.93259811401367,11.5902347564697,3670176,2972,2537,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-11-12 01:13:44.958098,-79.77402509753895,51.680874943310094,43.970168295595336,2.1254685279805128e-08,15.0,51.69,1.847645286154319,51.9,1.305,1.9544,2.8746,0.735,1.0849,0.9591,0
24047,npp,2473,207,0.428313553333282,3.9353814125061,11.5922622680664,3670176,2473,103,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-11-26 23:52:24.489376,98.05006120365282,66.87359454901181,54.468029281005684,1.3658718391293913e-05,2.0,-66.9,3.1865100272627664,-66.85,1.2482,2.7487,3.4533,0.5226,0.7082,0.2238,0
242690,npp,691,3183,1.32009303569794,3.93372917175293,11.5922536849976,3670176,693,2537,196611,3866787,520,cmd_yaounde_40_13,3.93333333,11.59166667,40,13,cmd_yaounde,2013-11-28 01:14:02.344168,-80.55644538416789,51.716550178949326,43.99950446488008,0.00038115663849761834,15.0,51.72,1.847645286154319,51.9,1.305,1.9544,2.8746,0.735,1.0931,0.9702,0
