gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2586,2514,0.36894428730011,3.78191351890564,11.5922422409058,3670176,2586,2035,196611,3866787,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-04-16 00:52:52.939153,-79.63019711369907,26.47357836659265,23.23659870477344,2.208860842353843e-09,12.0,26.51,1.1367971201176101,25.91,0.4669,0.7339,1.2337,1.035,0.4385,0.3818,0.3818,0
935,npp,1877,678,1.26352763175964,3.78270983695984,11.5882997512817,3670176,1878,460,196611,3866787,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-04-24 00:02:36.546673,98.23556739794655,57.26978066990701,48.11412518733585,1.14734190363905e-29,4.0,-57.29,2.2013981571160284,-57.62,0.8671,1.4508,2.8931,0.5235,0.6745,0.6615,0.6615,0
106681,npp,796,2052,3.38219690322876,3.78528785705566,11.5942840576172,3670144,796,1618,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-05-08 00:40:05.703167,-50.85438289384838,1.2140673965825786,1.0744271992924233,0.11315332210576115,10.0,1.08,1.0,0.555,0.5484,0.7596,2.4929,1.0,3.3822,3.3822,0.9404462947912995,0
108132,npp,1323,3201,0.425586611032486,3.78185796737671,11.5918912887573,3670176,1322,2548,196611,3866787,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-05-17 01:11:20.186914,-80.28143826897492,52.19846257815803,44.36883694275056,6.919483773610004e-13,15.0,52.24,1.847645286154319,52.01,0.845,1.2964,2.2928,0.5859,0.2882,0.2493,0.2493,0
109010,npp,2750,3427,0.348042249679565,3.78068518638611,11.5939483642578,3670176,2748,2774,196611,3866787,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-05-22 01:17:31.386645,-79.98880818617556,57.98467069455611,48.62461113591913,1.6892019745684736e-30,16.0,58.03,2.2013981571160284,57.86,0.8936,1.5113,3.2979,0.5026,0.2311,0.1749,0.1749,0
113127,npp,2526,2726,1.52691495418549,3.78114247322083,11.5881490707397,3670144,2525,2188,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-06-08 00:58:24.346358,-80.00999563938554,36.06437292736837,31.395701678483988,0.06356434387477683,13.0,36.09,1.2937979144666532,36.38,0.5746,0.8145,1.9863,0.9326,1.3102,1.424,0.05233481786484884,0
113299,npp,1804,2039,1.19830763339996,3.78175258636475,11.5944557189941,3670144,1804,1605,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-06-09 00:39:34.032953,-37.9012290022788,0.41831448407387206,0.3701672574814294,0.03769720274385766,10.0,0.39,1.0,0.555,0.5484,0.7596,2.4929,1.0,1.1983,1.1983,0.3848260094636541,0
2852,npp,334,663,0.793848156929016,3.78117752075195,11.5925064086914,3670144,332,445,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-06-11 00:01:51.625360,97.84417706857766,57.64617247089759,48.37459880697643,0.005447747857002175,4.0,-57.64,2.2013981571160284,-57.62,0.8671,1.4508,2.8931,0.5235,0.4611,0.4156,0.29804217432304136,0
113817,npp,1586,3643,1.56184351444244,3.78064060211182,11.5881376266479,3670144,1589,2953,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-06-12 01:23:25.911106,-80.18304715586838,62.63816344603356,51.806370967844295,0.0070063088115238,17.0,62.69,2.6065528283652384,62.73,1.2134,1.7711,4.1593,0.4289,0.6793,0.6698,0.5186097372485047,0
113985,npp,869,2957,0.297421634197235,3.78531575202942,11.59339427948,3670144,870,2383,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-06-13 01:04:35.592618,-80.48183158437568,44.68695602737261,38.48407594154557,0.0013719898127306682,14.0,44.72,1.5732132722552272,44.89,0.6256,1.0402,2.2484,0.7302,0.2874,0.2172,0.18759361154935872,0
2996,npp,2495,1577,0.278984472155571,3.78582096099854,11.5910968780518,3670176,2495,1185,196611,3866787,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-06-15 00:26:53.184310,97.5986613541854,25.37153505164153,22.28120492136262,2.080018940774965e-13,8.0,-25.4,1.1367971201176101,-25.15,0.5784,0.896,2.0129,0.8477,0.2168,0.2365,0.2365,0
3662,npp,1555,208,12.0109968185425,3.78102827072144,11.5944080352783,3670144,1558,103,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-07-02 23:48:58.713006,97.84316610081417,66.90256642163618,54.47964750052701,0.16736953099321272,2.0,-66.88,3.1865100272627664,-66.76,0.8605,1.7048,3.7162,0.4455,3.9939,5.3512,1.7395060184504119,0
3797,npp,1431,1801,3.3207733631134,3.78164172172546,11.5890035629272,3670144,1431,1380,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-07-06 00:32:56.925615,96.99565329063527,13.472817396250498,11.897638014710436,0.11066256264079623,9.0,-13.44,1.015504800579495,-12.82,0.7176,1.3449,3.4159,0.5647,2.7052,1.8754,-0.5126052068068838,0
121421,npp,2028,2954,0.56912699341774,3.78315091133118,11.5928964614868,3670176,2027,2381,196611,3866787,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-07-15 01:04:20.323417,-80.19858944704565,44.57352304602243,38.394148622000934,1.0197457154964165e-10,14.0,44.62,1.5732132722552272,44.89,0.6256,1.0402,2.2484,0.7302,0.4601,0.4156,0.4156,0
4328,npp,2245,211,0.560690850019455,3.78279376029968,11.5894718170166,3670176,2247,105,196611,3866787,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-07-18 23:49:02.574308,98.10172786805299,66.842048070794,54.44855592751132,1.845632717961579e-33,2.0,-66.83,3.1865100272627664,-66.76,0.8605,1.7048,3.7162,0.4455,0.4005,0.2498,0.2498,0
4751,npp,2127,661,2.84144163131714,3.77994990348816,11.593056678772,3670144,2124,443,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-07-29 00:01:35.660440,97.75782344567523,57.685739973937096,48.406174969141034,0.012970812085153011,4.0,-57.69,2.2013981571160284,-57.62,0.8671,1.4508,2.8931,0.5235,1.3913,1.4876,1.207700763467769,0
4931,npp,1262,1579,16.8041229248047,3.78199863433838,11.5921001434326,3670144,1261,1186,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-08-02 00:26:42.512426,97.38833647451338,25.30658701394132,22.22749318564417,0.23052334187864554,8.0,-25.3,1.1367971201176101,-25.15,0.5784,0.896,2.0129,0.8477,14.7534,14.2455,9.270999793606007,0
130251,npp,1801,3873,9.22606372833252,3.78308534622192,11.5907945632935,3670144,1801,3101,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-08-04 01:29:26.461926,-79.9095770965857,66.82083576737398,54.445766601017404,0.1318207081085923,18.0,66.89,3.1865100272627664,66.91,1.2148,2.3346,3.7131,0.3253,2.9223,3.0017,0.15711977506817032,0
130438,npp,1098,3190,8.60620498657227,3.78227925300598,11.5919494628906,3670144,1097,2541,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-08-05 01:10:37.912269,-79.98012666993688,51.86126948773272,44.112278118300644,0.10155139472611775,15.0,51.92,1.847645286154319,52.01,0.845,1.2964,2.2928,0.5859,4.7158,5.0422,2.8508061484801575,0
5165,npp,2016,1119,2.11063015460968,3.78046727180481,11.593337059021,3670144,2014,823,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-08-08 00:14:08.710467,97.57423277839023,44.54366829290992,38.37154621999384,0.024272900863636038,6.0,-44.54,1.5732132722552272,-44.41,0.6652,1.2689,2.9997,0.5986,1.2946,1.2634,0.7396111750943535,0
132426,npp,247,2960,0.35921101272106204,3.78198146820068,11.5912885665894,3670176,247,2386,196611,3866787,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-08-16 01:04:20.686519,-80.31239354723823,44.758380326761326,38.5474760242063,4.828853926117465e-24,14.0,44.82,1.5732132722552272,44.89,0.6256,1.0402,2.2484,0.7302,0.3267,0.2623,0.2623,0
5570,npp,1892,1581,0.2219591289758682,3.78501152992249,11.5934991836548,3670176,1893,1188,196611,3866787,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-08-18 00:26:41.825813,98.31731794742164,25.215608971815268,22.14996100787834,9.418786605789541e-34,8.0,-25.2,1.1367971201176101,-25.15,0.5784,0.896,2.0129,0.8477,0.1666,0.1882,0.1882,0
134442,npp,2457,2727,0.30879347026348103,3.78376078605652,11.5917663574219,3670144,2457,2188,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-08-27 00:58:01.687234,-80.17630839583383,36.07868342197215,31.411971364470148,0.0011160469395171033,13.0,36.13,1.2937979144666532,36.38,0.5746,0.8145,1.9863,0.9326,0.3687,0.288,0.263916643903697,0
5993,npp,1026,1351,4.72284603118896,3.78663802146912,11.5888071060181,3670144,1027,1020,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-08-29 00:20:22.832637,98.4628306872982,35.77467911193306,31.155953778191364,0.05922342901974102,7.0,-35.76,1.2937979144666532,-35.64,0.6794,1.2006,3.4532,0.6326,3.4819,2.9878,1.7098081164832684,0
136688,npp,883,1808,1.36289250850677,3.78123331069946,11.5916175842285,3670144,883,1386,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-09-08 00:32:52.425876,99.06528850499122,13.049365711679554,11.5264755270125,0.011331461552191403,9.0,-13.04,1.015504800579495,-12.82,0.7176,1.3449,3.4159,0.5647,0.7772,0.7697,0.5251765718267449,0
6596,npp,1613,1349,0.26156596839427904,3.7863655090332,11.5928707122803,3670176,1613,1018,196611,3866787,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-09-14 00:20:15.131698,98.06808104639488,35.83934259107628,31.208418518540547,3.985635533937492e-25,7.0,-35.85,1.2937979144666532,-35.64,0.6794,1.2006,3.4532,0.6326,0.0337,0.1655,0.1655,0
7064,npp,3061,434,5.60271787643433,3.78540849685669,11.5908184051514,3670144,3063,251,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-09-25 23:55:02.404485,98.21623625805914,62.681041008608325,51.83163986507168,0.026872047419572907,3.0,-62.68,2.6065528283652384,-62.48,0.8908,1.5582,4.2942,0.4875,2.3112,2.7311,2.1512237742542135,0
141525,npp,1990,2951,2.39766621589661,3.78340363502502,11.5911664962769,3670144,1991,2379,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-10-03 01:03:59.502825,-80.47291922757883,44.46972056257758,38.31058763518761,0.1087278039314722,14.0,44.52,1.5732132722552272,44.89,0.6256,1.0402,2.2484,0.7302,1.6224,1.7508,-0.5954547379805142,0
7712,npp,1266,1111,0.31589157879352603,3.77975821495056,11.5931396484375,3670176,1267,817,196611,3866787,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-10-11 00:13:43.572328,98.62486669882671,44.82053226442378,38.59089603645845,7.832620266635519e-12,6.0,-44.81,1.5732132722552272,-44.41,0.6652,1.2689,2.9997,0.5986,0.1538,0.1891,0.1891,0
8360,npp,2020,1118,1.46352159976959,3.78185892105103,11.5930099487305,3670144,2021,822,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-10-27 00:13:54.228106,98.62890215611777,44.57259766889977,38.389398426919165,0.06430728210037855,6.0,-44.57,1.5732132722552272,-44.41,0.6652,1.2689,2.9997,0.5986,0.8833,0.8761,-0.5115971653888872,0
8405,npp,1289,437,9.33878040313721,3.78370523452759,11.588849067688,3670144,1289,254,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-10-27 23:55:03.955625,97.92167342033214,62.64227420329371,51.80175443555405,0.11739776855711352,3.0,-62.62,2.6065528283652384,-62.48,0.8908,1.5582,4.2942,0.4875,3.7446,4.5524,2.0190547033445827,0
146629,npp,2577,3415,12.0577802658081,3.78630232810974,11.5906057357788,3670144,2580,2763,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-10-29 01:16:40.068375,-80.64209461507086,57.696874960828666,48.412929271403954,0.14410784749542885,16.0,57.74,2.2013981571160284,57.86,0.8936,1.5113,3.2979,0.5026,5.5504,6.0599,2.950173621460928,0
8783,npp,1945,1580,1.26901316642761,3.78501200675964,11.5904178619385,3670144,1945,1187,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-11-06 00:26:31.393080,98.1758003388557,25.24932508406721,22.175753499106037,0.014724974826791467,8.0,-25.25,1.1367971201176101,-25.15,0.5784,0.896,2.0129,0.8477,1.0877,1.0758,0.7580474040239225,0
9422,npp,1894,890,1.29629588127136,3.78189635276794,11.5917778015137,3670144,1895,666,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-11-23 00:07:45.883608,98.12698909273645,51.66688806930312,43.958498281165234,0.006136412716899542,5.0,-51.7,1.847645286154319,-51.67,0.7232,1.6612,4.264,0.4572,0.562,0.5927,0.46028136474177495,0
151761,npp,2448,3189,2.28496742248535,3.78397440910339,11.5893421173096,3670144,2452,2542,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-11-25 01:10:29.780928,-79.7381314000801,51.87641952858245,44.12068386519067,0.019869529950983057,15.0,51.9,1.847645286154319,52.01,0.845,1.2964,2.2928,0.5859,1.2946,1.3387,0.9099322230078128,0
152125,npp,1029,1809,3.12669539451599,3.78031039237976,11.5901880264282,3670144,1029,1387,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-11-27 00:32:52.681744,97.99212611893945,12.970992322992583,11.456753271062846,0.11382404893907544,9.0,-12.99,1.015504800579495,-12.82,0.7176,1.3449,3.4159,0.5647,2.5141,1.7658,-0.6904274272342659,0
9611,npp,313,1120,7.63467836380005,3.78101706504822,11.592041015625,3670144,313,824,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-11-28 00:14:02.359206,98.23815678831559,44.467344114326174,38.30803005398756,0.2062548033291584,6.0,-44.51,1.5732132722552272,-44.41,0.6652,1.2689,2.9997,0.5986,4.8059,4.5701,0.11929448343423754,0
152682,npp,845,3417,3.5254807472229,3.78262996673584,11.5902423858643,3670144,843,2766,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-11-30 01:16:46.315587,-80.01686451597301,57.76998582460509,48.47052093888155,0.15737019930302862,16.0,57.79,2.2013981571160284,57.86,0.8936,1.5113,3.2979,0.5026,1.6745,1.7718,-1.6241167975505457,0
9764,npp,2500,2039,3.70970582962036,3.77976608276367,11.5918226242065,3670144,2499,1606,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-12-02 00:39:09.229028,-107.28979197056356,0.31782546348849106,0.28126561732696165,0.09195970414399868,10.0,0.39,1.0,0.555,0.5484,0.7596,2.4929,1.0,3.7097,3.7097,1.725286779558882,0
153881,npp,894,2267,0.580770820379257,3.78469181060791,11.5914363861084,3670144,894,1823,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-12-07 00:45:23.998991,-77.28235321260381,13.443626493910179,11.873103139985686,0.005143049232668767,11.0,13.43,1.015504800579495,13.72,0.5162,0.7127,1.1149,1.0658,0.6297,0.619,0.5080173148588419,0
10043,npp,1813,210,0.433158189058304,3.78627848625183,11.5884609222412,3670176,1815,106,196611,3866787,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-12-09 23:48:54.809646,98.05698901220062,66.80675585244498,54.43109330633079,1.946359319817947e-19,2.0,-66.85,3.1865100272627664,-66.76,0.8605,1.7048,3.7162,0.4455,0.3605,0.193,0.193,0
154463,npp,716,3870,0.35326960682869,3.78378772735596,11.5927486419678,3670176,714,3100,196611,3866787,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-12-10 01:29:17.633486,-79.76977495413968,66.82015399293148,54.44680509694838,7.815255222860297e-09,18.0,66.84,3.1865100272627664,66.91,1.2148,2.3346,3.7131,0.3253,0.1378,0.1149,0.1149,0
154662,npp,12,3188,0.375465214252472,3.78535199165344,11.5908689498901,3670176,11,2541,196611,3866787,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-12-11 01:10:29.086211,-80.23750769500246,51.85143537973264,44.10518992310761,1.6389389828509496e-17,15.0,51.87,1.847645286154319,52.01,0.845,1.2964,2.2928,0.5859,0.2611,0.22,0.22,0
154860,npp,2375,2495,0.313517764210701,3.78303146362305,11.5907917022705,3670176,2375,2020,196611,3866787,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-12-12 00:51:40.536303,-80.39512191547978,25.551078128397535,22.439615078151704,2.9616781064474476e-25,12.0,25.57,1.1367971201176101,25.91,0.4669,0.7339,1.2337,1.035,0.3898,0.3245,0.3245,0
10169,npp,1645,1806,0.383751779794693,3.78566479682922,11.5909662246704,3670176,1645,1384,196611,3866787,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-12-13 00:32:50.207381,97.11996122623715,13.133685049669465,11.600690054975942,8.432219981457983e-32,9.0,-13.16,1.015504800579495,-12.82,0.7176,1.3449,3.4159,0.5647,-0.187,0.2167,0.2167,0
10205,npp,928,1116,0.5431642532348631,3.78428792953491,11.5885448455811,3670176,931,822,196611,3866787,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-12-14 00:13:59.876365,97.51339516037983,44.61905224911309,38.432777790828325,2.4972433155490386e-33,6.0,-44.64,1.5732132722552272,-44.41,0.6652,1.2689,2.9997,0.5986,0.2982,0.3251,0.3251,0
156894,npp,1512,2264,0.389323174953461,3.78032398223877,11.5928077697754,3670144,1512,1819,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-12-23 00:45:21.405608,-80.10371495780333,13.26775628839194,11.718835456566094,0.0022194533901326668,11.0,13.26,1.015504800579495,13.72,0.5162,0.7127,1.1149,1.0658,0.4411,0.4149,0.3670060589469116,0
10610,npp,796,1575,1.12538850307465,3.77995562553406,11.591383934021,3670144,795,1183,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-12-24 00:26:31.076081,98.13269604476213,25.452028406178613,22.35396733016232,0.019770241609757426,8.0,-25.5,1.1367971201176101,-25.15,0.5784,0.896,2.0129,0.8477,0.9614,0.954,0.5273747820644978,0
10646,npp,76,883,4.64521980285645,3.7812557220459,11.5927734375,3670144,75,661,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-12-25 00:07:40.747173,97.88026902553145,51.857395021351365,44.1081102411846,0.05021202789974387,5.0,-51.9,1.847645286154319,-51.67,0.7232,1.6612,4.264,0.4572,2.3746,2.1239,1.040366588089685,0
157473,npp,1328,3866,3.68007564544678,3.7850501537323,11.5911865234375,3670144,1333,3097,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-12-26 01:29:13.238160,-79.74486019501322,66.74960198097334,54.40638994429744,0.04874225975947552,18.0,66.78,3.1865100272627664,66.91,1.2148,2.3346,3.7131,0.3253,1.1818,1.1973,0.14548295076919704,0
10844,npp,1533,1111,4.01908469200134,3.78625845909119,11.5888509750366,3670144,1532,817,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2012-12-30 00:13:55.499929,97.91584601225009,44.772422263538004,38.55692348987707,0.1587598628694939,6.0,-44.81,1.5732132722552272,-44.41,0.6652,1.2689,2.9997,0.5986,2.5077,2.4058,-1.02010457077066,0
168234,npp,1365,2719,2.48991632461548,3.78422498703003,11.5947761535645,3670144,1366,2182,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2013-01-02 00:57:50.912342,-80.34615301746807,35.767782776275055,31.151085434486827,0.06161534779303865,13.0,35.79,1.2937979144666532,36.38,0.5746,0.8145,1.9863,0.9326,2.0545,2.3221,0.9924925172364445,0
168407,npp,635,2030,1.20732760429382,3.78179383277893,11.5935945510864,3670144,635,1597,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2013-01-03 00:39:00.590571,36.30932424172185,0.5379898158770884,0.4761237762835371,0.03674921380345385,10.0,-0.34,1.0,0.555,0.5484,0.7596,2.4929,1.0,1.2073,1.2073,0.4142828150143065,0
11042,npp,2988,1342,1.20064783096313,3.78286337852478,11.5939016342163,3670144,2987,1013,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2013-01-04 00:20:10.276507,98.07919896605257,36.112176421786344,31.438785034367047,0.017108188220936075,7.0,-36.15,1.2937979144666532,-35.64,0.6794,1.2006,3.4532,0.6326,0.7596,0.7596,0.3904196595515458,0
11087,npp,2266,652,0.61314857006073,3.78387880325317,11.5905590057373,3670144,2265,434,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2013-01-05 00:01:19.967421,97.90030489731528,57.87574625302078,48.54572626424459,0.004313854251540076,4.0,-57.91,2.2013981571160284,-57.62,0.8671,1.4508,2.8931,0.5235,0.379,0.321,0.22791064648916762,0
168947,npp,452,3635,1.3274347782135,3.78251266479492,11.5908470153809,3670144,454,2947,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2013-01-06 01:22:54.263495,-80.27442711479347,62.5058846594895,51.72711112695842,0.004576076245222096,17.0,62.53,2.6065528283652384,62.73,1.2134,1.7711,4.1593,0.4289,0.5893,0.5693,0.47055211598608765,0
169122,npp,2815,2948,0.385291218757629,3.78084230422974,11.5902509689331,3670176,2813,2377,196611,3866787,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2013-01-07 01:04:03.951518,-79.64765125731294,44.39258797100559,38.25231271438709,0.0002444647841443404,14.0,44.42,1.5732132722552272,44.89,0.6256,1.0402,2.2484,0.7302,0.3433,0.2813,0.2813,0
11267,npp,1383,1569,0.31771537661552396,3.78310990333557,11.5905933380127,3670176,1383,1178,196611,3866787,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2013-01-09 00:26:25.098723,98.71160497442004,25.750807137864022,22.612033026882415,7.248537441237712e-20,8.0,-25.79,1.1367971201176101,-25.15,0.5784,0.896,2.0129,0.8477,0.2509,0.2693,0.2693,0
11330,npp,2994,200,0.738822638988495,3.78077411651611,11.5925073623657,3670176,2997,99,196611,3866787,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2013-01-10 23:48:44.475777,98.2478848117422,66.97106698910201,54.53147241722642,5.617765078023083e-32,2.0,-67.02,3.1865100272627664,-66.76,0.8605,1.7048,3.7162,0.4455,0.4564,0.3292,0.3292,0
170948,npp,2674,3405,0.5684420764446261,3.78047895431519,11.5923280715942,3670176,2676,2753,196611,3866787,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2013-01-17 01:16:35.324036,-80.55588238901285,57.48173976495726,48.26646884555211,1.1691429335989122e-26,16.0,57.5,2.2013981571160284,57.86,0.8936,1.5113,3.2979,0.5026,0.3312,0.2857,0.2857,0
171314,npp,1265,2027,0.293854862451553,3.78102588653564,11.5931749343872,3670176,1265,1594,196611,3866787,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2013-01-19 00:39:00.003241,112.39568717126129,0.3932883683734419,0.3480608193954368,1.2714607392508e-14,10.0,-0.48,1.0,0.555,0.5484,0.7596,2.4929,1.0,0.2939,0.2939,0.2939,0
11753,npp,2929,652,0.792277872562408,3.78566455841064,11.5943670272827,3670144,2932,434,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2013-01-21 00:01:22.900727,97.51903073326152,57.877143955293086,48.54562248486789,0.0031963531492848842,4.0,-57.91,2.2013981571160284,-57.62,0.8671,1.4508,2.8931,0.5235,0.4604,0.4148,0.3458253821966709,0
11915,npp,2097,1573,7.47983026504517,3.78093433380127,11.5930261611938,3670144,2098,1181,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2013-01-25 00:26:35.053170,99.50872323459832,25.554784738519242,22.441701656387067,0.09068756653976283,8.0,-25.6,1.1367971201176101,-25.15,0.5784,0.896,2.0129,0.8477,6.5511,6.3409,4.383938441170504,0
173343,npp,572,1803,3.40778970718384,3.78417491912842,11.5912218093872,3670144,572,1381,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2013-01-30 00:32:56.875092,95.87233756922296,13.336356877219409,11.778531351324135,0.1056815375102569,9.0,-13.33,1.015504800579495,-12.82,0.7176,1.3449,3.4159,0.5647,2.7909,1.9245,-0.3560188657795811,0
12320,npp,2102,2036,0.492526173591614,3.78249979019165,11.5889625549316,3670144,2102,1603,196611,3866755,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2013-02-04 00:39:20.441714,-37.64034602544022,0.181893226308634,0.16096262131930145,0.003143992358604701,10.0,0.27,1.0,0.555,0.5484,0.7596,2.4929,1.0,0.4925,0.4925,0.4246552841056179,0
12410,npp,692,662,0.414721816778183,3.780433177948,11.5915679931641,3670176,693,444,196611,3866787,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2013-02-06 00:01:43.309172,98.40228243206315,57.63351466487253,48.366889679051475,9.4865077066072e-15,4.0,-57.67,2.2013981571160284,-57.62,0.8671,1.4508,2.8931,0.5235,0.2889,0.2171,0.2171,0
12599,npp,2220,891,0.666155815124512,3.78184676170349,11.5924282073975,3670176,2219,666,196611,3866787,1960,cmd_yaounde_40_49,3.78333333,11.59166667,40,49,cmd_yaounde,2013-02-11 00:08:05.060070,98.18577330912106,51.6253363250853,43.92537923061059,2.749805445718824e-34,5.0,-51.67,1.847645286154319,-51.67,0.7232,1.6612,4.264,0.4572,0.221,0.3046,0.3046,0
