gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2573,2496,14.0632219314575,3.88594937324524,11.4919166564941,3670176,2573,2021,196611,3866787,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-04-16 00:52:51.159872,-80.07278755923316,25.60044723179313,22.483133346201495,1.955868033444135e-09,11.0,25.61,1.1367971201176101,24.87,15.2171,17.257,19.5599,0.9484,13.5563,13.3369,13.3369,0
935,npp,1864,661,21.8429088592529,3.88236880302429,11.4939298629761,3670176,1864,443,196611,3866787,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-04-24 00:02:34.767436,98.00542196183181,57.67562719854185,48.40436250892608,1.2295289490249002e-29,3.0,-57.69,2.2013981571160284,-58.03,20.1973,24.9037,27.4373,0.6572,14.9754,14.3543,14.3543,0
106681,npp,784,2034,19.2154369354248,3.88039541244507,11.4913806915283,3670144,784,1600,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-05-08 00:40:03.923887,11.447700943377397,0.9956924507969949,0.8811763221285279,0.1130091953929271,9.0,0.23,1.0,-0.64,14.3945,16.3658,18.5409,1.0,19.2154,19.2154,15.72456185363106,0
1970,npp,2205,1111,23.2493877410889,3.88471984863281,11.4911670684814,3670176,2204,817,196611,3866787,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-05-20 00:14:47.436534,97.92309186754376,44.79196790746103,38.57069718390562,9.995909332894495e-30,5.0,-44.81,1.5732132722552272,-45.01,17.5805,20.4195,23.04,0.8015,18.1646,18.6339,18.6339,0
113127,npp,2514,2710,20.7257442474365,3.87991094589233,11.4929857254028,3670144,2515,2177,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-06-08 00:58:24.346358,-81.02176511875203,35.38128152059831,30.82252344333592,0.0634496837859875,12.0,35.41,1.2937979144666532,35.49,14.6797,17.9113,19.8477,0.9137,18.5411,18.9374,16.977448194617672,0
113299,npp,1792,2020,13.8963069915771,3.88342189788818,11.4895734786987,3670144,1792,1588,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-06-09 00:39:32.253672,63.19100178926112,1.012714390010709,0.8961467204892508,0.03758855562872533,9.0,-0.85,1.0,-0.64,14.3945,16.3658,18.5409,1.0,13.8963,13.8963,12.73519480498082,0
2852,npp,321,646,22.1680793762207,3.88663005828857,11.4894952774048,3670144,324,429,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-06-11 00:01:51.625360,98.38016320315074,58.04907502425762,48.66103017555751,0.005395608156657183,3.0,-58.05,2.2013981571160284,-58.03,20.1973,24.9037,27.4373,0.6572,15.1231,14.568,14.401330423151592,0
113985,npp,857,2938,9.08672046661377,3.8824896812439,11.4890651702881,3670144,857,2369,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-06-13 01:04:33.813336,-80.09264392974586,44.040122000165915,37.96330204899272,0.0013547996173101779,13.0,44.08,1.5732132722552272,44.31,17.3755,19.9673,23.1673,0.8196,9.4497,7.4478,7.405950430428705,0
2996,npp,2483,1560,12.0888948440552,3.8837730884552,11.4899082183838,3670176,2483,1171,196611,3866787,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-06-15 00:26:53.184310,99.07636591073364,26.20478279608543,23.000518819724277,1.9375151139670805e-13,7.0,-26.24,1.1367971201176101,-25.84,15.4508,18.3228,20.4041,0.8932,10.8821,10.7977,10.7977,0
3392,npp,1514,1324,17.0971603393555,3.88592958450317,11.493332862854,3670176,1514,999,196611,3866787,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-06-26 00:20:21.215681,98.25011888719489,36.856152131837064,32.05610765443844,2.9233407922023594e-19,6.0,-36.88,1.357151599901897,-36.36,15.7393,18.5644,21.7301,0.8816,15.2847,15.0723,15.0723,0
3617,npp,2275,865,21.1110725402832,3.88327074050903,11.492618560791,3670144,2277,650,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-07-02 00:07:47.246842,98.07323437292112,52.42379908251469,44.53015781083711,0.08627429877132266,4.0,-52.41,1.847645286154319,-52.18,19.5769,22.2982,24.9195,0.734,15.7233,15.4945,12.829499048926834,0
3797,npp,1418,1784,19.9244003295898,3.88359808921814,11.4938125610352,3670144,1418,1363,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-07-06 00:32:55.146333,97.9857675112026,14.40391895554994,12.716116294286298,0.1105387165236119,8.0,-14.4,1.015504800579495,-13.89,15.1182,16.7377,18.9013,0.9778,19.5038,19.4817,16.067174598331334,0
121421,npp,2016,2935,14.4088678359985,3.88072347640991,11.4892473220825,3670176,2014,2367,196611,3866787,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-07-15 01:04:18.544135,-79.80672123024554,43.92888534494549,37.87475973618516,9.57453991279434e-11,13.0,43.98,1.5732132722552272,44.31,17.3755,19.9673,23.1673,0.8196,12.8327,11.81,11.81,0
121594,npp,1307,2246,9.0582447052002,3.88401985168457,11.4921846389771,3670176,1307,1803,196611,3866787,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-07-16 00:45:29.994807,-77.75319808369858,12.21721431473574,10.793309322213133,6.838062919559983e-18,10.0,12.25,1.015504800579495,12.59,14.3843,16.5115,18.2626,0.9912,9.0263,8.9783,8.9783,0
4283,npp,2951,869,14.3338317871094,3.87992358207703,11.4932661056519,3670176,2951,653,196611,3866787,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-07-18 00:07:51.119420,98.37621155747277,52.290946038173665,44.433015646474146,2.2428477504893155e-29,4.0,-52.3,1.847645286154319,-52.18,19.5769,22.2982,24.9195,0.734,12.0553,10.5204,10.5204,0
4544,npp,637,419,12.5249013900757,3.88617205619812,11.4950122833252,3670176,635,240,196611,3866787,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-07-23 23:55:17.346740,97.91037354580911,62.98469839443036,52.032251587517024,6.130029935935283e-24,2.0,-62.99,2.6065528283652384,-62.84,19.4562,23.7351,28.0676,0.6895,12.065,8.6362,8.6362,0
123366,npp,1201,2707,7.77630710601807,3.88638353347778,11.4910583496094,3670176,1202,2175,196611,3866787,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-07-26 00:58:04.856568,-80.71437775665154,35.21898820680557,30.687435709068257,6.014621396080745e-20,12.0,35.28,1.2937979144666532,35.49,14.6797,17.9113,19.8477,0.9137,8.5323,7.1053,7.1053,0
4751,npp,2114,644,11.9197998046875,3.88537359237671,11.4899215698242,3670144,2117,427,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-07-29 00:01:35.660440,98.29411899639571,58.08817084981269,48.69215045770143,0.01302664208862745,3.0,-58.1,2.2013981571160284,-58.03,20.1973,24.9037,27.4373,0.6572,10.4678,7.8332,7.430808858606899,0
130438,npp,1085,3172,10.761531829834,3.88617181777954,11.4922561645508,3670144,1084,2531,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-08-05 01:10:36.132988,-80.16600252624745,51.358025292823534,43.72836343181471,0.10150913466007197,14.0,51.41,1.847645286154319,51.52,17.2043,20.7391,23.5126,0.7891,10.9656,8.4922,5.356597111719827,0
5165,npp,2003,1102,13.1217365264893,3.88446927070618,11.4946212768555,3670144,2005,810,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-08-08 00:14:08.710467,98.37983566910515,45.11155973757485,38.8276186954596,0.024221424952234134,5.0,-45.12,1.5732132722552272,-45.01,17.5805,20.4195,23.04,0.8015,11.727,10.5168,9.768603590949526,0
131704,npp,1115,2020,11.7892560958862,3.88312840461731,11.4891996383667,3670176,1115,1588,196611,3866787,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-08-12 00:39:13.809414,63.78356515560974,1.0493462446736266,0.9286492031098715,7.433851165459354e-05,9.0,-0.85,1.0,-0.64,14.3945,16.3658,18.5409,1.0,11.7893,11.7893,11.7893,0
132426,npp,234,2942,11.6143617630005,3.88495421409607,11.4943046569824,3670176,234,2372,196611,3866787,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-08-16 01:04:18.907239,-79.9845918838427,44.14479918517471,38.053629570321526,4.6364677997850555e-24,13.0,44.21,1.5732132722552272,44.31,17.3755,19.9673,23.1673,0.8196,11.0564,9.5195,9.5195,0
5570,npp,1880,1563,15.4000520706177,3.88141465187073,11.4922733306885,3670176,1880,1173,196611,3866787,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-08-18 00:26:40.046530,98.6763567921648,26.082652883195674,22.898833023756186,9.347459183923407e-34,7.0,-26.09,1.1367971201176101,-25.84,15.4508,18.3228,20.4041,0.8932,13.7948,13.7552,13.7552,0
5615,npp,1145,872,6.57777070999146,3.88216996192932,11.4929065704346,3670176,1145,655,196611,3866787,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-08-19 00:07:49.725209,98.013436739574,52.211579459986936,44.377847993842536,1.6324915791427018e-33,4.0,-52.21,1.847645286154319,-52.18,19.5769,22.2982,24.9195,0.734,7.8575,4.8278,4.8278,0
133521,npp,985,2480,17.2251586914062,3.88433265686035,11.4952154159546,3670176,985,2008,196611,3866787,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-08-22 00:51:45.132546,-80.59574119022362,24.78200776430901,21.775336170793295,7.206133892045991e-29,11.0,24.82,1.1367971201176101,24.87,15.2171,17.257,19.5599,0.9484,16.3378,16.3356,16.3356,0
134260,npp,98,3402,11.3238115310669,3.883784532547,11.4880971908569,3670176,100,2751,196611,3866787,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-08-26 01:16:50.223541,-80.53167069412795,57.36738334156678,48.18741987328757,9.366337294759016e-11,15.0,57.43,2.2013981571160284,57.465,15.9493,20.7194,24.2844,0.7899,12.0978,8.9444,8.9444,0
134442,npp,2445,2709,14.6796884536743,3.88055324554443,11.4899034500122,3670144,2444,2176,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-08-27 00:57:59.907997,-79.64770622994679,35.313599354498784,30.769907749290226,0.0012053313147689217,12.0,35.37,1.2937979144666532,35.49,14.6797,17.9113,19.8477,0.9137,13.868,13.413,13.375767485265436,0
5993,npp,1014,1334,19.0623455047607,3.88115048408508,11.4926271438599,3670144,1014,1008,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-08-29 00:20:21.053356,98.68370225728489,36.47128167530186,31.739707718608244,0.05931864020636764,6.0,-36.48,1.357151599901897,-36.36,15.7393,18.5644,21.7301,0.8816,16.7327,16.8048,14.972455549593601,0
137268,npp,675,3401,22.5406284332275,3.88264036178589,11.4952383041382,3670176,677,2749,196611,3866787,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-09-11 01:16:44.315539,-80.44913779297791,57.34429800673683,48.16871906569348,0.00021803237413114133,15.0,57.4,2.2013981571160284,57.465,15.9493,20.7194,24.2844,0.7899,17.1931,17.8043,17.8043,0
6596,npp,1601,1332,9.45036792755127,3.8838894367218,11.4909229278564,3670176,1602,1007,196611,3866787,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-09-14 00:20:15.131698,99.04474860151707,36.5473628395328,31.801495774199662,3.771176169810847e-25,6.0,-36.56,1.357151599901897,-36.36,15.7393,18.5644,21.7301,0.8816,9.6503,8.3312,8.3312,0
139407,npp,2871,3169,8.37706851959229,3.88036155700684,11.4926500320435,3670176,2871,2529,196611,3866787,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-09-22 01:10:21.849818,-80.15454375456514,51.263497289600345,43.6541878278899,2.5051634267291594e-22,14.0,51.32,1.847645286154319,51.52,17.2043,20.7391,23.5126,0.7891,9.6751,6.6106,6.6106,0
7001,npp,1439,1786,11.6779832839966,3.88184452056885,11.4905204772949,3670176,1439,1366,196611,3866787,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-09-24 00:32:41.234164,96.68760141884206,14.292935178675531,12.619424206012422,3.7977422580253057e-07,8.0,-14.29,1.015504800579495,-13.89,15.1182,16.7377,18.9013,0.9778,11.3833,11.4185,11.4185,0
7064,npp,3048,417,28.6630992889404,3.88407135009766,11.4927244186401,3670144,3048,239,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-09-25 23:55:00.625206,98.01031723290548,63.0265214921153,52.05810752988142,0.02695834348322637,2.0,-63.03,2.6065528283652384,-62.84,19.4562,23.7351,28.0676,0.6895,18.2564,19.7638,18.931060562585575,0
141525,npp,1977,2933,23.6915435791016,3.88625431060791,11.4948844909668,3670144,1977,2365,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-10-03 01:03:57.723544,-80.14567860972296,43.855343012514524,37.81533507571902,0.10878651557907877,13.0,43.91,1.5732132722552272,44.31,17.3755,19.9673,23.1673,0.8196,18.7331,19.4183,16.05789983898996,0
8360,npp,2007,1100,21.7950859069824,3.88386988639832,11.4938745498657,3670144,2007,808,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-10-27 00:13:52.448832,98.30703689491325,45.18529724524264,38.88131407939778,0.0644931003740723,5.0,-45.18,1.5732132722552272,-45.01,17.5805,20.4195,23.04,0.8015,17.2402,17.4683,15.476117203010517,0
146629,npp,2565,3398,19.6692638397217,3.88131141662598,11.4948015213013,3670144,2566,2746,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-10-29 01:16:38.289100,-80.37954100219876,57.28390766944707,48.11804892493935,0.14448275041325834,15.0,57.33,2.2013981571160284,57.465,15.9493,20.7194,24.2844,0.7899,15.8888,15.5363,11.07324816708277,0
8576,npp,428,1332,14.852650642395,3.88081169128418,11.4881935119629,3670144,427,1007,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-11-01 00:20:11.037964,98.24270233594709,36.5562106737101,31.805592884180506,0.13260775665768001,6.0,-36.56,1.357151599901897,-36.36,15.7393,18.5644,21.7301,0.8816,13.6309,13.0936,8.997365053493947,0
8603,npp,2785,646,30.1327018737793,3.88555121421814,11.4918165206909,3670144,2788,429,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-11-02 00:01:22.543488,98.4318914477087,58.05605291173862,48.66473526745357,0.0936770649059371,3.0,-58.05,2.2013981571160284,-58.03,20.1973,24.9037,27.4373,0.6572,18.7411,19.8021,16.908428644527355,0
147588,npp,979,3626,28.1558265686035,3.88530492782593,11.4955320358276,3670144,982,2940,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-11-03 01:22:56.872264,-80.12512254414696,62.291441586725945,51.57618496628568,0.07565715675812021,16.0,62.35,2.6065528283652384,62.39,12.8117,18.2778,22.5504,0.8954,20.1555,25.2105,22.87346107198379,0
8783,npp,1933,1562,10.159125328064,3.88114786148071,11.4891939163208,3670144,1932,1173,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-11-06 00:26:29.613799,97.46389200849286,26.149134562465274,22.952738121496036,0.01468002245494099,7.0,-26.14,1.1367971201176101,-25.84,15.4508,18.3228,20.4041,0.8932,9.1845,9.0741,8.62063617170636,0
149961,npp,2553,2709,10.2841520309448,3.88363885879517,11.4887924194336,3670176,2553,2176,196611,3866787,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-11-15 00:57:55.303296,-80.43649290772602,35.32067056978922,30.77197129810096,3.4299160600531703e-32,12.0,35.37,1.2937979144666532,35.49,14.6797,17.9113,19.8477,0.9137,10.4706,9.3968,9.3968,0
150147,npp,1828,2022,14.3339719772339,3.88003039360046,11.4924478530884,3670176,1828,1589,196611,3866787,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-11-16 00:39:06.822070,83.22037982823004,0.7687187612957488,0.6802513860306727,1.0207539340383924e-31,9.0,-0.74,1.0,-0.64,14.3945,16.3658,18.5409,1.0,14.334,14.334,14.334,0
152125,npp,1016,1791,13.8838109970093,3.88374876976013,11.4891729354858,3670144,1016,1371,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-11-27 00:32:50.902464,96.87933207852248,14.000277070206094,12.361989888386208,0.11413792899157475,8.0,-14.0,1.015504800579495,-13.89,15.1182,16.7377,18.9013,0.9778,13.5555,13.5753,10.049595431570914,0
9611,npp,300,1102,25.0222396850586,3.8827908039093,11.4932909011841,3670144,299,810,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-11-28 00:14:00.579926,97.92084502299352,45.08101700978839,38.801097599501475,0.20661687836954618,5.0,-45.12,1.5732132722552272,-45.01,17.5805,20.4195,23.04,0.8015,19.2915,20.0548,13.672433696193675,0
9638,npp,2637,420,28.0676326751709,3.88086080551147,11.4908781051636,3670144,2635,242,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-11-28 23:55:10.257772,97.96201800510637,62.920987953571945,51.99019010264926,0.25391171626199815,2.0,-62.96,2.6065528283652384,-62.84,19.4562,23.7351,28.0676,0.6895,18.028,19.3532,11.509902807629544,0
152682,npp,833,3400,20.8594608306885,3.8830041885376,11.4885683059692,3670144,836,2750,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-11-30 01:16:46.315587,-80.52228600575984,57.36137312513421,48.17883489240366,0.15759201422629188,15.0,57.38,2.2013981571160284,57.465,15.9493,20.7194,24.2844,0.7899,16.4294,16.4764,11.608404852246856,0
9764,npp,2486,2021,19.679162979126,3.88582158088684,11.4951162338257,3670144,2487,1589,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-12-02 00:39:07.449754,89.75511764245812,0.7584749807895846,0.6712247109105227,0.09196370529569822,9.0,-0.8,1.0,-0.64,14.3945,16.3658,18.5409,1.0,19.6792,19.6792,16.838454081834243,0
154463,npp,704,3852,21.1782932281494,3.88005971908569,11.4926109313965,3670176,709,3091,196611,3866787,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-12-10 01:29:15.854206,-79.56476394278418,66.5129127448257,54.26218454678446,6.862687493792617e-09,17.0,66.54,3.1865100272627664,66.61,12.4188,19.5018,22.6856,0.8392,16.8919,17.7727,17.7727,0
154860,npp,2362,2477,17.2163734436035,3.88640141487122,11.49183177948,3670176,2362,2006,196611,3866787,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-12-12 00:51:38.757023,-79.73283129330284,24.656193499207088,21.665904350021368,2.6687149613504957e-25,11.0,24.68,1.1367971201176101,24.87,15.2171,17.257,19.5599,0.9484,16.33,16.3272,16.3272,0
10169,npp,1633,1789,12.032265663147,3.88446497917175,11.4889860153198,3670176,1633,1369,196611,3866787,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-12-13 00:32:50.207381,100.06017543154466,14.08868280077945,12.44052561291886,7.832590941202792e-32,8.0,-14.12,1.015504800579495,-13.89,15.1182,16.7377,18.9013,0.9778,11.7322,11.7649,11.7649,0
10205,npp,916,1099,14.4439792633057,3.88169550895691,11.4886102676392,3670176,917,808,196611,3866787,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-12-14 00:13:59.876365,98.25783643504012,45.18677221751612,38.88851053892279,2.4042817337077407e-33,5.0,-45.22,1.5732132722552272,-45.01,17.5805,20.4195,23.04,0.8015,12.5675,11.5766,11.5766,0
155794,npp,753,2706,11.6155166625977,3.88296961784363,11.4883699417114,3670176,754,2174,196611,3866787,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-12-17 00:57:55.265306,-81.14419673500613,35.23151041432111,30.700180631074044,1.2453898686900126e-29,12.0,35.24,1.2937979144666532,35.49,14.6797,17.9113,19.8477,0.9137,11.4996,10.6132,10.6132,0
156894,npp,1499,2246,19.3713817596436,3.8840503692627,11.4927244186401,3670144,1499,1803,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-12-23 00:45:19.626329,-78.69359174820897,12.253292214727534,10.826013957132373,0.0022844024207308673,10.0,12.25,1.015504800579495,12.59,14.3843,16.5115,18.2626,0.9912,19.182,19.2004,19.12983513061731,0
10610,npp,783,1557,19.4642314910889,3.88278675079346,11.4908351898193,3670144,782,1169,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-12-24 00:26:29.296807,97.54598262685086,26.351917148007207,23.130801987343553,0.01993696434884507,7.0,-26.39,1.1367971201176101,-25.84,15.4508,18.3228,20.4041,0.8932,17.3699,17.3853,16.769449976205372,0
10646,npp,63,865,25.0071392059326,3.88222813606262,11.4888925552368,3670144,61,651,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-12-25 00:07:38.967894,97.61760103189765,52.37982398277911,44.504949718176945,0.05042924821606787,4.0,-52.41,1.847645286154319,-52.18,19.5769,22.2982,24.9195,0.734,17.832,18.3541,16.796347617521082,0
10682,npp,2396,188,32.2290840148926,3.88596034049988,11.4942512512207,3670144,2394,92,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-12-25 23:48:48.635529,97.85161948889575,67.17038431591683,54.65057190348588,0.09318945838596177,1.0,-67.22,3.1865100272627664,-67.03,21.6482,24.9911,27.2059,0.6549,18.6373,21.1057,18.227090741327796,0
157473,npp,1316,3849,31.6521892547607,3.88442540168762,11.4919137954712,3670144,1318,3087,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-12-26 01:29:13.238160,-80.11825128923242,66.46061005125227,54.23227173613856,0.04903073372299907,17.0,66.49,3.1865100272627664,66.61,12.4188,19.5018,22.6856,0.8392,20.1789,26.5624,25.0478475334543,0
157874,npp,2955,2472,18.4110641479492,3.88591623306274,11.4892549514771,3670144,2955,2002,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-12-28 00:51:34.367827,-80.05910906529891,24.422633847300325,21.464388268695384,0.2092843459425268,11.0,24.43,1.1367971201176101,24.87,15.2171,17.257,19.5599,0.9484,17.381,17.4602,10.995435998151612,0
10808,npp,2240,1784,23.5052738189697,3.88163495063782,11.4927883148193,3670144,2240,1363,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-12-29 00:32:44.043553,96.81529335774299,14.373827698583234,12.691467878368842,0.21793996950093378,8.0,-14.4,1.015504800579495,-13.89,15.1182,16.7377,18.9013,0.9778,23.03,22.983,16.250865004196303,0
10844,npp,1521,1094,21.6869068145752,3.88400983810425,11.4889135360718,3670144,1523,804,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2012-12-30 00:13:55.499929,98.65267662270134,45.34115236846691,39.01304517869444,0.15881875374715837,5.0,-45.39,1.5732132722552272,-45.01,17.5805,20.4195,23.04,0.8015,17.1714,17.3816,12.475711041037869,0
168058,npp,2063,3392,19.8006381988525,3.88042712211609,11.4897575378418,3670144,2060,2741,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2013-01-01 01:16:37.679708,-79.78465227179,57.17310350813788,48.04594075571302,0.08981008888997823,15.0,57.19,2.2013981571160284,57.465,15.9493,20.7194,24.2844,0.7899,15.9484,15.6401,12.865878989613593,0
168234,npp,1353,2701,22.8570823669434,3.88135647773743,11.4934978485107,3670144,1353,2171,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2013-01-02 00:57:49.133061,-80.58456175277556,35.02108269993219,30.52371749009942,0.061550310205667445,12.0,35.03,1.2937979144666532,35.49,14.6797,17.9113,19.8477,0.9137,20.1885,20.8848,18.983519577289965,0
168407,npp,622,2011,12.4559640884399,3.88531160354614,11.4892110824585,3670144,622,1579,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2013-01-03 00:38:58.811293,69.50616087015439,1.5473149411758291,1.3693533759976386,0.03649267786161174,9.0,-1.36,1.0,-0.64,14.3945,16.3658,18.5409,1.0,12.456,12.456,11.328746315027383,0
168947,npp,439,3617,16.4645366668701,3.88560009002686,11.490309715271,3670144,440,2934,196611,3866755,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2013-01-06 01:22:52.484223,-80.08120390958585,62.139053520640694,51.484484822945994,0.00453946789758007,16.0,62.17,2.6065528283652384,62.39,12.8117,18.2778,22.5504,0.8954,15.6701,14.7422,14.601976475303696,0
11267,npp,1370,1551,13.9805202484131,3.88569855690002,11.4900875091553,3670176,1370,1164,196611,3866787,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2013-01-09 00:26:23.319495,98.1061222769583,26.644159822656274,23.382732322259884,6.409443456972356e-20,7.0,-26.69,1.1367971201176101,-25.84,15.4508,18.3228,20.4041,0.8932,12.546,12.4873,12.4873,0
11303,npp,633,860,18.8674278259277,3.88067364692688,11.4931650161743,3670176,633,647,196611,3866787,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2013-01-10 00:07:33.008100,98.346419290584,52.50522882803775,44.59977137001513,6.959068432111532e-27,4.0,-52.56,1.847645286154319,-52.18,19.5769,22.2982,24.9195,0.734,14.509,13.8478,13.8478,0
11330,npp,2981,182,22.1779117584229,3.88020324707031,11.4904947280884,3670176,2983,89,196611,3866787,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2013-01-10 23:48:42.696541,98.06495755671294,67.27435757883875,54.71188980325438,5.291777940894875e-32,1.0,-67.32,3.1865100272627664,-67.03,21.6482,24.9911,27.2059,0.6549,15.483,14.5236,14.5236,0
169852,npp,1884,3842,20.9627056121826,3.88023829460144,11.4945602416992,3670176,1882,3083,196611,3866787,976,cmd_yaounde_16_25,3.88333333,11.49166667,16,25,cmd_yaounde,2013-01-11 01:29:05.520982,-79.79795160179236,66.34805416534391,54.16473463791355,8.583805048788978e-27,17.0,66.37,3.1865100272627664,66.61,12.4188,19.5018,22.6856,0.8392,16.8243,17.5918,17.5918,0
