gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2580,2505,7.99321794509888,3.83200931549072,11.5382099151611,3670176,2580,2028,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2012-04-16 00:52:52.939153,-80.34139795080338,26.02387304706984,22.84869141234779,2.0704090265748743e-09,12.0,26.06,1.1367971201176101,25.17,7.7797,10.2594,11.4206,0.9112,7.3547,7.2833,0
935,npp,1870,668,10.6045866012573,3.83496689796448,11.535120010376,3670176,1868,450,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2012-04-24 00:02:34.767436,97.7563671534472,57.511043020242134,48.28691390885474,1.190909558505676e-29,4.0,-57.52,2.2013981571160284,-57.84,8.7192,11.663,14.8054,0.8015,8.8674,8.4998,0
108132,npp,1317,3192,4.66564416885376,3.8328537940979,11.5375728607178,3670176,1318,2543,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2012-05-17 01:11:20.186914,-80.5840034445971,51.94078768911404,44.17306937375959,6.602714152442425e-13,15.0,51.98,1.847645286154319,51.78,8.5274,11.032,13.4407,0.8474,5.9025,3.9535,0
1970,npp,2212,1120,11.9773178100586,3.83202695846558,11.5360774993896,3670176,2213,824,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2012-05-20 00:14:49.215808,98.61545202179823,44.48361084327018,38.32265520317691,9.990505633194558e-30,6.0,-44.51,1.5732132722552272,-44.74,8.2542,10.6122,12.7066,0.8809,10.2159,10.5507,0
109010,npp,2744,3418,6.95848941802979,3.83185267448425,11.5392627716064,3670176,2744,2765,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2012-05-22 01:17:31.386645,-80.24022397947807,57.76841855984262,48.47088386542707,1.6980626488455536e-30,16.0,57.81,2.2013981571160284,57.75,8.9285,11.8774,14.6173,0.7871,7.1137,5.4767,0
121421,npp,2022,2944,6.75725936889648,3.8338987827301,11.5345764160156,3670176,2023,2374,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2012-07-15 01:04:20.323417,-80.57378139636063,44.235678477518626,38.12213998264993,9.825065464239181e-11,14.0,44.28,1.5732132722552272,44.55,9.0366,11.1616,14.0339,0.8375,6.5486,5.6594,0
132248,npp,947,3638,4.53326511383057,3.83444714546204,11.5410499572754,3670176,950,2949,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2012-08-15 01:23:09.227774,-80.3347800662816,62.520982796940054,51.737493234116656,7.14553282542522e-17,17.0,62.59,2.6065528283652384,62.57,9.6923,13.027,14.6496,0.7176,6.0896,3.2531,0
5570,npp,1886,1571,4.53556680679321,3.8329930305481,11.5396547317505,3670176,1886,1180,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2012-08-18 00:26:40.046530,97.94055856185248,25.690075360874157,22.55994494624336,9.374750340666579e-34,8.0,-25.69,1.1367971201176101,-25.4,8.1442,9.2219,11.3589,1.0137,5.2258,4.5977,0
6596,npp,1607,1340,4.65278816223145,3.83636093139648,11.5375080108643,3670176,1608,1012,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2012-09-14 00:20:15.131698,98.5689737511447,36.221321272262585,31.528583997123,3.8651734221911196e-25,7.0,-36.23,1.2937979144666532,-35.85,8.3845,10.3192,11.8011,0.9059,4.9685,4.215,0
6632,npp,885,652,3.457927942276,3.83145833015442,11.5380172729492,3670176,886,434,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2012-09-15 00:01:24.823591,98.14558605886842,57.90836749125858,48.56567102005647,1.0429967265782278e-30,4.0,-57.91,2.2013981571160284,-57.84,8.7192,11.663,14.8054,0.8015,5.621,2.7716,0
139407,npp,2877,3177,3.03318238258362,3.83108496665955,11.5390787124634,3670176,2875,2533,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2012-09-22 01:10:21.849818,-79.85184461006895,51.49354733846887,43.830078090383005,2.4608990430161297e-22,15.0,51.55,1.847645286154319,51.78,8.5274,11.032,13.4407,0.8474,5.019,2.5702,0
7001,npp,1445,1795,7.14015865325928,3.8356020450592,11.5388565063477,3670176,1445,1374,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2012-09-24 00:32:43.013445,99.50724788861723,13.76605771238187,12.156262244653924,3.6708264008657844e-07,9.0,-13.78,1.015504800579495,-13.325,7.793,9.2972,10.846,1.0055,7.2241,7.1793,0
7712,npp,1259,1100,7.7566819190979,3.83413815498352,11.5347757339478,3670176,1258,809,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2012-10-11 00:13:41.793091,97.93735337431082,45.194291628443125,38.890807331185684,7.452555724722331e-12,6.0,-45.18,1.5732132722552272,-44.74,8.2542,10.6122,12.7066,0.8809,7.5331,6.8328,0
149961,npp,2559,2717,5.92861223220825,3.83417797088623,11.5366916656494,3670176,2558,2182,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2012-11-15 00:57:55.303296,-79.93017935029401,35.66723645595388,31.063023759514838,3.516146939243199e-32,13.0,35.71,1.2937979144666532,36.01,8.8026,10.8375,12.4184,0.8626,5.554,5.1139,0
150147,npp,1834,2030,6.83916234970093,3.83435702323914,11.5390720367432,3670176,1834,1597,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2012-11-16 00:39:06.822070,36.27927861600064,0.6221944662322204,0.5505909565401208,1.0295937840207066e-31,10.0,-0.34,1.0,0.23,7.5634,9.3482,11.0033,1.0,6.8392,6.8392,0
10043,npp,1807,201,7.26217317581177,3.83051609992981,11.5399856567383,3670176,1804,100,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2012-12-09 23:48:53.030366,97.94299894947662,66.95184598264187,54.51794987852484,1.843493601305604e-19,2.0,-67.0,3.1865100272627664,-66.91,10.6646,12.613,15.4584,0.7412,7.669,5.3824,0
154463,npp,710,3861,11.0911722183228,3.83414244651794,11.5400695800781,3670176,711,3095,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2012-12-10 01:29:17.633486,-79.95599515245117,66.66856214394606,54.35580476234386,7.2992612547202055e-09,18.0,66.69,3.1865100272627664,66.79,9.3586,12.3011,15.2864,0.7599,8.9685,8.4287,0
154662,npp,6,3179,6.91939783096313,3.83601808547974,11.5374708175659,3670176,7,2535,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2012-12-11 01:10:29.086211,-80.54167250834975,51.59499097576197,43.90972312771157,1.5338491774066637e-17,15.0,51.61,1.847645286154319,51.78,8.5274,11.032,13.4407,0.8474,7.1223,5.8633,0
154860,npp,2369,2486,6.79693698883057,3.8326940536499,11.5375413894653,3670176,2370,2013,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2012-12-12 00:51:40.536303,-81.14505878762229,25.10605430681596,22.055003149538248,2.8054379609926204e-25,12.0,25.12,1.1367971201176101,25.17,7.7797,10.2594,11.4206,0.9112,6.3023,6.1932,0
10169,npp,1639,1797,5.50826740264893,3.83551621437073,11.5366125106812,3670176,1639,1376,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2012-12-13 00:32:50.207381,98.64101475369392,13.635696556456809,12.042260346057088,8.11383481039518e-32,9.0,-13.67,1.015504800579495,-13.325,7.793,9.2972,10.846,1.0055,5.6171,5.5385,0
155794,npp,759,2714,6.4592399597168,3.83386945724487,11.5357570648193,3670176,759,2180,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2012-12-17 00:57:55.265306,-80.63084922923277,35.57228278959669,30.98649994728712,1.2285681180017278e-29,13.0,35.58,1.2937979144666532,36.01,8.8026,10.8375,12.4184,0.8626,5.9642,5.5716,0
10439,npp,1666,649,14.423659324646,3.83083534240723,11.5362691879272,3670176,1668,432,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2012-12-20 00:01:26.021079,98.57564953057636,57.9292543804765,48.58294928493379,3.728360816627314e-12,4.0,-57.98,2.2013981571160284,-57.84,8.7192,11.663,14.8054,0.8015,10.6022,11.5609,0
156528,npp,2925,3631,9.60661888122559,3.82996582984924,11.5378360748291,3670176,2923,2944,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2012-12-21 01:22:58.512672,-79.86686223719745,62.42341416052823,51.67297610110121,1.0323400756263166e-15,17.0,62.45,2.6065528283652384,62.57,9.6923,13.027,14.6496,0.7176,8.036,6.8937,0
156709,npp,2218,2945,15.5302810668945,3.83111071586609,11.53835105896,3670176,2217,2374,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2012-12-22 01:04:09.958452,-79.94759195393782,44.29084169945345,38.17062544763981,1.4712607278442449e-08,14.0,44.31,1.5732132722552272,44.55,9.0366,11.1616,14.0339,0.8375,12.1251,13.0071,0
169122,npp,2809,2939,8.51829814910889,3.83045744895935,11.5387277603149,3670176,2809,2370,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-01-07 01:04:03.951518,-80.01947862143452,44.08663761371398,38.00570634801924,0.0002404636768753845,14.0,44.11,1.5732132722552272,44.55,9.0366,11.1616,14.0339,0.8375,7.668,7.1344,0
11267,npp,1377,1560,7.21539115905762,3.83279848098755,11.5363140106201,3670176,1378,1171,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-01-09 00:26:25.098723,99.43390895921436,26.197919115207952,22.997916995635727,6.795802329809789e-20,8.0,-26.24,1.1367971201176101,-25.4,8.1442,9.2219,11.3589,1.0137,7.5831,7.3142,0
11330,npp,2987,190,12.2825813293457,3.83186364173889,11.538763999939,3670176,2986,93,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-01-10 23:48:42.696541,97.88441323305933,67.14092548841178,54.63278206623008,5.445314817419795e-32,2.0,-67.19,3.1865100272627664,-66.91,10.6646,12.613,15.4584,0.7412,9.2445,9.1033,0
169852,npp,1890,3850,9.4183177947998,3.83462834358215,11.5343389511108,3670176,1893,3088,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-01-11 01:29:07.300263,-80.18602225558708,66.48628966655852,54.24822217090719,8.945350888721419e-27,18.0,66.51,3.1865100272627664,66.79,9.3586,12.3011,15.2864,0.7599,8.4435,7.1574,0
170032,npp,1183,3167,7.53952074050903,3.83061695098877,11.5340461730957,3670176,1181,2528,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-01-12 01:10:16.987920,-79.7006183247844,51.24539094088075,43.64421371243582,1.8485192789796036e-32,15.0,51.27,1.847645286154319,51.78,8.5274,11.032,13.4407,0.8474,7.4579,6.3888,0
170208,npp,470,2474,5.88847398757935,3.83146023750305,11.5362234115601,3670176,470,2003,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-01-13 00:51:28.451820,-80.62165968282541,24.520324633252198,21.54879341881108,3.0718382909325737e-33,12.0,24.53,1.1367971201176101,25.17,7.7797,10.2594,11.4206,0.9112,5.5032,5.3655,0
11465,npp,2825,1786,7.79298782348633,3.83012509346008,11.5403690338135,3670176,2825,1365,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-01-14 00:32:38.133157,98.37687696320576,14.254948171659088,12.58682215801011,2.474200646576771e-32,9.0,-14.29,1.015504800579495,-13.325,7.793,9.2972,10.846,1.0055,7.867,7.8357,0
171314,npp,1259,2016,6.8890209197998,3.83326530456543,11.5351877212524,3670176,1259,1584,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-01-19 00:38:58.224004,69.56021713210563,1.1872642764167936,1.050718820290007,1.7365552260405375e-14,10.0,-1.08,1.0,0.23,7.5634,9.3482,11.0033,1.0,6.889,6.889,0
12374,npp,1392,1340,8.34479904174805,3.83179092407227,11.5382528305054,3670176,1394,1013,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-02-05 00:20:30.094894,97.87690769401027,36.19269640525035,31.50291801518781,3.530959750948573e-06,7.0,-36.23,1.2937979144666532,-35.85,8.3845,10.3192,11.8011,0.9059,7.8222,7.5596,0
12410,npp,685,652,6.16658306121826,3.83241295814514,11.5371932983398,3670176,683,434,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-02-06 00:01:41.529937,97.92480694633593,57.875090244203854,48.539022227781594,8.829993291077068e-15,4.0,-57.91,2.2013981571160284,-57.84,8.7192,11.663,14.8054,0.8015,6.8514,4.9427,0
174858,npp,1959,3633,8.06536388397217,3.83058667182922,11.5364770889282,3670176,1959,2945,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-02-07 01:23:17.564147,-80.06122901593146,62.4753023530129,51.70076513676165,5.755749610864762e-13,17.0,62.49,2.6065528283652384,62.57,9.6923,13.027,14.6496,0.7176,7.4447,5.7877,0
12599,npp,2214,882,8.25796508789062,3.83155965805054,11.53782081604,3670176,2215,661,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-02-11 00:08:05.060070,98.48387394013386,51.88160264890315,44.12060416639301,2.739477220440427e-34,5.0,-51.93,1.847645286154319,-51.96,9.5485,12.6807,14.2446,0.7372,6.9544,6.0877,0
176019,npp,2789,3182,8.13660335540771,3.83169674873352,11.5368690490723,3670176,2790,2537,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-02-13 01:10:52.511503,-80.4112779279844,51.68580813789965,43.973891820294675,2.4233713470553553e-32,15.0,51.69,1.847645286154319,51.78,8.5274,11.032,13.4407,0.8474,7.7811,6.8947,0
176209,npp,2075,2490,6.13997507095337,3.83398604393005,11.5408277511597,3670176,2075,2016,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-02-14 00:52:03.934075,-79.41842353537653,25.306790538687988,22.226334082339477,5.125002924920397e-30,12.0,25.32,1.1367971201176101,25.17,7.7797,10.2594,11.4206,0.9112,5.7244,5.5946,0
12815,npp,668,1114,8.34631061553955,3.8360390663147,11.5363702774048,3670176,667,819,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-02-16 00:14:26.765467,97.82924135911591,44.688081476878246,38.483045518027225,3.4086084454612296e-20,6.0,-44.71,1.5732132722552272,-44.74,8.2542,10.6122,12.7066,0.8809,7.9079,7.3522,0
13913,npp,1474,1588,5.47873401641846,3.83168125152588,11.5363283157349,3670176,1474,1193,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-03-14 00:27:31.675764,98.70961187322753,24.8572232873021,21.837154348472602,3.6742715033007417e-32,8.0,-24.85,1.1367971201176101,-25.4,8.1442,9.2219,11.3589,1.0137,6.0554,5.5537,0
183406,npp,2842,3425,8.54607677459717,3.83696746826172,11.5346689224243,3670176,2842,2773,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-03-22 01:17:50.263288,-80.16927884503754,57.968203924786124,48.60880362839452,0.00010539671266548833,16.0,57.98,2.2013981571160284,57.75,8.9285,11.8774,14.6173,0.7871,7.8349,6.7263,0
14831,npp,2352,451,5.35850095748901,3.83231687545776,11.5385303497314,3670176,2357,264,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-04-05 23:56:28.659171,97.78349835293764,62.324412896014685,51.59939626083055,2.828574951118911e-18,3.0,-62.34,2.6065528283652384,-62.72,8.8465,11.5996,14.5322,0.8059,6.9538,4.3185,0
187506,npp,2059,3658,11.0364084243774,3.8348822593689,11.5358467102051,3670176,2058,2964,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-04-12 01:24:24.515512,-79.93003822391317,62.95361571362479,52.02055217320004,1.958303893314585e-31,17.0,62.98,2.7445598364131496,62.57,9.6923,13.027,14.6496,0.7176,8.6229,7.9198,0
188670,npp,2863,3204,8.91813468933105,3.83149290084839,11.5376176834106,3670176,2861,2550,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-04-18 01:11:55.812308,-79.76390348761565,52.29702885248244,44.44478866403796,6.0564734192809156e-18,15.0,52.32,1.847645286154319,51.78,8.5274,11.032,13.4407,0.8474,8.2041,7.5569,0
15416,npp,1439,1823,5.98612308502197,3.83374571800232,11.536548614502,3670176,1439,1400,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-04-20 00:34:18.628411,95.36677598404293,12.232902605169407,10.808142873377662,0.00023082600800900907,9.0,-12.2,1.015504800579495,-13.325,7.793,9.2972,10.846,1.0055,6.0877,6.019,0
192622,npp,1991,3432,8.97566509246826,3.83514451980591,11.5406808853149,3670176,1992,2779,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-05-09 01:18:23.186813,-80.31504633893032,58.1216730258677,48.72646523894996,2.8877563972934666e-26,16.0,58.15,2.2013981571160284,57.75,8.9285,11.8774,14.6173,0.7871,8.0301,7.0644,0
192806,npp,1289,2741,9.41415214538574,3.82954454421997,11.5401287078857,3670176,1289,2199,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-05-10 00:59:34.607297,-80.1888491959431,36.66680628599278,31.90522759574052,1.7948027671294097e-34,13.0,36.7,1.357151599901897,36.01,8.8026,10.8375,12.4184,0.8626,8.2994,8.1205,0
193919,npp,2066,2281,8.39600372314453,3.83388185501099,11.5363111495972,3670176,2066,1836,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-05-16 00:47:04.193449,-81.88289948127579,14.212514752192796,12.549981936876732,3.3629212029960745e-23,11.0,14.22,1.015504800579495,13.26,8.611,10.1077,11.7517,0.9249,7.6626,7.7651,0
17234,npp,1284,896,8.03915977478027,3.83431935310364,11.5378789901733,3670176,1286,669,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-06-03 00:09:25.905757,98.24943690125681,51.51270779354721,43.84389583657784,2.2098723914910718e-10,5.0,-51.53,1.847645286154319,-51.96,9.5485,12.6807,14.2446,0.7372,6.836,5.9264,0
197735,npp,1128,2502,6.8423376083374,3.83125448226929,11.537899017334,3670176,1128,2025,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-06-06 00:53:21.254193,-80.54174064253938,25.89285773861207,22.734419102728488,1.563632545956199e-20,12.0,25.91,1.1367971201176101,25.17,7.7797,10.2594,11.4206,0.9112,6.3423,6.2346,0
197911,npp,415,1813,7.75669813156128,3.83518767356873,11.538200378418,3670176,415,1391,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-06-07 00:34:30.906586,94.90171850510548,12.810419018035201,11.315958086596341,3.2360997199910917e-26,9.0,-12.76,1.015504800579495,-13.325,7.793,9.2972,10.846,1.0055,7.8312,7.7993,0
17405,npp,2771,1125,7.20409822463989,3.83552932739258,11.5408821105957,3670176,2773,827,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-06-08 00:15:42.334597,98.66701003300868,44.317173272512804,38.18836988934469,8.501059626583415e-31,6.0,-44.34,1.5732132722552272,-44.74,8.2542,10.6122,12.7066,0.8809,7.1818,6.346,0
17450,npp,2036,442,9.4679479598999,3.83583903312683,11.5389633178711,3670176,2038,257,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-06-08 23:56:51.980506,98.13262256350941,62.50213223391683,51.71628423610487,3.9398219462066866e-33,3.0,-62.52,2.6065528283652384,-62.72,8.8465,11.5996,14.5322,0.8059,8.5304,7.6303,0
17630,npp,1168,1353,8.90526103973389,3.83300805091858,11.537914276123,3670176,1170,1022,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-06-13 00:21:56.978213,97.2270816628511,35.68994984735438,31.082264098980605,2.454202092969285e-27,7.0,-35.68,1.2937979144666532,-35.85,8.3845,10.3192,11.8011,0.9059,8.2553,8.0673,0
17666,npp,449,665,10.2837982177734,3.83619904518127,11.5392837524414,3670176,452,447,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-06-14 00:03:08.417699,98.50829892663232,57.57525085777574,48.3271223859428,5.170507900658632e-23,4.0,-57.6,2.2013981571160284,-57.84,8.7192,11.663,14.8054,0.8015,8.7216,8.2427,0
17810,npp,2634,1580,7.36730194091797,3.83507823944092,11.5361576080322,3670176,2634,1187,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-06-18 00:28:13.409828,98.00638581950496,25.249477341417865,22.1771899110583,1.1509062646044386e-06,8.0,-25.25,1.1367971201176101,-25.4,8.1442,9.2219,11.3589,1.0137,7.7167,7.4682,0
215081,npp,2344,2484,5.19813823699951,3.83512496948242,11.5372695922852,3670176,2344,2011,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-07-08 00:53:13.750175,-79.96932189878441,24.99595615987792,21.957545485067953,8.639357429396831e-31,12.0,25.02,1.1367971201176101,25.17,7.7797,10.2594,11.4206,0.9112,4.8959,4.7364,0
18683,npp,172,425,4.28047800064087,3.83197641372681,11.5387811660767,3670176,170,244,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-07-10 23:56:42.696893,97.91369766282321,62.849907095977564,51.940120272705315,1.1466968340457642e-30,3.0,-62.86,2.6065528283652384,-62.72,8.8465,11.5996,14.5322,0.8059,6.5402,3.4497,0
18845,npp,2365,1335,7.65415239334106,3.83246040344238,11.5379981994629,3670176,2364,1009,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-07-15 00:21:47.650178,97.70675914860767,36.420228132338195,31.69175777116251,1.0799288734808719e-19,7.0,-36.44,1.357151599901897,-35.85,8.3845,10.3192,11.8011,0.9059,7.3845,6.9339,0
19763,npp,236,205,1.75630557537079,3.83254265785217,11.5406818389893,3670176,234,101,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-08-06 23:50:54.098762,98.06281514064686,66.90409147673043,54.48870530725303,3.163894663172062e-34,2.0,-66.93,3.1865100272627664,-66.91,10.6646,12.613,15.4584,0.7412,5.9411,1.3017,0
220859,npp,826,2489,7.77967166900635,3.83045148849487,11.5354766845703,3670176,825,2015,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-08-09 00:53:43.330526,-80.17294324767101,25.247031563877954,22.176766234952396,5.562368816750154e-33,12.0,25.27,1.1367971201176101,25.17,7.7797,10.2594,11.4206,0.9112,7.1668,7.0887,0
221046,npp,126,1801,7.47663259506226,3.83173012733459,11.5346164703369,3670176,126,1380,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-08-10 00:34:54.751537,95.66835710104512,13.47374959474491,11.899645448201742,6.633044520571634e-32,9.0,-13.44,1.015504800579495,-13.325,7.793,9.2972,10.846,1.0055,7.5554,7.5177,0
221801,npp,2357,2721,6.50545310974121,3.83213210105896,11.5363597869873,3670176,2357,2184,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-08-14 01:00:06.826015,-80.34816556670596,35.837895864474206,31.209245152860934,2.4918822773872954e-20,13.0,35.88,1.2937979144666532,36.01,8.8026,10.8375,12.4184,0.8626,5.9999,5.6115,0
20105,npp,955,1346,3.95963001251221,3.83266639709473,11.5355854034424,3670176,955,1016,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-08-16 00:22:29.675894,97.8766739855904,35.973945840319715,31.32240348269238,0.00020515320820406534,7.0,-35.98,1.2937979144666532,-35.85,8.3845,10.3192,11.8011,0.9059,4.4328,3.587,0
20663,npp,2479,2037,7.22202587127686,3.83322286605835,11.5345153808594,3670176,2479,1604,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-08-31 00:41:36.636385,-2.580828288730189,0.7858417060133815,0.6954828215416926,5.063413075859403e-07,10.0,0.3,1.0,0.23,7.5634,9.3482,11.0033,1.0,7.222,7.222,0
22985,npp,2543,434,9.5183572769165,3.83560681343079,11.5351285934448,3670176,2540,251,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-10-30 23:58:25.974601,97.73301352272138,62.672812071924305,51.82350790769675,6.123828297190385e-20,3.0,-62.68,2.6065528283652384,-62.72,8.8465,11.5996,14.5322,0.8059,8.5497,7.6709,0
237475,npp,741,3412,8.88125038146973,3.83026909828186,11.5395860671997,3670176,742,2759,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-11-01 01:20:02.043684,-80.4509361454069,57.66079271206507,48.38881796445401,5.71351654899481e-17,16.0,57.67,2.2013981571160284,57.75,8.9285,11.8774,14.6173,0.7871,7.9872,6.9901,0
237674,npp,37,2721,8.36266136169434,3.83182096481323,11.5395383834839,3670176,37,2184,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-11-02 01:01:13.508380,-80.58534865004648,35.86056718212437,31.22432709666345,2.6987572784429476e-24,13.0,35.88,1.2937979144666532,36.01,8.8026,10.8375,12.4184,0.8626,7.4354,7.2135,0
238855,npp,808,2260,5.33491802215576,3.83422088623047,11.5363216400146,3670176,808,1816,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-11-08 00:48:41.571495,-79.54767956657773,13.019319712224947,11.498953833516978,1.538179827306361e-26,11.0,13.04,1.015504800579495,13.26,8.611,10.1077,11.7517,0.9249,4.6482,4.934,0
239626,npp,2989,3178,10.3411540985107,3.8336296081543,11.5376901626587,3670176,2988,2534,196611,3866787,1467,cmd_yaounde_27_37,3.83333333,11.5375,27,37,cmd_yaounde,2013-11-12 01:13:46.737334,-79.8857290013586,51.56398099378048,43.88086759545449,2.2585844828524213e-08,15.0,51.58,1.847645286154319,51.78,8.5274,11.032,13.4407,0.8474,8.9743,8.7628,0
