lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.001,1.0
1,0.953,0.951,0.953
2,0.908,0.907,0.888
3,0.865,0.868,0.812
4,0.832,0.834,0.735
5,0.806,0.805,0.664
6,0.78,0.779,0.598
7,0.756,0.757,0.541
8,0.737,0.738,0.495
9,0.723,0.722,0.456
10,0.712,0.709,0.423
11,0.702,0.698,0.395
12,0.69,0.689,0.37
13,0.681,0.681,0.35
14,0.674,0.676,0.335
15,0.669,0.671,0.327
16,0.666,0.668,0.325
17,0.665,0.666,0.331
18,0.661,0.665,0.339
19,0.661,0.664,0.354
20,0.663,0.663,0.373
21,0.663,0.663,0.394
22,0.665,0.664,0.42
23,0.663,0.664,0.449
24,0.662,0.664,0.481
25,0.664,0.665,0.517
26,0.667,0.665,0.554
27,0.669,0.665,0.587
28,0.67,0.664,0.609
29,0.666,0.664,0.616
30,0.665,0.663,0.611
31,0.663,0.663,0.593
32,0.667,0.662,0.567
33,0.666,0.661,0.531
34,0.664,0.661,0.492
35,0.658,0.66,0.454
36,0.654,0.659,0.419
37,0.652,0.657,0.39
38,0.651,0.656,0.366
39,0.649,0.655,0.346
40,0.647,0.653,0.329
41,0.645,0.652,0.314
42,0.648,0.651,0.304
43,0.652,0.651,0.299
44,0.653,0.651,0.296
45,0.652,0.651,0.295
46,0.649,0.651,0.297
47,0.652,0.651,0.306
48,0.655,0.651,0.32
49,0.657,0.652,0.339
50,0.655,0.652,0.359
51,0.653,0.652,0.382
52,0.65,0.652,0.411
53,0.646,0.652,0.444
54,0.645,0.651,0.483
55,0.645,0.65,0.523
56,0.645,0.648,0.561
57,0.647,0.647,0.594
58,0.649,0.644,0.615
59,0.65,0.642,0.621
60,0.648,0.639,0.611
61,0.644,0.636,0.586
62,0.639,0.632,0.553
63,0.635,0.629,0.514
64,0.63,0.625,0.473
65,0.622,0.622,0.432
66,0.614,0.619,0.395
67,0.609,0.616,0.363
68,0.606,0.613,0.335
69,0.604,0.61,0.312
70,0.602,0.607,0.293
71,0.601,0.605,0.278
72,0.599,0.603,0.266
73,0.599,0.602,0.258
74,0.599,0.601,0.253
75,0.6,0.6,0.255
76,0.6,0.599,0.26
77,0.601,0.599,0.271
78,0.601,0.599,0.284
79,0.6,0.599,0.301
80,0.602,0.6,0.324
81,0.602,0.602,0.351
82,0.603,0.604,0.382
83,0.605,0.605,0.419
84,0.609,0.607,0.457
85,0.61,0.609,0.494
86,0.611,0.61,0.528
87,0.611,0.611,0.551
88,0.609,0.612,0.563
89,0.611,0.612,0.562
90,0.612,0.612,0.546
91,0.615,0.612,0.52
92,0.616,0.612,0.486
93,0.615,0.612,0.45
94,0.611,0.611,0.413
95,0.608,0.61,0.379
96,0.609,0.609,0.351
97,0.61,0.608,0.328
98,0.609,0.606,0.308
99,0.608,0.605,0.29
100,0.607,0.603,0.275
101,0.602,0.601,0.26
102,0.598,0.6,0.249
103,0.595,0.598,0.241
104,0.592,0.596,0.238
105,0.59,0.594,0.239
106,0.59,0.593,0.247
107,0.591,0.592,0.262
108,0.592,0.592,0.281
109,0.594,0.591,0.304
110,0.594,0.591,0.328
111,0.593,0.592,0.354
112,0.592,0.592,0.384
113,0.59,0.593,0.417
114,0.589,0.594,0.451
115,0.59,0.595,0.484
116,0.592,0.597,0.513
117,0.595,0.597,0.534
118,0.597,0.598,0.543
119,0.6,0.599,0.539
120,0.603,0.6,0.524
121,0.605,0.601,0.5
122,0.606,0.602,0.468
123,0.608,0.602,0.435
124,0.61,0.603,0.402
125,0.61,0.604,0.372
126,0.609,0.604,0.345
127,0.609,0.604,0.32
128,0.608,0.605,0.3
129,0.605,0.605,0.281
130,0.603,0.606,0.268
131,0.602,0.607,0.26
132,0.602,0.608,0.256
133,0.601,0.609,0.256
134,0.6,0.61,0.26
135,0.601,0.611,0.27
136,0.606,0.611,0.285
137,0.61,0.612,0.303
138,0.615,0.614,0.325
139,0.619,0.615,0.349
140,0.621,0.616,0.377
141,0.623,0.618,0.41
142,0.623,0.619,0.446
143,0.622,0.62,0.485
144,0.621,0.622,0.527
145,0.621,0.623,0.564
146,0.621,0.623,0.592
147,0.623,0.624,0.609
148,0.626,0.624,0.611
149,0.627,0.623,0.599
150,0.625,0.622,0.573
151,0.622,0.621,0.538
152,0.619,0.619,0.501
153,0.617,0.617,0.465
154,0.616,0.614,0.429
155,0.614,0.611,0.396
156,0.607,0.608,0.366
157,0.604,0.604,0.34
158,0.601,0.601,0.318
159,0.599,0.597,0.301
160,0.596,0.594,0.287
161,0.591,0.591,0.276
162,0.587,0.588,0.271
163,0.584,0.585,0.269
164,0.582,0.582,0.272
165,0.579,0.58,0.277
166,0.577,0.579,0.289
167,0.576,0.578,0.305
168,0.575,0.577,0.325
169,0.574,0.577,0.347
170,0.575,0.578,0.374
171,0.577,0.579,0.407
172,0.578,0.581,0.443
173,0.579,0.582,0.48
174,0.581,0.585,0.515
175,0.583,0.587,0.546
176,0.586,0.589,0.567
177,0.588,0.591,0.575
178,0.591,0.594,0.57
179,0.596,0.596,0.554
180,0.601,0.598,0.53
181,0.606,0.6,0.499
182,0.608,0.601,0.464
183,0.61,0.602,0.431
184,0.611,0.602,0.402
185,0.611,0.602,0.377
186,0.609,0.602,0.354
187,0.605,0.601,0.334
188,0.601,0.6,0.318
189,0.598,0.598,0.305
190,0.594,0.597,0.295
191,0.592,0.595,0.289
192,0.59,0.593,0.287
193,0.588,0.592,0.29
194,0.587,0.59,0.297
195,0.585,0.589,0.307
196,0.584,0.588,0.321
197,0.583,0.587,0.338
198,0.581,0.586,0.359
199,0.579,0.585,0.385
200,0.58,0.585,0.417
201,0.58,0.585,0.452
202,0.583,0.585,0.491
203,0.585,0.586,0.53
204,0.588,0.586,0.565
205,0.589,0.587,0.591
206,0.592,0.588,0.609
207,0.594,0.588,0.614
208,0.595,0.588,0.605
209,0.595,0.589,0.583
210,0.594,0.589,0.549
211,0.594,0.588,0.511
212,0.593,0.588,0.47
213,0.593,0.588,0.43
214,0.589,0.588,0.393
215,0.587,0.588,0.363
216,0.584,0.587,0.339
217,0.582,0.587,0.318
218,0.581,0.587,0.3
219,0.58,0.586,0.288
220,0.579,0.586,0.281
221,0.579,0.585,0.278
222,0.579,0.585,0.28
223,0.581,0.584,0.284
224,0.581,0.583,0.29
225,0.582,0.583,0.301
226,0.582,0.582,0.314
227,0.582,0.581,0.331
228,0.584,0.581,0.352
229,0.586,0.58,0.377
230,0.588,0.579,0.408
231,0.585,0.579,0.44
232,0.583,0.578,0.474
233,0.581,0.576,0.508
234,0.577,0.574,0.536
235,0.572,0.573,0.554
236,0.567,0.571,0.561
237,0.563,0.568,0.557
238,0.56,0.566,0.541
239,0.559,0.563,0.515
240,0.558,0.56,0.484
241,0.556,0.557,0.449
242,0.553,0.554,0.414
243,0.55,0.551,0.381
244,0.549,0.549,0.352
245,0.547,0.546,0.325
246,0.546,0.543,0.303
247,0.544,0.541,0.283
248,0.54,0.539,0.266
249,0.536,0.537,0.252
250,0.532,0.535,0.243
251,0.53,0.533,0.24
252,0.528,0.531,0.241
253,0.527,0.529,0.247
254,0.528,0.527,0.256
255,0.528,0.526,0.268
256,0.528,0.524,0.283
257,0.527,0.523,0.301
258,0.524,0.521,0.321
259,0.521,0.52,0.345
260,0.52,0.519,0.374
261,0.519,0.519,0.405
262,0.519,0.518,0.438
263,0.518,0.518,0.47
264,0.518,0.519,0.496
265,0.517,0.519,0.513
266,0.515,0.519,0.514
267,0.514,0.519,0.502
268,0.513,0.519,0.477
269,0.514,0.52,0.444
270,0.516,0.52,0.409
271,0.519,0.52,0.374
272,0.522,0.52,0.341
273,0.524,0.521,0.312
274,0.527,0.521,0.289
275,0.528,0.521,0.269
276,0.528,0.521,0.252
277,0.527,0.521,0.238
278,0.526,0.522,0.227
279,0.524,0.522,0.22
280,0.521,0.521,0.216
281,0.516,0.521,0.214
282,0.514,0.52,0.219
283,0.515,0.519,0.228
284,0.515,0.518,0.241
285,0.514,0.516,0.256
286,0.513,0.515,0.273
287,0.514,0.514,0.293
288,0.514,0.513,0.316
289,0.514,0.512,0.342
290,0.514,0.511,0.371
291,0.513,0.51,0.402
292,0.511,0.51,0.432
293,0.51,0.509,0.462
294,0.507,0.508,0.483
295,0.505,0.508,0.495
296,0.503,0.507,0.494
297,0.501,0.506,0.481
298,0.501,0.505,0.459
299,0.501,0.505,0.428
300,0.502,0.504,0.394
301,0.503,0.503,0.362
302,0.506,0.501,0.332
303,0.508,0.5,0.306
304,0.51,0.499,0.284
305,0.506,0.498,0.261
306,0.503,0.497,0.243
307,0.499,0.496,0.228
308,0.496,0.496,0.215
309,0.493,0.496,0.207
310,0.491,0.495,0.205
311,0.488,0.495,0.207
312,0.485,0.496,0.212
313,0.486,0.496,0.222
314,0.489,0.496,0.235
315,0.492,0.496,0.252
316,0.495,0.497,0.273
317,0.497,0.497,0.295
318,0.5,0.498,0.321
319,0.503,0.498,0.351
320,0.504,0.499,0.383
321,0.504,0.5,0.417
322,0.504,0.501,0.451
323,0.505,0.501,0.48
324,0.507,0.502,0.504
325,0.507,0.503,0.515
326,0.506,0.503,0.511
327,0.504,0.503,0.493
328,0.501,0.503,0.462
329,0.499,0.503,0.427
330,0.497,0.502,0.39
331,0.497,0.501,0.357
332,0.498,0.499,0.328
333,0.499,0.498,0.305
334,0.5,0.496,0.285
335,0.498,0.494,0.267
336,0.499,0.493,0.254
337,0.497,0.492,0.244
338,0.496,0.492,0.238
339,0.494,0.492,0.235
340,0.491,0.493,0.234
341,0.488,0.494,0.237
342,0.487,0.496,0.244
343,0.488,0.497,0.255
344,0.491,0.499,0.271
345,0.495,0.501,0.29
346,0.499,0.503,0.311
347,0.5,0.505,0.335
348,0.502,0.507,0.362
349,0.504,0.508,0.392
350,0.508,0.509,0.426
351,0.514,0.51,0.464
352,0.519,0.511,0.499
353,0.522,0.511,0.525
354,0.524,0.512,0.542
355,0.526,0.511,0.544
356,0.524,0.511,0.532
357,0.52,0.51,0.506
358,0.513,0.509,0.469
359,0.504,0.507,0.428
360,0.501,0.505,0.391
361,0.5,0.503,0.357
362,0.497,0.5,0.325
363,0.493,0.497,0.299
364,0.488,0.495,0.278
365,0.484,0.492,0.262
366,0.485,0.49,0.25
367,0.485,0.489,0.241
368,0.487,0.488,0.237
369,0.484,0.487,0.237
370,0.484,0.488,0.241
371,0.488,0.488,0.252
372,0.49,0.489,0.265
373,0.491,0.491,0.28
374,0.491,0.493,0.297
375,0.49,0.495,0.317
376,0.491,0.498,0.34
377,0.494,0.501,0.366
378,0.502,0.504,0.397
379,0.506,0.506,0.43
380,0.508,0.509,0.462
381,0.509,0.51,0.491
382,0.515,0.511,0.518
383,0.518,0.512,0.535
384,0.52,0.512,0.538
385,0.516,0.511,0.523
386,0.509,0.509,0.496
387,0.504,0.507,0.462
388,0.503,0.504,0.424
389,0.5,0.5,0.387
390,0.495,0.496,0.351
391,0.488,0.491,0.32
392,0.482,0.486,0.295
393,0.48,0.481,0.275
394,0.477,0.475,0.256
395,0.473,0.471,0.239
396,0.468,0.466,0.225
397,0.462,0.463,0.214
398,0.461,0.461,0.207
399,0.462,0.461,0.208
400,0.464,0.464,0.213
