lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.853,0.842,0.919
2,0.723,0.72,0.82
3,0.598,0.612,0.704
4,0.494,0.518,0.582
5,0.414,0.437,0.466
6,0.348,0.368,0.359
7,0.297,0.309,0.264
8,0.26,0.26,0.185
9,0.229,0.219,0.117
10,0.203,0.187,0.06
11,0.182,0.161,0.014
12,0.161,0.141,-0.024
13,0.145,0.127,-0.052
14,0.132,0.117,-0.073
15,0.12,0.111,-0.087
16,0.111,0.108,-0.093
17,0.105,0.107,-0.093
18,0.101,0.109,-0.085
19,0.105,0.113,-0.067
20,0.109,0.117,-0.041
21,0.115,0.122,-0.006
22,0.123,0.128,0.04
23,0.13,0.133,0.093
24,0.133,0.138,0.152
25,0.135,0.143,0.214
26,0.142,0.146,0.28
27,0.142,0.147,0.338
28,0.137,0.147,0.382
29,0.126,0.146,0.404
30,0.124,0.144,0.404
31,0.135,0.141,0.381
32,0.152,0.137,0.337
33,0.162,0.132,0.278
34,0.162,0.125,0.214
35,0.155,0.117,0.148
36,0.137,0.107,0.083
37,0.117,0.096,0.024
38,0.096,0.085,-0.026
39,0.074,0.075,-0.068
40,0.054,0.065,-0.102
41,0.041,0.055,-0.127
42,0.032,0.048,-0.144
43,0.025,0.041,-0.154
44,0.015,0.037,-0.16
45,0.009,0.033,-0.16
46,0.007,0.032,-0.155
47,0.008,0.032,-0.143
48,0.012,0.033,-0.126
49,0.015,0.036,-0.102
50,0.02,0.04,-0.068
51,0.029,0.045,-0.025
52,0.041,0.05,0.027
53,0.054,0.055,0.086
54,0.067,0.061,0.15
55,0.074,0.067,0.209
56,0.084,0.073,0.266
57,0.105,0.078,0.321
58,0.121,0.082,0.364
59,0.129,0.084,0.388
60,0.125,0.084,0.385
61,0.107,0.082,0.352
62,0.092,0.079,0.301
63,0.08,0.075,0.237
64,0.068,0.07,0.169
65,0.06,0.064,0.103
66,0.048,0.057,0.039
67,0.036,0.049,-0.017
68,0.024,0.04,-0.065
69,0.012,0.031,-0.106
70,0.002,0.022,-0.139
71,-0.007,0.013,-0.164
72,-0.015,0.004,-0.182
73,-0.019,-0.003,-0.193
74,-0.021,-0.01,-0.198
75,-0.021,-0.015,-0.196
76,-0.017,-0.019,-0.187
77,-0.013,-0.021,-0.172
78,-0.009,-0.021,-0.148
79,-0.005,-0.02,-0.117
80,0.0,-0.018,-0.077
81,0.001,-0.014,-0.031
82,-0.003,-0.01,0.019
83,-0.007,-0.005,0.073
84,-0.009,-0.001,0.128
85,-0.012,0.003,0.181
86,-0.016,0.006,0.226
87,-0.014,0.009,0.258
88,-0.004,0.011,0.273
89,0.008,0.012,0.271
90,0.024,0.013,0.25
91,0.03,0.012,0.21
92,0.032,0.01,0.157
93,0.027,0.008,0.098
94,0.021,0.005,0.038
95,0.015,0.002,-0.018
96,0.009,-0.002,-0.068
97,0.003,-0.006,-0.111
98,-0.004,-0.009,-0.148
99,-0.012,-0.013,-0.178
100,-0.022,-0.017,-0.202
101,-0.031,-0.022,-0.22
102,-0.04,-0.026,-0.232
103,-0.046,-0.031,-0.237
104,-0.049,-0.035,-0.236
105,-0.05,-0.039,-0.228
106,-0.05,-0.043,-0.214
107,-0.051,-0.046,-0.194
108,-0.054,-0.049,-0.169
109,-0.055,-0.05,-0.135
110,-0.053,-0.05,-0.093
111,-0.046,-0.049,-0.041
112,-0.036,-0.047,0.018
113,-0.031,-0.043,0.08
114,-0.03,-0.039,0.14
115,-0.029,-0.034,0.194
116,-0.029,-0.029,0.238
117,-0.03,-0.025,0.269
118,-0.033,-0.021,0.282
119,-0.033,-0.017,0.278
120,-0.025,-0.013,0.257
121,-0.017,-0.01,0.219
122,-0.006,-0.008,0.17
123,0.004,-0.005,0.114
124,0.011,-0.003,0.057
125,0.015,-0.002,0.005
126,0.017,-0.001,-0.042
127,0.015,-0.001,-0.084
128,0.01,-0.001,-0.118
129,0.004,-0.002,-0.146
130,-0.003,-0.002,-0.168
131,-0.008,-0.003,-0.183
132,-0.01,-0.003,-0.193
133,-0.011,-0.004,-0.197
134,-0.013,-0.004,-0.196
135,-0.015,-0.003,-0.19
136,-0.016,-0.003,-0.179
137,-0.015,-0.002,-0.161
138,-0.011,-0.002,-0.134
139,-0.006,-0.002,-0.097
140,-0.002,-0.001,-0.051
141,0.002,-0.001,0.002
142,0.004,-0.001,0.06
143,0.004,-0.0,0.122
144,0.002,-0.0,0.183
145,-0.001,0.001,0.236
146,0.0,0.002,0.279
147,-0.002,0.003,0.3
148,0.006,0.004,0.303
149,0.016,0.005,0.285
150,0.025,0.004,0.249
151,0.023,0.003,0.197
152,0.014,0.001,0.139
153,0.004,-0.002,0.078
154,-0.003,-0.004,0.019
155,-0.007,-0.006,-0.032
156,-0.01,-0.007,-0.076
157,-0.013,-0.007,-0.112
158,-0.014,-0.008,-0.14
159,-0.015,-0.007,-0.16
160,-0.013,-0.006,-0.172
161,-0.011,-0.005,-0.179
162,-0.01,-0.003,-0.182
163,-0.009,0.0,-0.178
164,-0.004,0.004,-0.169
165,0.003,0.008,-0.153
166,0.009,0.013,-0.133
167,0.013,0.019,-0.106
168,0.016,0.025,-0.073
169,0.021,0.032,-0.032
170,0.03,0.039,0.018
171,0.045,0.046,0.077
172,0.062,0.053,0.142
173,0.078,0.06,0.207
174,0.088,0.066,0.266
175,0.092,0.07,0.312
176,0.086,0.073,0.34
177,0.072,0.075,0.349
178,0.062,0.076,0.339
179,0.066,0.075,0.312
180,0.075,0.074,0.269
181,0.08,0.072,0.213
182,0.08,0.069,0.149
183,0.077,0.067,0.084
184,0.073,0.063,0.025
185,0.069,0.058,-0.027
186,0.064,0.053,-0.071
187,0.056,0.049,-0.106
188,0.048,0.045,-0.134
189,0.039,0.042,-0.155
190,0.029,0.041,-0.171
191,0.023,0.041,-0.18
192,0.022,0.042,-0.181
193,0.025,0.045,-0.176
194,0.031,0.049,-0.164
195,0.039,0.055,-0.145
196,0.048,0.062,-0.121
197,0.058,0.07,-0.091
198,0.07,0.078,-0.051
199,0.083,0.086,-0.004
200,0.093,0.093,0.049
201,0.103,0.1,0.109
202,0.116,0.107,0.179
203,0.121,0.114,0.246
204,0.124,0.12,0.308
205,0.124,0.126,0.357
206,0.137,0.13,0.392
207,0.166,0.133,0.413
208,0.174,0.135,0.404
209,0.174,0.134,0.372
210,0.147,0.132,0.313
211,0.137,0.128,0.252
212,0.128,0.122,0.187
213,0.114,0.116,0.121
214,0.101,0.111,0.06
215,0.089,0.105,0.008
216,0.081,0.1,-0.034
217,0.078,0.095,-0.066
218,0.074,0.09,-0.091
219,0.07,0.086,-0.109
220,0.068,0.082,-0.12
221,0.066,0.078,-0.126
222,0.064,0.075,-0.127
223,0.063,0.072,-0.123
224,0.061,0.069,-0.114
225,0.06,0.068,-0.099
226,0.06,0.067,-0.077
227,0.062,0.066,-0.048
228,0.066,0.066,-0.012
229,0.072,0.066,0.033
230,0.08,0.066,0.084
231,0.09,0.067,0.143
232,0.096,0.068,0.201
233,0.099,0.067,0.257
234,0.102,0.064,0.307
235,0.081,0.061,0.335
236,0.051,0.057,0.343
237,0.028,0.052,0.335
238,0.014,0.047,0.309
239,0.019,0.041,0.268
240,0.022,0.036,0.211
241,0.023,0.032,0.148
242,0.025,0.027,0.087
243,0.025,0.022,0.03
244,0.024,0.017,-0.02
245,0.018,0.011,-0.064
246,0.01,0.006,-0.101
247,0.001,0.001,-0.13
248,-0.006,-0.003,-0.153
249,-0.01,-0.007,-0.169
250,-0.014,-0.011,-0.18
251,-0.016,-0.013,-0.186
252,-0.018,-0.014,-0.186
253,-0.018,-0.015,-0.182
254,-0.016,-0.015,-0.171
255,-0.012,-0.014,-0.153
256,-0.007,-0.013,-0.129
257,-0.005,-0.011,-0.097
258,-0.003,-0.011,-0.057
259,-0.004,-0.01,-0.011
260,-0.007,-0.011,0.041
261,-0.014,-0.012,0.095
262,-0.024,-0.012,0.151
263,-0.031,-0.012,0.205
264,-0.03,-0.012,0.251
265,-0.02,-0.011,0.283
266,-0.009,-0.011,0.292
267,0.002,-0.012,0.28
268,0.004,-0.012,0.247
269,-0.003,-0.013,0.194
270,-0.004,-0.016,0.136
271,-0.004,-0.019,0.077
272,-0.006,-0.022,0.019
273,-0.013,-0.024,-0.033
274,-0.02,-0.025,-0.078
275,-0.024,-0.025,-0.114
276,-0.026,-0.024,-0.142
277,-0.026,-0.022,-0.161
278,-0.027,-0.019,-0.175
279,-0.026,-0.014,-0.181
280,-0.025,-0.009,-0.183
281,-0.021,-0.003,-0.179
282,-0.014,0.003,-0.168
283,-0.01,0.009,-0.153
284,-0.003,0.015,-0.131
285,0.005,0.021,-0.103
286,0.014,0.027,-0.068
287,0.024,0.032,-0.027
288,0.035,0.038,0.021
289,0.046,0.044,0.075
290,0.055,0.049,0.133
291,0.071,0.054,0.196
292,0.084,0.057,0.259
293,0.102,0.058,0.317
294,0.106,0.058,0.357
295,0.083,0.057,0.365
296,0.067,0.054,0.347
297,0.052,0.05,0.309
298,0.043,0.045,0.258
299,0.036,0.039,0.196
300,0.013,0.033,0.124
301,0.006,0.026,0.061
302,0.005,0.018,0.006
303,0.001,0.011,-0.043
304,-0.004,0.003,-0.087
305,-0.009,-0.003,-0.123
306,-0.014,-0.009,-0.152
307,-0.018,-0.014,-0.175
308,-0.02,-0.017,-0.192
309,-0.021,-0.019,-0.204
310,-0.024,-0.018,-0.212
311,-0.026,-0.016,-0.216
312,-0.023,-0.013,-0.211
313,-0.017,-0.008,-0.201
314,-0.008,-0.001,-0.183
315,0.002,0.006,-0.157
316,0.013,0.014,-0.125
317,0.023,0.022,-0.085
318,0.032,0.029,-0.038
319,0.036,0.035,0.013
320,0.037,0.04,0.067
321,0.039,0.044,0.121
322,0.046,0.047,0.175
323,0.056,0.049,0.217
324,0.07,0.049,0.249
325,0.076,0.048,0.263
326,0.067,0.046,0.254
327,0.059,0.043,0.229
328,0.053,0.039,0.191
329,0.048,0.033,0.143
330,0.038,0.027,0.087
331,0.024,0.02,0.03
332,0.011,0.013,-0.021
333,-0.001,0.006,-0.067
334,-0.013,-0.001,-0.105
335,-0.02,-0.007,-0.135
336,-0.025,-0.012,-0.156
337,-0.028,-0.015,-0.171
338,-0.03,-0.017,-0.181
339,-0.03,-0.016,-0.185
340,-0.027,-0.014,-0.184
341,-0.022,-0.01,-0.177
342,-0.017,-0.004,-0.165
343,-0.012,0.003,-0.147
344,-0.004,0.012,-0.121
345,0.01,0.021,-0.088
346,0.027,0.032,-0.046
347,0.042,0.043,0.002
348,0.05,0.053,0.054
349,0.061,0.064,0.11
350,0.074,0.072,0.168
351,0.092,0.08,0.227
352,0.108,0.086,0.28
353,0.118,0.09,0.32
354,0.111,0.093,0.334
355,0.114,0.094,0.328
356,0.119,0.093,0.304
357,0.115,0.09,0.257
358,0.106,0.086,0.2
359,0.093,0.08,0.139
360,0.078,0.073,0.08
361,0.061,0.063,0.022
362,0.046,0.053,-0.03
363,0.035,0.043,-0.074
364,0.022,0.033,-0.111
365,0.01,0.025,-0.141
366,0.001,0.018,-0.163
367,-0.001,0.013,-0.176
368,-0.001,0.01,-0.183
369,0.002,0.011,-0.184
370,0.004,0.014,-0.181
371,0.009,0.019,-0.172
372,0.016,0.027,-0.157
373,0.025,0.037,-0.136
374,0.035,0.048,-0.109
375,0.043,0.062,-0.076
376,0.054,0.077,-0.035
377,0.065,0.093,0.012
378,0.079,0.109,0.068
379,0.098,0.124,0.131
380,0.119,0.138,0.197
381,0.143,0.15,0.26
382,0.173,0.16,0.315
383,0.2,0.167,0.356
384,0.22,0.172,0.375
385,0.216,0.174,0.363
386,0.2,0.172,0.328
387,0.185,0.168,0.276
388,0.172,0.16,0.216
389,0.148,0.15,0.148
390,0.125,0.136,0.083
391,0.103,0.12,0.023
392,0.081,0.102,-0.03
393,0.062,0.083,-0.076
394,0.046,0.063,-0.113
395,0.034,0.043,-0.142
396,0.021,0.025,-0.163
397,0.012,0.009,-0.177
398,0.004,-0.002,-0.185
399,0.003,-0.007,-0.185
400,0.002,-0.004,-0.181
