gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2588,2492,0.692257404327393,3.79225897789001,11.4429416656494,3670176,2588,2017,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-04-16 00:52:52.939153,-79.33061960199598,25.389443970659,22.300801565796608,1.8788000996329822e-09,11.0,25.42,1.1367971201176101,24.58,1.353,2.5396,4.5115,0.8827,0.6168,0.6111,0.6111,0
935,npp,1879,657,2.03149807453156,3.79025793075562,11.4435625076294,3670176,1880,439,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-04-24 00:02:36.546673,98.14504258922285,57.773852613955135,48.47417709801498,1.198577222448307e-29,3.0,-57.79,2.2013981571160284,-58.1,1.6305,3.265,5.4227,0.6866,1.6815,1.3949,1.3949,0
106681,npp,799,2029,9.5621862411499,3.79257369041443,11.4391002655029,3670144,799,1596,196611,3866755,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-05-08 00:40:05.703167,31.058574745466885,0.8313435235730999,0.7357299879146251,0.11310464447005494,9.0,-0.39,1.0,-0.88,1.1928,2.2418,4.316,1.0,9.5622,9.5622,6.483725873435523,0
1970,npp,2220,1107,0.87397962808609,3.79113364219666,11.4423170089722,3670176,2219,814,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-05-20 00:14:49.215808,98.1143652385015,44.92518142173701,38.67754128901653,9.422956562223955e-30,5.0,-44.95,1.5732132722552272,-45.1,1.8733,2.9666,5.9391,0.7557,0.9117,0.6605,0.6605,0
113127,npp,2528,2705,2.59996652603149,3.79105663299561,11.4443664550781,3670144,2530,2174,196611,3866755,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-06-08 00:58:24.346358,-79.8277192604698,35.174041290167,30.648344420657146,0.0634619805896648,12.0,35.2,1.2937979144666532,35.365,1.4337,2.4899,3.3561,0.9004,2.3269,2.3409,0.6135963496397852,0
2852,npp,336,641,1.16357576847076,3.78933238983154,11.4381122589111,3670144,340,425,196611,3866755,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-06-11 00:01:51.625360,97.75572715369624,58.17682814788098,48.75151951618396,0.00537231696360638,3.0,-58.17,2.2013981571160284,-58.1,1.6305,3.265,5.4227,0.6866,1.2872,0.7989,0.6526766609880964,0
113985,npp,872,2934,0.760748267173767,3.78963541984558,11.4412422180176,3670144,872,2366,196611,3866755,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-06-13 01:04:35.592618,-80.29514438750266,43.91332242651831,37.86084256112635,0.0013435177775492986,13.0,43.94,1.5732132722552272,44.15,1.5064,2.2383,3.8233,1.0016,1.3026,0.7619,0.7253322291879009,0
3392,npp,1529,1319,0.383731424808502,3.79343676567078,11.4389505386353,3670176,1529,995,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-06-26 00:20:22.994963,97.78790910245893,37.07655061854675,32.2401032236464,3.068357048988534e-19,6.0,-37.08,1.357151599901897,-36.56,1.5642,2.9437,5.0382,0.7615,0.3555,0.2922,0.2922,0
115848,npp,1366,2926,0.480220943689346,3.79428601264954,11.4424676895142,3670176,1367,2360,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-06-29 01:04:18.420183,-80.60038127842347,43.65190617520075,37.64908628234168,3.45777611577526e-07,13.0,43.67,1.5732132722552272,44.15,1.5064,2.2383,3.8233,1.0016,1.1243,0.481,0.481,0
3797,npp,1433,1780,4.31869506835938,3.79018902778625,11.4445991516113,3670144,1433,1360,196611,3866755,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-07-06 00:32:56.925615,96.68264267622169,14.662821601873125,12.943547753814059,0.11058155987999409,8.0,-14.63,1.015504800579495,-14.06,1.815,2.9618,4.6453,0.7569,3.578,3.2689,0.2590990094152943,0
121421,npp,2030,2931,0.749684631824493,3.79455423355103,11.4423732757568,3670176,2029,2364,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-07-15 01:04:20.323417,-80.0722637044252,43.800072609934766,37.77061357578849,8.815491909090583e-11,13.0,43.84,1.5732132722552272,44.15,1.5064,2.2383,3.8233,1.0016,1.2956,0.7509,0.7509,0
4283,npp,2965,865,1.0626028776168819,3.79442429542542,11.4441995620728,3670176,2966,650,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-07-18 00:07:52.898656,98.15027509142165,52.423245793424634,44.53317020905046,2.1192355381953522e-29,4.0,-52.41,1.847645286154319,-52.3,1.8988,3.3611,5.5483,0.667,0.9978,0.7087,0.7087,0
122463,npp,2814,2471,0.790155470371246,3.79119229316711,11.4431982040405,3670176,2814,2001,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-07-21 00:51:48.316479,-79.70693398241399,24.351275877407517,21.400570131256476,1.2744843439916356e-32,11.0,24.38,1.1367971201176101,24.58,1.353,2.5396,4.5115,0.8827,0.7029,0.6975,0.6975,0
123540,npp,505,2014,0.5213644802570341,3.79399633407593,11.441725730896,3670176,505,1582,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-07-27 00:39:16.310943,88.41490203117506,1.1951967206249186,1.0576624436498359,2.8351387469176234e-12,9.0,-1.19,1.0,-0.88,1.1928,2.2418,4.316,1.0,0.5214,0.5214,0.5214,0
4751,npp,2129,641,3.21766090393066,3.79219388961792,11.444429397583,3670144,2132,423,196611,3866755,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-07-29 00:01:37.439677,98.42938784722483,58.16840233566133,48.74882880398826,0.013112481054301977,3.0,-58.17,2.2013981571160284,-58.1,1.6305,3.265,5.4227,0.6866,2.2203,2.2093,1.8524054281645985,0
130438,npp,1100,3168,8.70415115356445,3.79336738586426,11.4433155059814,3670144,1099,2528,196611,3866755,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-08-05 01:10:37.912269,-79.87795066266712,51.23585574794906,43.634817470851544,0.10151231526010604,14.0,51.3,1.847645286154319,51.425,1.6623,2.6356,4.5331,0.8506,5.5263,7.4035,4.640545061057332,0
5165,npp,2018,1098,2.78168725967407,3.79122829437256,11.4446592330933,3670144,2020,807,196611,3866755,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-08-08 00:14:10.489705,98.56893597122473,45.25034563942538,38.93872724635772,0.024170934881596436,5.0,-45.25,1.5732132722552272,-45.1,1.8733,2.9666,5.9391,0.7557,2.1243,2.1021,1.4442172225374903,0
132426,npp,249,2937,0.501072019338608,3.79316449165344,11.4397611618042,3670176,249,2369,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-08-16 01:04:20.686519,-80.18600986689859,43.98287464571012,37.922865081793276,4.3157085609320694e-24,13.0,44.04,1.5732132722552272,44.15,1.5064,2.2383,3.8233,1.0016,1.1376,0.5019,0.5019,0
5570,npp,1894,1559,0.544411242008209,3.79432773590088,11.4442892074585,3670176,1895,1170,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-08-18 00:26:41.825813,98.08724000906828,26.304687326043698,23.090344639043014,9.09155491828261e-34,7.0,-26.29,1.1367971201176101,-26.09,1.308,2.5051,4.7072,0.8949,0.517,0.4872,0.4872,0
133521,npp,1000,2475,0.664738297462463,3.79158854484558,11.4398279190063,3670176,1000,2004,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-08-22 00:51:46.911827,-79.82715717615189,24.517908203062753,21.546735598290535,7.512094250972513e-29,11.0,24.58,1.1367971201176101,24.58,1.353,2.5396,4.5115,0.8827,0.5926,0.5868,0.5868,0
134442,npp,2459,2705,0.432297468185425,3.79448270797729,11.4411058425903,3670144,2459,2174,196611,3866755,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-08-27 00:58:01.687234,-79.99457294934305,35.14416721668916,30.627372293844264,0.001158308067422733,12.0,35.2,1.2937979144666532,35.365,1.4337,2.4899,3.3561,0.9004,0.6515,0.3892,0.35767325383622195,0
136688,npp,885,1786,1.52883076667786,3.79091286659241,11.4411010742188,3670144,885,1366,196611,3866755,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-09-08 00:32:52.425876,98.5707129749298,14.292000466457193,12.619194925601319,0.011259990783725584,8.0,-14.29,1.015504800579495,-14.06,1.815,2.9618,4.6453,0.7569,0.8307,1.1572,0.8507263759019988,0
137268,npp,690,3396,0.952321231365204,3.79137086868286,11.4388933181763,3670176,692,2745,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-09-11 01:16:46.094812,-80.59137824331326,57.229832602724755,48.08653292464966,0.00021344429907576928,15.0,57.29,2.2013981571160284,57.36,1.3419,2.8584,4.6456,0.7843,1.376,0.7469,0.7469,0
6596,npp,1616,1327,0.723510324954987,3.78918504714966,11.4427900314331,3670176,1618,1003,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-09-14 00:20:15.131698,97.84010268692181,36.75351057150473,31.973873025155395,3.567797426199757e-25,6.0,-36.76,1.357151599901897,-36.56,1.5642,2.9437,5.0382,0.7615,0.6059,0.551,0.551,0
139407,npp,2886,3165,0.36240565776825,3.78804779052734,11.4440851211548,3670176,2886,2526,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-09-22 01:10:23.629099,-80.3226170468717,51.15682500532086,43.57236326862363,2.682017520429938e-22,14.0,51.21,1.847645286154319,51.425,1.6623,2.6356,4.5331,0.8506,1.0115,0.3083,0.3083,0
7001,npp,1454,1782,0.66549950838089,3.78836107254028,11.4413299560547,3670176,1454,1362,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-09-24 00:32:43.013445,97.39893390327994,14.505014701506393,12.805741793340502,4.123233945244017e-07,8.0,-14.51,1.015504800579495,-14.06,1.815,2.9618,4.6453,0.7569,-0.0194,0.5037,0.5037,0
7064,npp,3063,413,3.55650162696838,3.79204726219177,11.4447069168091,3670144,3064,236,196611,3866755,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-09-25 23:55:02.404485,98.1329754957226,63.10145356273731,52.106800982473274,0.027048389717560774,2.0,-63.1,2.7445598364131496,-62.92,1.9612,3.4859,5.7355,0.6431,2.2675,2.2872,1.5509988625410593,0
146629,npp,2580,3393,13.0997295379639,3.79070973396301,11.4391937255859,3670144,2582,2742,196611,3866755,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-10-29 01:16:40.068375,-80.52627025869246,57.17146138047356,48.03727701114428,0.14458208503968437,15.0,57.21,2.2013981571160284,57.36,1.3419,2.8584,4.6456,0.7843,6.894,10.2741,6.338875146547993,0
8576,npp,442,1328,3.13055562973022,3.79388546943665,11.4414968490601,3670144,442,1003,196611,3866755,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-11-01 00:20:12.817246,97.85417942215183,36.73619506460046,31.956033813722776,0.13252015426882932,6.0,-36.72,1.357151599901897,-36.56,1.5642,2.9437,5.0382,0.7615,2.3795,2.3841,-1.222824084120469,0
8783,npp,1947,1558,0.892298460006714,3.79409337043762,11.4409322738647,3670144,1947,1170,196611,3866755,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-11-06 00:26:31.393080,97.94799212417254,26.33871003614808,23.116175000446123,0.014637495728645943,7.0,-26.34,1.1367971201176101,-26.09,1.308,2.5051,4.7072,0.8949,0.8231,0.7985,0.40009768779199184,0
148995,npp,1071,2474,0.610349029302597,3.78918433189392,11.440803527832,3670176,1070,2003,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-11-10 00:51:38.475033,-79.36559917021904,24.49461349914366,21.523535146673662,6.935797725036761e-10,11.0,24.53,1.1367971201176101,24.58,1.353,2.5396,4.5115,0.8827,0.5447,0.5388,0.5388,0
149961,npp,2568,2705,0.528876811265945,3.79068207740784,11.4401607513428,3670176,2568,2174,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-11-15 00:57:57.082571,-80.7022778150988,35.16191080034918,30.6384407505713,3.488543984985456e-32,12.0,35.2,1.2937979144666532,35.365,1.4337,2.4899,3.3561,0.9004,0.7261,0.4762,0.4762,0
150147,npp,1842,2018,0.654383897781372,3.79243803024292,11.4446134567261,3670176,1842,1585,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-11-16 00:39:08.601352,100.0977101065573,0.9567840503428583,0.8466683649280007,1.0526934709055802e-31,9.0,-0.97,1.0,-0.88,1.1928,2.2418,4.316,1.0,0.6544,0.6544,0.6544,0
9422,npp,1896,868,1.90980565547943,3.7905433177948,11.4400177001953,3670144,1896,653,196611,3866755,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-11-23 00:07:45.883608,98.02356365482865,52.29718530050249,44.437656778773125,0.006260141676518381,4.0,-52.33,1.847645286154319,-52.3,1.8988,3.3611,5.5483,0.667,1.4563,1.2738,1.103411911428694,0
151761,npp,2451,3168,2.02455651760101,3.79201674461365,11.4399299621582,3670144,2453,2529,196611,3866755,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-11-25 01:10:31.560208,-80.51062925326558,51.27979010393612,43.66524437783659,0.020104517511518625,14.0,51.3,1.847645286154319,51.425,1.6623,2.6356,4.5331,0.8506,1.9111,1.722,1.1747966797803906,0
152125,npp,1031,1787,5.2495698928833,3.78998255729675,11.4396800994873,3670144,1031,1367,196611,3866755,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-11-27 00:32:52.681744,97.59151965189602,14.215372383743063,12.551013809895727,0.11416019492440858,8.0,-14.23,1.015504800579495,-14.06,1.815,2.9618,4.6453,0.7569,4.4947,3.9735,0.8662959766374172,0
9611,npp,315,1098,9.70695209503174,3.78924155235291,11.4444561004639,3670144,314,807,196611,3866755,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-11-28 00:14:02.359206,98.11073288344045,45.21310263741434,38.906853363749065,0.2065793597556372,5.0,-45.25,1.5732132722552272,-45.1,1.8733,2.9666,5.9391,0.7557,6.5263,7.3355,1.7128377559366692,0
9638,npp,2652,416,7.48185300827026,3.78979992866516,11.4416036605835,3670144,2650,239,196611,3866755,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-11-28 23:55:12.037053,98.08907094889877,63.00011874097424,52.04174994439865,0.2537891478947713,2.0,-63.04,2.7445598364131496,-62.92,1.9612,3.4859,5.7355,0.6431,3.6978,4.8116,-2.096014882284945,0
152682,npp,847,3395,9.67929649353027,3.79468321800232,11.4396123886108,3670144,852,2746,196611,3866755,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-11-30 01:16:46.315587,-79.9383343347682,57.2444312772316,48.095062757189,0.15754040999501098,15.0,57.26,2.2013981571160284,57.36,1.3419,2.8584,4.6456,0.7843,5.3403,7.5915,3.3035763843928327,0
9764,npp,2501,2016,4.67806386947632,3.79263591766357,11.4396562576294,3670144,2501,1584,196611,3866755,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-12-02 00:39:09.229028,101.60592482223622,1.0265161346974045,0.9084252176456373,0.09187850334184107,9.0,-1.08,1.0,-0.88,1.1928,2.2418,4.316,1.0,4.6781,4.6781,2.17735746506183,0
153518,npp,2329,3622,2.40377235412598,3.79039549827576,11.4429941177368,3670144,2329,2938,196611,3866755,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-12-05 01:23:02.868175,-79.91677886721061,62.24123120664774,51.54939569789701,0.03244708783189374,16.0,62.27,2.6065528283652384,62.29,1.6679,3.2469,4.8212,0.6904,1.9183,1.6597,0.7765574832548477,0
153704,npp,1607,2936,1.84351408481598,3.79387378692627,11.4446668624878,3670144,1608,2368,196611,3866755,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-12-06 01:04:14.322776,-80.50657637618504,43.99990015958132,37.934183132805636,0.016141579534687932,13.0,44.01,1.5732132722552272,44.15,1.5064,2.2383,3.8233,1.0016,1.9909,1.8464,1.4070596422963377,0
9998,npp,2536,866,1.061591684818268,3.79186868667603,11.4417409896851,3670176,2536,652,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-12-09 00:07:45.132629,98.35042051047603,52.3387595665486,44.47174636520321,1.549019285943883e-11,4.0,-52.38,1.847645286154319,-52.3,1.8988,3.3611,5.5483,0.667,0.9972,0.7081,0.7081,0
10043,npp,1815,189,0.933360040187836,3.7935197353363,11.4439916610718,3670176,1816,94,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-12-09 23:48:54.809646,97.98855578866636,67.16287736669973,54.643467036483706,1.7029012739337864e-19,1.0,-67.2,3.1865100272627664,-67.1,2.6722,3.8256,6.0729,0.586,1.3342,0.5469,0.5469,0
154463,npp,719,3848,1.86761844158173,3.78949809074402,11.4443969726562,3670176,716,3088,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-12-10 01:29:17.633486,-79.6840786479374,66.45165812496904,54.224977545465364,6.677857114446074e-09,17.0,66.47,3.1865100272627664,66.54,1.5126,2.5289,4.1669,0.8865,2.0343,1.6556,1.6556,0
154662,npp,15,3166,0.887226402759552,3.7898952960968,11.4412870407104,3670176,13,2528,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-12-11 01:10:29.086211,-80.09111281037855,51.22633601776163,43.627920358749,1.4191455945482344e-17,14.0,51.24,1.847645286154319,51.425,1.6623,2.6356,4.5331,0.8506,1.2955,0.7547,0.7547,0
154860,npp,2377,2473,0.651166379451752,3.79301881790161,11.4434537887573,3670176,2377,2002,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-12-12 00:51:40.536303,-80.12029528671435,24.466859040739575,21.50196231251644,2.6546784228158673e-25,11.0,24.48,1.1367971201176101,24.58,1.353,2.5396,4.5115,0.8827,0.5806,0.5748,0.5748,0
10169,npp,1647,1784,0.696772038936615,3.79506230354309,11.4402990341187,3670176,1647,1364,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-12-13 00:32:50.207381,96.79161886449064,14.379455598101337,12.696078651772604,7.888622802378778e-32,8.0,-14.4,1.015504800579495,-14.06,1.815,2.9618,4.6453,0.7569,0.0114,0.5274,0.5274,0
10205,npp,930,1095,0.690233886241913,3.7950758934021,11.440731048584,3670176,932,805,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-12-14 00:14:01.655645,98.50865381680006,45.31944510746049,38.99467389407808,2.5201086452886188e-33,5.0,-45.35,1.5732132722552272,-45.1,1.8733,2.9666,5.9391,0.7557,0.7949,0.5216,0.5216,0
155794,npp,767,2701,0.757708966732025,3.79431056976318,11.4398937225342,3670176,766,2171,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-12-17 00:57:55.265306,-79.94643593299705,35.022948608790315,30.524771116011706,1.2868967410330857e-29,12.0,35.03,1.2937979144666532,35.365,1.4337,2.4899,3.3561,0.9004,0.903,0.6822,0.6822,0
156894,npp,1514,2242,0.976692795753479,3.79025793075562,11.4435892105103,3670144,1514,1799,196611,3866755,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-12-23 00:45:21.405608,-79.46481122579458,12.030188138424647,10.629524075404184,0.00229759808667189,10.0,12.02,1.015504800579495,12.36,1.5136,2.1195,3.8153,1.0577,1.1164,1.0331,0.9705641395479023,0
10610,npp,798,1553,1.6743061542511,3.78893852233887,11.4414873123169,3670144,797,1165,196611,3866755,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-12-24 00:26:31.076081,97.90579167051189,26.542384762745577,23.294958017595285,0.01996282930739766,7.0,-26.59,1.1367971201176101,-26.09,1.308,2.5051,4.7072,0.8949,1.511,1.4983,0.9549531391899001,0
10682,npp,2411,184,6.07291746139526,3.79429054260254,11.4444456100464,3670144,2410,90,196611,3866755,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-12-25 23:48:50.414809,97.96220018587519,67.23892731936823,54.69102276636557,0.09319031896777658,1.0,-67.29,3.1865100272627664,-67.1,2.6722,3.8256,6.0729,0.586,2.9471,3.5587,1.0222525611457525,0
157874,npp,2970,2468,6.55247211456299,3.79246163368225,11.4409532546997,3670144,2970,1999,196611,3866755,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2012-12-28 00:51:36.147100,-80.45252144282651,24.23418390722904,21.301129112730685,0.20925246068118575,11.0,24.23,1.1367971201176101,24.58,1.353,2.5396,4.5115,0.8827,5.7718,5.7842,0.08878148606328296,0
168234,npp,1368,2697,3.90716075897217,3.78787136077881,11.4442100524902,3670144,1368,2168,196611,3866755,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-01-02 00:57:50.912342,-80.07951479393358,34.835619696841746,30.36757965418028,0.061511448025259666,12.0,34.86,1.2937979144666532,35.365,1.4337,2.4899,3.3561,0.9004,3.3372,3.5179,1.8436858055209044,0
168407,npp,637,2007,1.74765288829803,3.79104447364807,11.4403877258301,3670144,637,1575,196611,3866755,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-01-03 00:39:00.590571,78.35709887398603,1.6749568871069944,1.482304472949436,0.036634085464067524,9.0,-1.59,1.0,-0.88,1.1928,2.2418,4.316,1.0,1.7477,1.7477,0.7505960810593235,0
11087,npp,2268,631,1.3956013917923,3.79146242141724,11.4422407150269,3670144,2267,414,196611,3866755,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-01-05 00:01:19.967421,97.81340787133746,58.38195560224762,48.904297214719634,0.004249868741298556,3.0,-58.41,2.253202848596432,-58.1,1.6305,3.265,5.4227,0.6866,1.4121,0.9582,0.8425273764514014,0
168947,npp,454,3613,1.66786658763885,3.79363083839417,11.4424419403076,3670144,455,2931,196611,3866755,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-01-06 01:22:54.263495,-80.20902504951687,62.068113773792,51.43715680835168,0.004532967514192452,16.0,62.09,2.6065528283652384,62.29,1.6679,3.2469,4.8212,0.6904,1.636,1.1516,1.028222014291435,0
169122,npp,2817,2926,0.692275285720825,3.79349565505981,11.4394798278809,3670176,2819,2360,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-01-07 01:04:05.730752,-80.66307305105894,43.64794747552651,37.65122064430811,0.0002352290021118236,13.0,43.67,1.5732132722552272,44.15,1.5064,2.2383,3.8233,1.0016,1.2591,0.6934,0.6934,0
11267,npp,1385,1547,0.897003054618835,3.79244542121887,11.4400253295898,3670176,1385,1161,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-01-09 00:26:25.098723,98.46539696855824,26.840960993177635,23.552233279878138,6.337483629053e-20,7.0,-26.88,1.1367971201176101,-26.09,1.308,2.5051,4.7072,0.8949,0.8272,0.8027,0.8027,0
170208,npp,478,2461,0.867922306060791,3.79202342033386,11.4429998397827,3670176,478,1993,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-01-13 00:51:28.451820,-79.56058955162482,23.886120649804514,20.9994178871575,3.062337182939483e-33,11.0,23.89,1.1367971201176101,24.58,1.353,2.5396,4.5115,0.8827,0.7713,0.7662,0.7662,0
170948,npp,2676,3383,0.476261526346207,3.79270434379578,11.4433164596558,3670176,2678,2732,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-01-17 01:16:35.324036,-80.4879856979595,56.95608672611152,47.889478382810054,1.2830952299469856e-26,15.0,56.97,2.1127631471468895,57.36,1.3419,2.8584,4.6456,0.7843,1.1143,0.3735,0.3735,0
171131,npp,1966,2691,0.3780158162117,3.7903881072998,11.4397735595703,3670176,1965,2164,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-01-18 00:57:46.774586,-79.61463609794782,34.591460474071845,30.160240680250542,3.7543539777464264e-21,12.0,34.6,1.2937979144666532,35.365,1.4337,2.4899,3.3561,0.9004,0.6095,0.3404,0.3404,0
171314,npp,1267,2004,0.665890753269196,3.79309511184692,11.4403781890869,3670176,1267,1572,196611,3866787,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-01-19 00:39:00.003241,98.61806496313251,1.7131040548665504,1.5160533614338716,1.4842354165564882e-14,9.0,-1.76,1.0,-0.88,1.1928,2.2418,4.316,1.0,0.6659,0.6659,0.6659,0
11753,npp,2931,630,1.0461492538452148,3.7948956489563,11.4394464492798,3670144,2933,414,196611,3866755,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-01-21 00:01:22.900727,97.44219902485828,58.406467629285636,48.92048353803671,0.0032838477234664377,3.0,-58.44,2.253202848596432,-58.1,1.6305,3.265,5.4227,0.6866,1.2571,0.7183,0.6289204674473332,0
173343,npp,574,1781,4.08293747901917,3.79363942146301,11.4403009414673,3670144,574,1361,196611,3866755,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-01-30 00:32:56.875092,95.65982801445692,14.5833261620456,12.874712449059718,0.10558663647857869,8.0,-14.57,1.015504800579495,-14.06,1.815,2.9618,4.6453,0.7569,3.3459,3.0904,0.2165504774339202,0
12320,npp,2104,2014,1.14319336414337,3.79048371315002,11.4421148300171,3670144,2104,1582,196611,3866755,1844,cmd_yaounde_4_47,3.79166667,11.44166667,4,47,cmd_yaounde,2013-02-04 00:39:20.441714,87.13574873081242,1.177844232428999,1.0422931701514062,0.0030973110237101677,9.0,-1.19,1.0,-0.88,1.1928,2.2418,4.316,1.0,1.1432,1.1432,1.05889761000452,0
