gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2566,2493,0.5372804999351499,3.93620347976685,11.4784603118896,3670176,2567,2018,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2012-04-16 00:52:51.159872,-80.94027849410654,25.44217115525207,22.34639262219834,1.914989245742821e-09,11.0,25.47,1.1367971201176101,24.555,0.7091,0.9502,1.2754,0.8728,0.4661,0.4689,0
935,npp,1857,657,1.37939882278442,3.93335366249084,11.4769592285156,3670176,1860,439,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2012-04-24 00:02:34.767436,98.29626157934183,57.758757326515095,48.46358540587266,1.262845555911245e-29,3.0,-57.79,2.2013981571160284,-58.17,1.1902,1.6522,1.969,0.5019,0.7054,0.6924,0
108132,npp,1304,3180,0.608794629573822,3.93008089065552,11.4756078720093,3670176,1304,2535,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2012-05-17 01:11:18.407639,-80.32579685846352,51.58513417501133,43.902229146892296,6.307975733797651e-13,14.0,51.64,1.847645286154319,51.47,1.0587,1.1449,1.4046,0.7243,0.5391,0.441,0
1970,npp,2198,1107,0.399083852767944,3.93553829193115,11.4730958938599,3670176,2199,814,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2012-05-20 00:14:47.436534,98.35594543256555,44.918642161972684,38.67241041221607,1.0116383662946051e-29,5.0,-44.95,1.5732132722552272,-45.115,0.8205,1.0489,1.4906,0.7906,0.4162,0.3155,0
109010,npp,2730,3406,0.792664885520935,3.93553352355957,11.4761371612549,3670176,2730,2754,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2012-05-22 01:17:29.607364,-80.05795825750286,57.46482288883789,48.25446951275155,1.742684441890503e-30,15.0,57.52,2.2013981571160284,57.38,0.9318,1.3697,1.64,0.6054,0.5672,0.4799,0
121421,npp,2009,2932,0.83829528093338,3.93054699897766,11.4763011932373,3670176,2009,2364,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2012-07-15 01:04:18.544135,-80.24692612560506,43.81793924178958,37.78515181833692,9.64924725541359e-11,13.0,43.88,1.5732132722552272,44.195,0.9343,1.134,1.4574,0.7313,0.6413,0.613,0
5570,npp,1873,1559,0.457225531339645,3.93254399299622,11.4732875823975,3670176,1874,1170,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2012-08-18 00:26:40.046530,99.51914937132477,26.27701633448844,23.06650802746742,9.391340014905283e-34,7.0,-26.29,1.1367971201176101,-26.04,0.7321,1.0038,1.1237,0.8262,0.3485,0.3777,0
5615,npp,1138,868,0.34640477597713504,3.93372368812561,11.4753217697144,3670176,1140,652,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2012-08-19 00:07:49.725209,98.36191407029388,52.313473293817,44.45511690340628,1.6410238886569772e-33,4.0,-52.33,1.847645286154319,-52.3,0.9036,1.1,1.3628,0.7539,0.4214,0.2612,0
137268,npp,668,3396,1.29402184486389,3.93090796470642,11.4748058319092,3670176,666,2745,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2012-09-11 01:16:42.536300,-79.97118516272752,57.21846738960618,48.07871199727488,0.00021780428633124226,15.0,57.29,2.2013981571160284,57.38,0.9318,1.3697,1.64,0.6054,0.7949,0.7835,0
6596,npp,1594,1327,0.405876308679581,3.93324971199036,11.4741191864014,3670176,1594,1002,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2012-09-14 00:20:13.352469,98.15638653426859,36.74229316872498,31.964587917135592,3.763241294394454e-25,6.0,-36.76,1.357151599901897,-36.4,0.6828,0.9379,1.2168,0.8842,0.4373,0.3589,0
7001,npp,1432,1783,0.960326850414276,3.93231821060181,11.4778814315796,3670176,1432,1362,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2012-09-24 00:32:41.234164,98.32219301471973,14.449317030633539,12.756838306008234,3.782148217557168e-07,8.0,-14.46,1.015504800579495,-14.03,0.7588,0.9104,1.0496,0.911,0.8785,0.8748,0
149961,npp,2546,2706,0.721465110778809,3.93417954444885,11.4752855300903,3670176,2547,2174,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2012-11-15 00:57:55.303296,-81.03445245143351,35.186250346365675,30.658983633520126,3.369716023440468e-32,12.0,35.24,1.2937979144666532,35.49,0.7426,1.0938,1.2733,0.7582,0.5415,0.547,0
150147,npp,1821,2017,0.382390737533569,3.93191528320312,11.4735832214355,3670176,1821,1585,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2012-11-16 00:39:05.042787,81.77720199636423,1.0525257220822157,0.9313924199220236,1.0072973337281124e-31,9.0,-1.02,1.0,-0.85,0.6899,0.8293,0.9195,1.0,0.3824,0.3824,0
154463,npp,697,3849,0.87261825799942,3.93043065071106,11.4775543212891,3670176,697,3088,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2012-12-10 01:29:15.854206,-79.78029021995438,66.45276842488487,54.22583608617267,6.66795418224197e-09,17.0,66.49,3.1865100272627664,66.54,0.6861,1.0131,1.3584,0.8186,0.7852,0.7143,0
154660,npp,3065,3167,0.660411179065704,3.93313932418823,11.4774217605591,3670176,3065,2528,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2012-12-11 01:10:27.306981,-80.28179053444406,51.24370314630874,43.641344753220494,1.406647194881413e-17,14.0,51.27,1.847645286154319,51.47,1.0587,1.1449,1.4046,0.7243,0.5671,0.4784,0
154860,npp,2356,2473,0.441048294305801,3.9306173324585,11.4715156555176,3670176,2356,2003,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2012-12-12 00:51:38.757023,-80.49963434549555,24.451092568223675,21.488364157120934,2.593454200364649e-25,11.0,24.48,1.1367971201176101,24.555,0.7091,0.9502,1.2754,0.8728,0.3814,0.3849,0
10169,npp,1626,1785,0.565987348556519,3.93231678009033,11.4756908416748,3670176,1626,1364,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2012-12-13 00:32:48.428108,97.49010929524225,14.32380567769994,12.647204798046339,7.674603573693797e-32,8.0,-14.34,1.015504800579495,-14.03,0.7588,0.9104,1.0496,0.911,0.4902,0.5156,0
10205,npp,908,1095,0.708357453346252,3.93519330024719,11.4780197143555,3670176,907,804,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2012-12-14 00:13:58.097085,98.17576245084621,45.29920783785272,38.97862943268996,2.3655228455441142e-33,5.0,-45.35,1.5732132722552272,-45.115,0.8205,1.0489,1.4906,0.7906,0.6128,0.56,0
10241,npp,188,413,2.4245593547821,3.93049120903015,11.4778804779053,3670176,186,235,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2012-12-14 23:55:07.766410,97.82229161867468,63.055922834545584,52.08260637087049,6.606700123038229e-32,2.0,-63.1,2.7445598364131496,-62.92,1.1573,1.6374,2.1676,0.5065,1.1161,1.228,0
155794,npp,746,2702,0.650648832321167,3.93131995201111,11.4754991531372,3670176,746,2171,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2012-12-17 00:57:53.486077,-80.20124925211275,35.0549865411597,30.551804761932512,1.2441408770991536e-29,12.0,35.07,1.2937979144666532,35.49,0.7426,1.0938,1.2733,0.7582,0.4868,0.4933,0
156709,npp,2204,2932,0.936066627502441,3.93575811386108,11.4743480682373,3670176,2203,2365,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2012-12-22 01:04:08.179174,-80.24593460613252,43.85499926832088,37.81902468322558,1.6118281424036296e-08,13.0,43.88,1.5732132722552272,44.195,0.9343,1.134,1.4574,0.7313,0.7035,0.6845,0
169122,npp,2795,2926,0.628145635128021,3.93551254272461,11.4756765365601,3670176,2795,2360,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-01-07 01:04:02.172236,-80.32606684653392,43.65337996423325,37.65578043866658,0.0002348657619440613,13.0,43.67,1.5732132722552272,44.195,0.9343,1.134,1.4574,0.7313,0.5077,0.4594,0
11267,npp,1363,1548,0.517205327749252,3.93598389625549,11.4777822494507,3670176,1364,1161,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-01-09 00:26:23.319495,98.93767166236304,26.785084279046863,23.504159574429842,6.232043711255965e-20,7.0,-26.83,1.1367971201176101,-26.04,0.7321,1.0038,1.1237,0.8262,0.4013,0.4273,0
11330,npp,2973,177,1.009272277355194,3.93299198150635,11.4733409881592,3670176,2971,86,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-01-10 23:48:40.917260,97.73760420480063,67.35500338099673,54.75976204967297,5.1870198371508e-32,1.0,-67.41,3.1865100272627664,-67.15,1.6603,2.1462,2.3985,0.3864,0.4725,0.39,0
170032,npp,1170,3156,0.441813230514526,3.93001937866211,11.4743337631226,3670176,1172,2521,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-01-12 01:10:16.987920,-80.35944914775739,50.920214421534986,43.39489664434773,1.7629466173591455e-32,14.0,50.96,1.847645286154319,51.47,1.0587,1.1449,1.4046,0.7243,0.4488,0.32,0
170208,npp,456,2462,0.611466020345688,3.93515658378601,11.4781999588013,3670176,456,1993,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-01-13 00:51:26.672542,-80.08128160949724,23.91425784527492,21.023861424376825,3.0058406622979223e-33,11.0,23.94,1.1367971201176101,24.555,0.7091,0.9502,1.2754,0.8728,0.5313,0.5337,0
11726,npp,543,1317,0.690036177635193,3.93296885490417,11.4759960174561,3670176,542,992,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-01-20 00:20:07.895155,96.72840572566938,37.14562196589344,32.30280009973815,3.004105145474023e-07,6.0,-37.16,1.357151599901897,-36.4,0.6828,0.9379,1.2168,0.8842,0.6467,0.6102,0
12599,npp,2200,869,1.36276185512543,3.93469595909119,11.4721651077271,3670176,2200,653,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-02-11 00:08:03.280796,98.26967985780283,52.247346272567974,44.39855861473635,2.7237022380497415e-34,4.0,-52.3,1.847645286154319,-52.3,0.9036,1.1,1.3628,0.7539,0.9715,1.0274,0
176019,npp,2775,3170,1.35292613506317,3.93572521209717,11.476261138916,3670176,2776,2529,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-02-13 01:10:50.732224,-80.20083142851058,51.32862838499213,43.701290626475384,2.468524906901375e-32,14.0,51.35,1.847645286154319,51.47,1.0587,1.1449,1.4046,0.7243,0.9419,0.98,0
177205,npp,529,2710,1.35607218742371,3.93179273605347,11.4751691818237,3670176,530,2177,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-02-19 00:58:25.599905,-80.87748570970356,35.3877276077001,30.827424985017736,1.807840689433343e-09,12.0,35.41,1.2937979144666532,35.49,0.7426,1.0938,1.2733,0.7582,1.032,1.0281,0
13913,npp,1460,1575,0.464526504278183,3.93625450134277,11.4720487594604,3670176,1461,1183,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-03-14 00:27:29.896486,98.21426310597884,25.500581536876865,22.39333072166574,3.7986450516201725e-32,7.0,-25.5,1.1367971201176101,-26.04,0.7321,1.0038,1.1237,0.8262,0.3549,0.3838,0
183406,npp,2829,3414,1.27695310115814,3.93280434608459,11.4767379760742,3670176,2827,2762,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-03-22 01:17:48.484015,-79.94575953944424,57.689061197499626,48.410420896045885,0.00011447766625529907,15.0,57.72,2.2013981571160284,57.38,0.9318,1.3697,1.64,0.6054,0.7872,0.7731,0
15416,npp,1426,1812,0.388228684663773,3.93264174461365,11.4770193099976,3670176,1426,1389,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-04-20 00:34:18.628411,98.89715613088315,12.82595648288326,11.330212871945124,0.00024023177288918905,8.0,-12.82,1.015504800579495,-14.03,0.7588,0.9104,1.0496,0.911,0.3151,0.3537,0
192622,npp,1978,3420,0.470831334590912,3.93242716789246,11.4777994155884,3670176,1977,2767,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-05-09 01:18:21.407585,-80.09719759115643,57.82573217916508,48.51650024102021,2.8506848606337846e-26,15.0,57.86,2.2013981571160284,57.38,0.9318,1.3697,1.64,0.6054,0.421,0.2851,0
192806,npp,1275,2728,0.678615570068359,3.93384385108948,11.4760417938232,3670176,1275,2189,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-05-10 00:59:32.828017,-79.84121279076352,36.130910627947856,31.45670535601009,1.8121171437691123e-34,12.0,36.18,1.2937979144666532,35.49,0.7426,1.0938,1.2733,0.7582,0.5084,0.5145,0
193553,npp,405,3646,0.784070730209351,3.93397378921509,11.4749441146851,3670176,407,2955,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-05-14 01:24:39.569037,-80.11775002442846,62.702884512836846,51.860155424740064,1.0192074032398985e-29,16.0,62.75,2.6065528283652384,62.37,0.8341,1.2413,1.6894,0.6681,0.6539,0.5238,0
193919,npp,2053,2269,0.611692637205124,3.9308295249939,11.4750699996948,3670176,2053,1824,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-05-16 00:47:02.414176,-80.70086080869252,13.521128330127148,11.942118783054248,3.629806452866084e-23,10.0,13.55,1.015504800579495,12.5,0.648,0.8929,1.2443,0.9288,0.5524,0.5681,0
17450,npp,2023,429,1.56590700149536,3.93063569068909,11.47265625,3670176,2023,248,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-06-08 23:56:50.201224,98.2481915050251,62.744935603919394,51.87613179002979,4.067984197293569e-33,2.0,-62.78,2.6065528283652384,-62.92,1.1573,1.6374,2.1676,0.5065,0.8019,0.7931,0
17666,npp,436,652,0.979323267936707,3.93232345581055,11.4724273681641,3670176,438,435,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-06-14 00:03:06.638418,98.28169481333933,57.88096340358439,48.54500584694023,5.566599721288062e-23,3.0,-57.91,2.2013981571160284,-58.17,1.1902,1.6522,1.969,0.5019,0.5236,0.4915,0
214188,npp,875,2247,0.440622955560684,3.93405771255493,11.4760055541992,3670176,875,1804,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-07-03 00:46:57.348556,-79.21364337996118,12.28420970469876,10.852131957855606,7.61180195419409e-08,10.0,12.3,1.015504800579495,12.5,0.648,0.8929,1.2443,0.9288,0.384,0.4093,0
215081,npp,2331,2472,0.874972283840179,3.93268489837646,11.4780168533325,3670176,2331,2001,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-07-08 00:53:11.970894,-79.30357604793944,24.395688564141302,21.43820452710692,8.739307351521718e-31,11.0,24.43,1.1367971201176101,24.555,0.7091,0.9502,1.2754,0.8728,0.7631,0.7636,0
18683,npp,158,412,0.401631981134415,3.93474221229553,11.4748315811157,3670176,156,235,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-07-10 23:56:40.917612,97.75860904529519,63.09858064132473,52.10277701639029,1.2023393062857256e-30,2.0,-63.12,2.7445598364131496,-62.92,1.1573,1.6374,2.1676,0.5065,0.379,0.2034,0
215970,npp,712,2698,0.584172964096069,3.93466997146606,11.4733209609985,3670176,712,2169,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-07-13 00:59:26.585687,-80.2655922791263,34.86428284867175,30.38784942426605,2.1305635061581233e-29,12.0,34.9,1.2937979144666532,35.49,0.7426,1.0938,1.2733,0.7582,0.4354,0.4429,0
220859,npp,812,2477,0.941129267215729,3.93437123298645,11.476583480835,3670176,812,2005,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-08-09 00:53:41.551246,-79.63954646742242,24.6413629244185,21.652957095330688,5.621030308551958e-33,11.0,24.68,1.1367971201176101,24.555,0.7091,0.9502,1.2754,0.8728,0.8213,0.8214,0
20708,npp,1745,1339,0.453983426094055,3.93520903587341,11.4779577255249,3670176,1746,1011,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-09-01 00:22:48.059209,99.16433491458227,36.236451039533705,31.543507668210903,2.0293925298495457e-14,6.0,-36.28,1.2937979144666532,-36.4,0.6828,0.9379,1.2168,0.8842,0.4553,0.4014,0
22985,npp,2531,423,1.016710519790649,3.92966318130493,11.4756479263306,3670176,2533,243,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-10-30 23:58:25.974601,98.16742852764928,62.88099106729507,51.96005170813176,5.808241057675451e-20,2.0,-62.9,2.6065528283652384,-62.92,1.1573,1.6374,2.1676,0.5065,0.5912,0.5149,0
237475,npp,727,3400,1.36973071098328,3.93362307548523,11.4779148101807,3670176,728,2748,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-11-01 01:20:00.264449,-80.2697309279361,57.3607321476816,48.1746534082617,5.3285323904036496e-17,15.0,57.38,2.2013981571160284,57.38,0.9318,1.3697,1.64,0.6054,0.8293,0.8293,0
23111,npp,2371,2021,0.880555689334869,3.93393349647522,11.4764347076416,3670176,2371,1588,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-11-03 00:42:23.191459,111.81158279913092,0.7671429682739761,0.6788389771999808,1.0496354723515025e-30,9.0,-0.8,1.0,-0.85,0.6899,0.8293,0.9195,1.0,0.8806,0.8806,0
238855,npp,795,2248,0.751801908016205,3.93121218681335,11.475811958313,3670176,795,1805,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-11-08 00:48:39.792214,-78.12350735806366,12.341600409516607,10.902533974030876,1.5540774846490702e-26,10.0,12.36,1.015504800579495,12.5,0.648,0.8929,1.2443,0.9288,0.6904,0.6983,0
239626,npp,2976,3166,0.973207533359528,3.93103432655334,11.4778289794922,3670176,2973,2527,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-11-12 01:13:44.958098,-79.62113819110797,51.214542498368395,43.613883547224475,2.4004600499162336e-08,14.0,51.24,1.847645286154319,51.47,1.0587,1.1449,1.4046,0.7243,0.7364,0.7049,0
24047,npp,2476,189,1.87662863731384,3.93199563026428,11.4718189239502,3670176,2474,93,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-11-26 23:52:24.489376,97.95107631086934,67.16678576300617,54.64269100605019,1.173298341954094e-05,1.0,-67.2,3.1865100272627664,-67.15,1.6603,2.1462,2.3985,0.3864,0.7447,0.7251,0
244004,npp,863,2018,0.5152998864650731,3.93262696266174,11.4722671508789,3670176,863,1586,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-12-05 00:42:52.624705,60.66800877033942,1.2137248989672749,1.0740790126233262,4.067972483895309e-32,9.0,-0.97,1.0,-0.85,0.6899,0.8293,0.9195,1.0,0.5153,0.5153,0
24434,npp,2534,644,1.14806413650513,3.93693232536316,11.4735488891602,3670176,2535,427,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-12-07 00:05:17.369690,98.315238038627,58.06346641517852,48.676159824744126,3.9174817502923152e-25,3.0,-58.1,2.2013981571160284,-58.17,1.1902,1.6522,1.969,0.5019,0.6003,0.5762,0
244570,npp,739,3626,0.659666299819946,3.93675398826599,11.4746389389038,3670176,742,2940,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-12-08 01:26:53.459362,-80.21529163853754,62.315188609692775,51.59871415982631,8.242288429993973e-27,16.0,62.35,2.6065528283652384,62.37,0.8341,1.2413,1.6894,0.6681,0.6062,0.4407,0
244757,npp,50,2941,0.669646322727203,3.93638515472412,11.4767827987671,3670176,52,2371,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-12-09 01:08:06.726927,-80.54601620911164,44.14533662113836,38.05196767327027,3.3621232346891893e-21,13.0,44.18,1.5732132722552272,44.195,0.9343,1.134,1.4574,0.7313,0.5341,0.4897,0
25235,npp,1867,875,0.94623726606369,3.93466830253601,11.4764003753662,3670176,1866,657,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-12-28 00:12:05.704478,97.99438363987989,52.0876901671668,44.284022156955835,3.24132493873322e-11,4.0,-52.13,1.847645286154319,-52.3,0.9036,1.1,1.3628,0.7539,0.7461,0.7134,0
248877,npp,1747,2484,0.781069397926331,3.93282341957092,11.4765205383301,3670176,1747,2011,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2013-12-31 00:56:06.489170,-80.88131648574907,24.99847214335158,21.96291557004212,5.333216734724308e-25,11.0,25.02,1.1367971201176101,24.555,0.7091,0.9502,1.2754,0.8728,0.6805,0.6817,0
25424,npp,342,1106,0.673342525959015,3.93466258049011,11.4764699935913,3670176,343,813,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2014-01-02 00:18:29.422948,98.44604773755854,44.91132346562726,38.66768386076289,1.052598775294488e-33,5.0,-44.98,1.5732132722552272,-45.115,0.8205,1.0489,1.4906,0.7906,0.5906,0.5324,0
25451,npp,2691,424,1.74661231040955,3.93253350257874,11.4751863479614,3670176,2693,244,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2014-01-02 23:59:40.895937,98.19999935223923,62.82338882018742,51.93030840075527,1.8228012083360288e-32,2.0,-62.88,2.6065528283652384,-62.92,1.1573,1.6374,2.1676,0.5065,0.8712,0.8846,0
261713,npp,201,2713,1.061620473861694,3.93093204498291,11.4721126556396,3670176,201,2179,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2014-01-05 01:02:28.444705,-80.26377987262225,35.51109346740028,30.936019687979467,3.9544102245553724e-30,12.0,35.54,1.2937979144666532,35.49,0.7426,1.0938,1.2733,0.7582,0.8044,0.8049,0
25577,npp,2573,2025,0.68994802236557,3.93085193634033,11.4759359359741,3670176,2573,1592,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2014-01-06 00:43:39.916453,44.162749475910566,0.9585661936463841,0.8483370971370104,1.0530336860351854e-25,9.0,-0.58,1.0,-0.85,0.6899,0.8293,0.9195,1.0,0.6899,0.6899,0
25622,npp,1868,1338,0.682797074317932,3.9359347820282,11.478931427002,3670176,1868,1011,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2014-01-07 00:24:51.387109,98.02539446399973,36.281923709212734,31.58125848182757,1.969677952121037e-19,6.0,-36.32,1.2937979144666532,-36.4,0.6828,0.9379,1.2168,0.8842,0.6322,0.6038,0
265558,npp,2528,2943,1.030416369438171,3.93153381347656,11.4724321365356,3670176,2526,2373,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2014-01-26 01:09:07.629141,-79.71386395642337,44.226266362070014,38.11827871237717,0.0003098820916516302,13.0,44.25,1.5732132722552272,44.195,0.9343,1.134,1.4574,0.7313,0.7634,0.7535,0
265741,npp,1831,2254,0.636102557182312,3.93569302558899,11.4748201370239,3670176,1831,1810,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2014-01-27 00:50:20.859038,-79.17875872092408,12.6794671226519,11.200979831640764,4.220846288638698e-11,10.0,12.7,1.015504800579495,12.5,0.648,0.8929,1.2443,0.9288,0.5765,0.5908,0
26477,npp,1131,1566,0.636902093887329,3.93146729469299,11.4747314453125,3670176,1131,1176,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2014-01-28 00:31:32.311266,98.03258995955417,25.91546036296148,22.753730756242796,1.6402287079391088e-19,7.0,-25.94,1.1367971201176101,-26.04,0.7321,1.0038,1.1237,0.8262,0.5066,0.5262,0
26666,npp,2664,1795,0.936577618122101,3.93018937110901,11.477123260498,3670176,2664,1374,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2014-02-02 00:37:55.956613,96.74693712837589,13.791049470844712,12.17855777614134,1.5335380930037336e-32,8.0,-13.78,1.015504800579495,-14.03,0.7588,0.9104,1.0496,0.911,0.8551,0.8532,0
26747,npp,1253,424,1.0843755602836609,3.93272924423218,11.4760570526123,3670176,1255,244,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2014-02-04 00:00:18.864628,98.13753777905382,62.8477024128481,51.943627063344145,1.6672553495623398e-24,2.0,-62.88,2.6065528283652384,-62.92,1.1573,1.6374,2.1676,0.5065,0.6171,0.5492,0
267590,npp,1830,2712,0.839738726615906,3.93548488616943,11.474365234375,3670176,1831,2178,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2014-02-06 01:03:06.960167,-80.05462373106668,35.46514866633347,30.8952663656761,2.5167966925376734e-20,12.0,35.49,1.2937979144666532,35.49,0.7426,1.0938,1.2733,0.7582,0.6329,0.6367,0
267780,npp,1131,2024,0.724090754985809,3.93144059181213,11.475287437439,3670176,1131,1591,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2014-02-07 00:44:18.413114,62.24928728417082,0.7312535043201823,0.6471225955583895,2.6216740972415226e-13,9.0,-0.64,1.0,-0.85,0.6899,0.8293,0.9195,1.0,0.7241,0.7241,0
272763,npp,1862,2475,0.756795287132263,3.93498754501343,11.4740428924561,3670176,1862,2004,196611,3866787,492,cmd_yaounde_12_13,3.93333333,11.475,12,13,cmd_yaounde,2014-03-05 00:57:15.275186,-80.76077886829545,24.570700181262207,21.58981207590606,2.5985752149389485e-29,11.0,24.58,1.1367971201176101,24.555,0.7091,0.9502,1.2754,0.8728,0.6592,0.6605,0
