gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1867,656,9.04085636138916,3.8670871257782,11.4561243057251,3670176,1866,438,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2012-04-24 00:02:34.767436,97.87908991311303,57.798194226562416,48.49165726593921,1.2344688804604905e-29,3.0,-57.81,2.2013981571160284,-58.15,5.1611,6.5753,7.6422,0.7146,5.8184,6.4602,0
3392,npp,1518,1319,3.702397108078,3.8641574382782,11.4562196731567,3670176,1517,994,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2012-06-26 00:20:21.215681,97.93169653262191,37.060076123103386,32.226395475718,3.0243406188785463e-19,6.0,-37.08,1.357151599901897,-36.56,3.9845,5.1568,6.3597,0.9111,3.6268,3.3733,0
115848,npp,1355,2925,3.58083009719849,3.86642456054688,11.4548530578613,3670176,1354,2359,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2012-06-29 01:04:16.640901,-80.14814788699621,43.61531043784025,37.61959520791167,3.3467270069086624e-07,13.0,43.64,1.5732132722552272,44.11,4.4487,5.3419,6.922,0.8796,3.5791,3.1495,0
121594,npp,1310,2241,1.033344984054565,3.86910200119019,11.4557762145996,3670176,1310,1798,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2012-07-16 00:45:29.994807,-76.84195989907786,11.948220497115006,10.55644408783031,6.577595571589762e-18,10.0,11.97,1.015504800579495,12.415,3.9041,4.9231,6.7313,0.9544,0.8681,0.9862,0
4544,npp,642,414,1.73129880428314,3.86356854438782,11.4510440826416,3670176,645,237,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2012-07-23 23:55:19.126014,98.38837376805212,63.076426155358796,52.09196475397308,6.3471721124434474e-24,2.0,-63.08,2.7445598364131496,-62.96,5.2595,6.5953,8.2973,0.7124,2.9262,1.2334,0
123540,npp,494,2013,2.76051616668701,3.8671658039093,11.4531364440918,3670176,494,1581,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2012-07-27 00:39:14.531662,72.52617331799435,1.3951490533724065,1.2346015057145376,2.739504241240663e-12,9.0,-1.25,1.0,-0.97,3.9499,4.6984,5.9023,1.0,2.7605,2.7605,0
131704,npp,1118,2015,4.51270627975464,3.86876106262207,11.4531192779541,3670176,1118,1583,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2012-08-12 00:39:13.809414,64.90559392543614,1.3845877554226755,1.2253198325462862,7.306367918151494e-05,9.0,-1.13,1.0,-0.97,3.9499,4.6984,5.9023,1.0,4.5127,4.5127,0
132248,npp,944,3624,0.946125626564026,3.86411237716675,11.4566431045532,3670176,940,2938,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2012-08-15 01:23:07.448500,-79.77518939755056,62.239370662176064,51.551463856111354,6.672115413789058e-17,16.0,62.31,2.6065528283652384,62.31,3.1157,5.1596,6.092,0.9106,3.0819,0.8616,0
132426,npp,238,2936,2.80263996124268,3.86474323272705,11.4517784118652,3670176,236,2368,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2012-08-16 01:04:18.907239,-79.73142085593076,43.94683581593055,37.893875284282174,4.4585168460689096e-24,13.0,44.01,1.5732132722552272,44.11,4.4487,5.3419,6.922,0.8796,3.0844,2.4651,0
5570,npp,1883,1558,4.91248273849487,3.86638569831848,11.4553737640381,3670176,1883,1169,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2012-08-18 00:26:40.046530,98.31264392101681,26.331818417018344,23.11377216070247,9.237020205995817e-34,7.0,-26.34,1.1367971201176101,-26.09,4.0891,5.138,6.0413,0.9144,4.5,4.4922,0
6596,npp,1604,1327,3.57984447479248,3.86902761459351,11.4549140930176,3670176,1605,1002,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2012-09-14 00:20:15.131698,98.80039481667163,36.750138745099385,31.971054679359103,3.6604621893162413e-25,6.0,-36.76,1.357151599901897,-36.56,3.9845,5.1568,6.3597,0.9111,3.5365,3.2617,0
6632,npp,882,639,3.03691911697388,3.86540031433105,11.4504251480103,3670176,884,422,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2012-09-15 00:01:24.823591,98.26607543443727,58.221984080414664,48.78799297153473,1.0041366228475559e-30,3.0,-58.22,2.2013981571160284,-58.15,5.1611,6.5753,7.6422,0.7146,3.0911,2.1701,0
6866,npp,1606,189,3.86189532279968,3.86537933349609,11.4556579589844,3670176,1607,92,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2012-09-20 23:48:47.557942,98.05372612503989,67.20974543672146,54.66919030202533,8.604375125762574e-21,1.0,-67.2,3.1865100272627664,-67.08,5.777,8.1001,9.5916,0.58,3.3684,2.2401,0
148995,npp,1059,2474,6.0214409828186,3.86908268928528,11.4536180496216,3670176,1060,2003,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2012-11-10 00:51:38.475033,-80.91417255845097,24.486458717452326,21.516476190677192,7.016263707612542e-10,11.0,24.53,1.1367971201176101,24.48,4.0957,4.6883,5.933,1.0022,5.8712,6.0345,0
150147,npp,1831,2017,3.94993948936462,3.86608958244324,11.4565629959106,3670176,1831,1584,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2012-11-16 00:39:06.822070,78.86967311152867,1.0967580824990082,0.9705320261583494,1.0287860344535877e-31,9.0,-1.02,1.0,-0.97,3.9499,4.6984,5.9023,1.0,3.9499,3.9499,0
10043,npp,1804,188,3.09816074371338,3.86327576637268,11.4541683197021,3670176,1802,93,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2012-12-09 23:48:53.030366,98.02908346550858,67.17240155718855,54.64920989114052,1.6919849993454276e-19,1.0,-67.22,3.1865100272627664,-67.08,5.777,8.1001,9.5916,0.58,3.1287,1.7971,0
154463,npp,707,3847,8.7768440246582,3.86984539031982,11.451979637146,3670176,710,3088,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2012-12-10 01:29:17.633486,-80.05237090014394,66.43478048027409,54.21476726353431,6.59331454804114e-09,17.0,66.46,3.1865100272627664,66.54,3.3484,5.1772,7.0012,0.9075,5.8281,7.9652,0
154662,npp,4,3166,3.05907320976257,3.86368727684021,11.4537439346313,3670176,5,2528,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2012-12-11 01:10:29.086211,-80.6476411944938,51.22601396513574,43.627673767577214,1.4043995870193572e-17,14.0,51.24,1.847645286154319,51.41,4.3719,5.7097,6.4401,0.8229,3.2639,2.5173,0
154860,npp,2366,2472,3.66355538368225,3.86504244804382,11.4551239013672,3670176,2365,2002,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2012-12-12 00:51:38.757023,-79.20488189030533,24.41728787795058,21.459095052150804,2.6166783028360014e-25,11.0,24.43,1.1367971201176101,24.48,4.0957,4.6883,5.933,1.0022,3.797,3.6715,0
10169,npp,1636,1784,5.54788303375244,3.86951732635498,11.4517707824707,3670176,1636,1364,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2012-12-13 00:32:50.207381,99.33921391271313,14.37050809659496,12.68821603393712,7.746202950015518e-32,8.0,-14.4,1.015504800579495,-13.95,3.8994,5.5282,7.1097,0.8499,4.7178,4.7152,0
10205,npp,919,1094,3.22114086151123,3.86652898788452,11.4516429901123,3670176,919,804,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2012-12-14 00:13:59.876365,98.07327022553409,45.35945251171249,39.026808385621955,2.405725911511513e-33,5.0,-45.39,1.5732132722552272,-45.15,4.7237,5.6886,6.9221,0.8259,3.13,2.6604,0
155612,npp,1465,3393,4.34141731262207,3.86307597160339,11.4560956954956,3670176,1465,2741,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2012-12-16 01:16:43.820031,-80.0197113662258,57.193346393138015,48.06193938406426,6.576061126168852e-32,15.0,57.21,2.2013981571160284,57.43,4.1719,5.5845,7.3473,0.8413,4.1337,3.6526,0
155794,npp,756,2701,3.74987411499023,3.86811280250549,11.4520044326782,3670176,757,2171,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2012-12-17 00:57:55.265306,-80.89025522165434,35.02066105498821,30.52284645662804,1.267464503225338e-29,12.0,35.03,1.2937979144666532,35.32,3.7499,5.3328,6.0853,0.881,3.4749,3.3038,0
169122,npp,2806,2925,3.30401587486267,3.86503577232361,11.4524450302124,3670176,2806,2359,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-01-07 01:04:03.951518,-80.20550346708708,43.61435606531982,37.62415877345264,0.0002347369823865475,13.0,43.64,1.5732132722552272,44.11,4.4487,5.3419,6.922,0.8796,3.4031,2.9061,0
11267,npp,1374,1546,3.02309656143188,3.86387920379639,11.4515972137451,3670176,1373,1160,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-01-09 00:26:23.319495,97.63701675604035,26.897649385700305,23.601123150758237,6.24529037100545e-20,7.0,-26.93,1.1367971201176101,-26.09,4.0891,5.138,6.0413,0.9144,2.838,2.7645,0
11330,npp,2984,177,4.90148305892944,3.86504912376404,11.4517602920532,3670176,2984,86,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-01-10 23:48:42.696541,97.97140503579907,67.36283908099571,54.764190536881266,5.249871111162036e-32,1.0,-67.41,3.1865100272627664,-67.08,5.777,8.1001,9.5916,0.58,3.6946,2.8431,0
170032,npp,1180,3154,2.57867693901062,3.86511826515198,11.45228099823,3670176,1179,2520,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-01-12 01:10:16.987920,-79.85116784642805,50.87480517525937,43.360023516053516,1.7739721446190229e-32,14.0,50.9,1.847645286154319,51.41,4.3719,5.7097,6.4401,0.8229,3.0039,2.122,0
170208,npp,467,2461,2.95247650146484,3.86489868164062,11.4546670913696,3670176,467,1993,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-01-13 00:51:28.451820,-81.0143356519459,23.879869823123325,20.993999769737382,3.0314344135752993e-33,11.0,23.89,1.1367971201176101,24.48,4.0957,4.6883,5.933,1.0022,3.1715,2.9589,0
11465,npp,2822,1773,3.60067057609558,3.86368870735168,11.4557580947876,3670176,2822,1353,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-01-14 00:32:38.133157,99.04572813839972,14.983293270827605,13.226702066642378,2.5073297157153986e-32,8.0,-15.02,1.0442604737599883,-13.95,3.8994,5.5282,7.1097,0.8499,2.8526,3.0602,0
170948,npp,2664,3382,6.25937557220459,3.86964201927185,11.4561681747437,3670176,2665,2731,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-01-17 01:16:33.544756,-80.21435150674736,56.92787035183883,47.86932756798071,1.2885714235573465e-26,15.0,56.95,2.1127631471468895,57.43,4.1719,5.5845,7.3473,0.8413,5.0178,5.2662,0
171131,npp,1955,2691,2.45794320106506,3.86391305923462,11.4516592025757,3670176,1955,2164,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-01-18 00:57:46.774586,-80.56883880943236,34.58535726602135,30.15509806410427,3.779645559601913e-21,12.0,34.6,1.2937979144666532,35.32,3.7499,5.3328,6.0853,0.881,2.4764,2.1655,0
171314,npp,1256,2003,2.82339525222778,3.8660032749176,11.452522277832,3670176,1256,1572,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-01-19 00:38:58.224004,85.95571932324965,1.827211475813079,1.6170323211201054,1.90256072853372e-14,9.0,-1.82,1.0,-0.97,3.9499,4.6984,5.9023,1.0,2.8234,2.8234,0
12374,npp,1389,1327,4.89224767684937,3.86581897735596,11.4559345245361,3670176,1388,1002,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-02-05 00:20:30.094894,98.1374638364394,36.71966219278039,31.943860449641413,3.170251467799221e-06,6.0,-36.76,1.357151599901897,-36.56,3.9845,5.1568,6.3597,0.9111,4.5035,4.4574,0
174858,npp,1956,3620,2.59536647796631,3.86597323417664,11.4535369873047,3670176,1958,2936,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-02-07 01:23:17.564147,-80.17457507414376,62.21657098887073,51.52962183821713,5.22930619259037e-13,16.0,62.23,2.6065528283652384,62.31,3.1157,5.1596,6.092,0.9106,3.7147,2.3634,0
12599,npp,2211,869,3.86864542961121,3.86537098884583,11.4520063400269,3670176,2213,653,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-02-11 00:08:05.060070,98.62745139361961,52.254452628038955,44.403805582776506,2.7277679977085927e-34,4.0,-52.3,1.847645286154319,-52.3,5.0074,6.0231,7.212,0.7801,3.5324,3.0178,0
176019,npp,2786,3169,4.66186666488647,3.86614680290222,11.453896522522,3670176,2788,2529,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-02-13 01:10:52.511503,-80.56591510271681,51.31632816276808,43.691741193861716,2.4532083753636246e-32,14.0,51.32,1.847645286154319,51.41,4.3719,5.7097,6.4401,0.8229,4.1313,3.8362,0
176209,npp,2072,2476,4.27477741241455,3.8689489364624,11.4516429901123,3670176,2072,2005,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-02-14 00:52:03.934075,-79.76571319993248,24.612761263370682,21.626127726368434,5.335743828449348e-30,11.0,24.63,1.1367971201176101,24.48,4.0957,4.6883,5.933,1.0022,4.3347,4.284,0
12815,npp,665,1101,5.64249563217163,3.86906981468201,11.4531698226929,3670176,665,809,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-02-16 00:14:26.765467,98.01594062787883,45.12735681148041,38.835594064241754,3.69620357837233e-20,5.0,-45.15,1.5732132722552272,-45.15,4.7237,5.6886,6.9221,0.8259,4.6691,4.6603,0
177205,npp,539,2708,3.47412657737732,3.86637902259827,11.4521522521973,3670176,539,2176,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-02-19 00:58:25.599905,-80.02668526918978,35.313875951818254,30.765372681334703,1.8023189349468701e-09,12.0,35.32,1.2937979144666532,35.32,3.7499,5.3328,6.0853,0.881,3.2618,3.0608,0
181609,npp,2173,2261,4.05440044403076,3.86862206459045,11.4545869827271,3670176,2173,1817,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-03-13 00:46:18.488754,-78.48902842956227,13.085946743939829,11.557625411250596,2.8239381423916685e-33,10.0,13.09,1.015504800579495,12.415,3.9041,4.9231,6.7313,0.9544,3.843,3.8694,0
13913,npp,1471,1574,1.29621386528015,3.8636314868927,11.4531450271606,3670176,1470,1182,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-03-14 00:27:29.896486,96.85214321373807,25.568964939447962,22.452397732257765,3.742759032032673e-32,7.0,-25.55,1.1367971201176101,-26.09,4.0891,5.138,6.0413,0.9144,1.3189,1.1853,0
183406,npp,2840,3413,4.69199562072754,3.86448192596436,11.4548645019531,3670176,2840,2761,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-03-22 01:17:50.263288,-80.25629016559834,57.68026810285255,48.40400129777325,0.00011470295366286019,15.0,57.69,2.2013981571160284,57.43,4.1719,5.5845,7.3473,0.8413,4.293,3.9475,0
14831,npp,2349,438,3.66992330551147,3.86557269096375,11.453763961792,3670176,2347,254,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-04-05 23:56:28.659171,97.88921875303971,62.58409891483271,51.7708112002816,2.5962752185734682e-18,2.0,-62.6,2.6065528283652384,-62.96,5.2595,6.5953,8.2973,0.7124,3.5761,2.6144,0
187506,npp,2056,3645,15.7319946289062,3.86970543861389,11.4543285369873,3670176,2056,2954,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-04-12 01:24:24.515512,-80.03903887351161,62.7035390665637,51.85661572095954,1.9430471849289003e-31,16.0,62.73,2.6065528283652384,62.31,3.1157,5.1596,6.092,0.9106,8.7545,14.3258,0
188670,npp,2860,3191,4.6539249420166,3.86693739891052,11.4527034759521,3670176,2859,2542,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-04-18 01:11:55.812308,-79.9133480614518,51.924363370595415,44.16175632016759,6.6164208216969815e-18,14.0,51.95,1.847645286154319,51.41,4.3719,5.7097,6.4401,0.8229,4.127,3.8297,0
15416,npp,1436,1810,2.48291039466858,3.86740612983704,11.4527034759521,3670176,1436,1388,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-04-20 00:34:18.628411,96.32637070293119,12.955971640722318,11.444629667202378,0.00024168132779372496,8.0,-12.93,1.015504800579495,-13.95,3.8994,5.5282,7.1097,0.8499,1.6997,2.1102,0
192622,npp,1989,3419,4.70469856262207,3.86381340026855,11.453556060791,3670176,1990,2767,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-05-09 01:18:23.186813,-80.40298603788807,57.80950619441199,48.50479121468074,2.740849229238237e-26,15.0,57.84,2.2013981571160284,57.43,4.1719,5.5845,7.3473,0.8413,4.2988,3.9582,0
193553,npp,415,3644,2.89846682548523,3.86627912521362,11.4542722702026,3670176,412,2954,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-05-14 01:24:39.569037,-79.75451728413915,62.678096938940236,51.8438603430428,9.967623844150355e-30,16.0,62.71,2.6065528283652384,62.31,3.1157,5.1596,6.092,0.9106,3.8309,2.6394,0
193919,npp,2063,2267,4.0982129573822,3.86542534828186,11.4512424468994,3670176,2063,1823,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-05-16 00:47:02.414176,-78.21752721483573,13.426907256613033,11.859244274005974,3.615815007237457e-23,10.0,13.43,1.015504800579495,12.415,3.9041,4.9231,6.7313,0.9544,3.8862,3.9112,0
17234,npp,1281,883,6.2961540222168,3.86787438392639,11.4534826278687,3670176,1284,661,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-06-03 00:09:25.905757,98.39726381948967,51.88348211067768,44.126542523361174,2.02857539096632e-10,4.0,-51.9,1.847645286154319,-52.3,5.0074,6.0231,7.212,0.7801,4.8462,4.9114,0
197911,npp,412,1800,8.02090549468994,3.86895227432251,11.4539556503296,3670176,412,1379,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-06-07 00:34:30.906586,95.84649507497076,13.532122856245575,11.950879782672052,3.108112189423686e-26,8.0,-13.5,1.015504800579495,-13.95,3.8994,5.5282,7.1097,0.8499,7.1531,6.817,0
17405,npp,2768,1110,5.01605844497681,3.86739945411682,11.4522399902344,3670176,2771,817,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-06-08 00:15:40.555316,97.72458859333611,44.832633870494575,38.60308190712203,8.327960368686413e-31,5.0,-44.85,1.5732132722552272,-45.15,4.7237,5.6886,6.9221,0.8259,4.2709,4.1429,0
17450,npp,2033,429,13.7042922973633,3.86980867385864,11.4533634185791,3670176,2037,248,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-06-08 23:56:51.980506,98.23787198020845,62.76318447523059,51.88801459902032,3.9579321068362134e-33,2.0,-62.78,2.6065528283652384,-62.96,5.2595,6.5953,8.2973,0.7124,7.4258,9.7628,0
17810,npp,2631,1567,5.16781997680664,3.86853194236755,11.4524774551392,3670176,2631,1177,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-06-18 00:28:13.409828,98.3862743714826,25.890537929441347,22.730894430541763,1.2542179270091519e-06,7.0,-25.89,1.1367971201176101,-26.09,4.0891,5.138,6.0413,0.9144,4.7246,4.7257,0
214188,npp,886,2246,2.29007649421692,3.86433529853821,11.4518404006958,3670176,886,1803,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-07-03 00:46:59.127829,-81.1095041755832,12.235419911580284,10.80914925927785,7.264187660203708e-08,10.0,12.25,1.015504800579495,12.415,3.9041,4.9231,6.7313,0.9544,2.1056,2.1856,0
215081,npp,2341,2471,7.02469301223755,3.86883354187012,11.4550228118896,3670176,2342,2001,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-07-08 00:53:13.750175,-80.33724018327715,24.352924785377606,21.401122497780623,8.436500486445197e-31,11.0,24.38,1.1367971201176101,24.48,4.0957,4.6883,5.933,1.0022,6.7537,7.0399,0
18683,npp,169,412,4.0485513210296595,3.86590623855591,11.4532594680786,3670176,169,235,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-07-10 23:56:42.696893,98.01928683952585,63.10709427878043,52.10814982157564,1.1908491377594312e-30,2.0,-63.12,2.7445598364131496,-62.96,5.2595,6.5953,8.2973,0.7124,3.7705,2.8841,0
215970,npp,723,2698,2.6931312084198,3.86403870582581,11.4563770294189,3670176,724,2169,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-07-13 00:59:28.364967,-80.87811225917453,34.878618722733584,30.399833468672874,2.131408636922658e-29,12.0,34.9,1.2937979144666532,35.32,3.7499,5.3328,6.0853,0.881,2.6582,2.3727,0
18845,npp,2362,1322,5.35777139663696,3.86510443687439,11.4566040039062,3670176,2362,997,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-07-15 00:21:47.650178,97.95361318927291,36.93756779635133,32.12424250073826,1.1602784845150628e-19,6.0,-36.96,1.357151599901897,-36.56,3.9845,5.1568,6.3597,0.9111,4.8465,4.8816,0
221046,npp,123,1789,4.81554412841797,3.86456632614136,11.4567337036133,3670176,123,1368,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-08-10 00:34:54.751537,96.52100546523137,14.141892792285295,12.487097669782862,6.76676655468034e-32,8.0,-14.12,1.015504800579495,-13.95,3.8994,5.5282,7.1097,0.8499,3.9967,4.0928,0
221614,npp,3048,3399,5.33003377914429,3.86774230003357,11.4573841094971,3670176,3048,2747,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-08-13 01:18:53.621378,-80.11574064983915,57.332779151686054,48.16114917568839,3.623930762771234e-26,15.0,57.36,2.2013981571160284,57.43,4.1719,5.5845,7.3473,0.8413,4.5828,4.4843,0
221801,npp,2354,2708,2.6808750629425,3.86647653579712,11.4520206451416,3670176,2355,2176,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-08-14 01:00:06.826015,-80.59978252953367,35.284765858465434,30.74477673909628,2.6538466547902386e-20,12.0,35.32,1.2937979144666532,35.32,3.7499,5.3328,6.0853,0.881,2.6487,2.362,0
20105,npp,952,1333,3.67361497879028,3.86618661880493,11.4513626098633,3670176,952,1008,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-08-16 00:22:29.675894,98.12999451570951,36.514565496505725,31.775189353923576,0.00021371675218056135,6.0,-36.52,1.357151599901897,-36.56,3.9845,5.1568,6.3597,0.9111,3.6056,3.3471,0
20708,npp,1755,1337,6.35971164703369,3.86952686309814,11.4519844055176,3670176,1755,1011,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-09-01 00:22:48.059209,98.33047845673251,36.333291433136495,31.6246057102423,1.9321349326045814e-14,6.0,-36.36,1.2937979144666532,-36.56,3.9845,5.1568,6.3597,0.9111,5.6282,5.7944,0
226807,npp,70,3178,2.35988283157349,3.86624765396118,11.4544878005981,3670176,71,2534,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-09-09 01:13:08.633467,-80.29436840699294,51.553787309373256,43.881037378922755,8.473833218244551e-32,14.0,51.58,1.847645286154319,51.41,4.3719,5.7097,6.4401,0.8229,2.8854,1.9419,0
22985,npp,2540,422,5.7233304977417,3.86834502220154,11.4555463790894,3670176,2539,242,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-10-30 23:58:25.974601,97.8391998945117,62.91403876149243,51.981676900964636,5.692005107842107e-20,2.0,-62.92,2.6065528283652384,-62.96,5.2595,6.5953,8.2973,0.7124,4.3639,4.0772,0
238471,npp,2216,3622,4.07255244255066,3.8648316860199,11.4549207687378,3670176,2216,2937,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-11-06 01:26:18.630269,-79.99072259783901,62.26046178099269,51.55637144646595,8.104081724729583e-32,16.0,62.27,2.6065528283652384,62.31,3.1157,5.1596,6.092,0.9106,4.2814,3.7085,0
238855,npp,805,2247,3.65740561485291,3.86830878257751,11.4524974822998,3670176,805,1804,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-11-08 00:48:41.571495,-80.27884696182994,12.282697586577926,10.850651163520386,1.6018050743507458e-26,10.0,12.3,1.015504800579495,12.415,3.9041,4.9231,6.7313,0.9544,3.4521,3.4905,0
239626,npp,2986,3165,2.86192774772644,3.86835670471191,11.4551391601562,3670176,2986,2526,196611,3866787,1127,cmd_yaounde_7_29,3.86666667,11.45416667,7,29,cmd_yaounde,2013-11-12 01:13:46.737334,-80.03748264507475,51.193958825133144,43.597989317304055,2.4662012102914546e-08,14.0,51.21,1.847645286154319,51.41,4.3719,5.7097,6.4401,0.8229,3.1572,2.3551,0
