gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2583,2491,0.587277948856354,3.82689714431763,11.4409370422363,3670176,2583,2016,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-04-16 00:52:52.939153,-79.9523151584933,25.32907416876606,22.248628082756625,1.8661522253102975e-09,11.0,25.37,1.1367971201176101,24.68,0.7567,1.3083,2.7831,0.8492,0.4768,0.4987,0.4987,0
935,npp,1874,655,1.28072881698608,3.82572388648987,11.4382562637329,3670176,1877,437,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-04-24 00:02:36.546673,98.35283146546683,57.80947841950371,48.4995314466768,1.2187915945877854e-29,3.0,-57.84,2.2013981571160284,-58.14,1.3226,2.0501,3.7362,0.542,0.7616,0.6941,0.6941,0
106681,npp,794,2028,6.85920715332031,3.82517242431641,11.4384174346924,3670144,794,1595,196611,3866755,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-05-08 00:40:05.703167,45.8100884176788,0.6087283508430554,0.5387198791764475,0.11306407142238409,9.0,-0.43,1.0,-1.105,0.7086,1.1111,2.3454,1.0,6.8592,6.8592,4.194425903703724,0
1970,npp,2215,1105,0.329759821295738,3.82643246650696,11.4364976882935,3670176,2216,813,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-05-20 00:14:49.215808,98.42301941107446,44.97968164231871,38.72127583551823,9.530135936778995e-30,5.0,-45.01,1.5732132722552272,-45.135,0.984,1.5112,2.6726,0.7352,0.36,0.2424,0.2424,0
113817,npp,1582,3620,1.85071277618408,3.82723450660706,11.4406099319458,3670144,1580,2935,196611,3866755,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-06-12 01:23:24.131825,-79.97916389261654,62.17638313657846,51.50138141436112,0.006955691642914552,16.0,62.23,2.6065528283652384,62.3,1.4149,1.8822,4.2157,0.5903,1.099,1.0925,0.9285633340133406,0
113985,npp,867,2933,0.75772625207901,3.82403588294983,11.4389963150024,3670144,868,2365,196611,3866755,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-06-13 01:04:35.592618,-80.60984006311546,43.87222769453108,37.827656910676076,0.0013439553526781453,13.0,43.91,1.5732132722552272,44.06,1.1313,1.4262,3.0616,0.779,0.6862,0.5903,0.5586247085892007,0
3392,npp,1524,1318,0.29885253310203597,3.82762932777405,11.4388933181763,3670176,1525,993,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-06-26 00:20:22.994963,98.18511062459798,37.10527320476468,32.26407543805136,3.0708677170937527e-19,6.0,-37.12,1.357151599901897,-36.64,0.9378,1.2785,3.1923,0.8691,0.3892,0.2597,0.2597,0
3617,npp,2284,858,8.05457258224487,3.82816410064697,11.4374656677246,3670144,2283,646,196611,3866755,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-07-02 00:07:47.246842,97.62558278532977,52.61690895271624,44.67619036301291,0.08643039301700214,4.0,-52.61,1.847645286154319,-52.36,1.0358,1.9234,3.7456,0.5776,4.4294,4.6527,2.615647295750609,0
3797,npp,1428,1778,3.2817370891571,3.8261137008667,11.4368467330933,3670144,1428,1358,196611,3866755,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-07-06 00:32:56.925615,97.82474110155052,14.762459891775535,13.03106387328829,0.11055125380143088,8.0,-14.74,1.015504800579495,-14.17,0.7341,1.3205,2.9231,0.8414,3.0423,2.7612,0.1556497687281646,0
120556,npp,548,2697,1.79696726799011,3.8219301700592,11.4373941421509,3670144,548,2168,196611,3866755,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-07-10 00:58:03.799754,-80.51431437059219,34.79271407553121,30.327287235745278,0.0205781999591355,12.0,34.86,1.2937979144666532,35.22,0.9126,1.3004,2.2065,0.8544,1.4949,1.5353,1.0502984118769931,0
121421,npp,2026,2930,0.493900120258331,3.82230687141418,11.4390678405762,3670176,2025,2363,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-07-15 01:04:20.323417,-80.32454980172292,43.75854712418298,37.7370564085261,8.888274908821632e-11,13.0,43.81,1.5732132722552272,44.06,1.1313,1.4262,3.0616,0.779,0.5185,0.3848,0.3848,0
4283,npp,2960,862,1.64160513877869,3.82491278648376,11.4378852844238,3670176,2964,649,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-07-18 00:07:51.119420,97.9251753280011,52.48454675941957,44.57962579978867,2.140081788479731e-29,4.0,-52.5,1.847645286154319,-52.36,1.0358,1.9234,3.7456,0.5776,0.9585,0.9483,0.9483,0
4328,npp,2242,187,1.76678466796875,3.82606959342957,11.4341382980347,3670176,2245,92,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-07-18 23:49:02.574308,98.18451764528109,67.2362618333767,54.68327498658811,1.8260946862262806e-33,1.0,-67.24,3.1865100272627664,-67.19,1.9421,2.8061,4.7217,0.3959,0.7849,0.6996,0.6996,0
122463,npp,2809,2470,0.731307089328766,3.82565116882324,11.440990447998,3670176,2809,2000,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-07-21 00:51:48.316479,-80.3547602419917,24.29055939702073,21.34799189976849,1.2845710542031786e-32,11.0,24.33,1.1367971201176101,24.68,0.7567,1.3083,2.7831,0.8492,0.6035,0.621,0.621,0
123540,npp,500,2013,0.705574214458466,3.82732439041138,11.4401750564575,3670176,501,1581,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-07-27 00:39:16.310943,101.91221201140227,1.228793915988037,1.087392550362755,2.810346177254034e-12,9.0,-1.25,1.0,-1.105,0.7086,1.1111,2.3454,1.0,0.7056,0.7056,0.7056,0
4751,npp,2124,638,3.21359992027283,3.822993516922,11.4387226104736,3670144,2123,421,196611,3866755,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-07-29 00:01:35.660440,97.8774932990813,58.23164624803449,48.79372152071819,0.013104628592095656,3.0,-58.25,2.2013981571160284,-58.14,1.3226,2.0501,3.7362,0.542,1.6396,1.7416,1.4327408339140484,0
4931,npp,1259,1555,14.7693758010864,3.82636523246765,11.4353952407837,3670144,1259,1167,196611,3866755,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-08-02 00:26:42.512426,97.79506928551486,26.48170468468046,23.241819121270062,0.23074197298791121,7.0,-26.49,1.1367971201176101,-26.24,0.7773,1.1288,2.0928,0.9842,13.1101,14.5366,9.098309791526669,0
130438,npp,1096,3167,8.98739337921143,3.82158589363098,11.4395236968994,3670144,1096,2527,196611,3866755,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-08-05 01:10:37.912269,-80.08024351940495,51.199024190929016,43.60661423771557,0.10150667381483336,14.0,51.27,1.847645286154319,51.38,0.9763,1.5451,3.4098,0.7191,5.1391,6.4629,4.070518834346946,0
5165,npp,2013,1095,2.43148827552795,3.82375073432922,11.4385356903076,3670144,2012,805,196611,3866755,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-08-08 00:14:08.710467,97.76474606116201,45.3477556781512,39.01683325349488,0.02417210932583084,5.0,-45.35,1.5732132722552272,-45.135,0.984,1.5112,2.6726,0.7352,1.696,1.7876,1.2178946110645428,0
132426,npp,244,2936,0.5440367162227631,3.82772088050842,11.4366216659546,3670176,245,2368,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-08-16 01:04:20.686519,-80.50028385061482,43.93678177563696,37.88564997237365,4.354174187323474e-24,13.0,44.01,1.5732132722552272,44.06,1.1313,1.4262,3.0616,0.779,0.5503,0.4238,0.4238,0
5570,npp,1890,1557,0.581555902957916,3.823246717453,11.4355821609497,3670176,1890,1169,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-08-18 00:26:41.825813,98.5693673470781,26.397184263343014,23.170110426269456,9.119876055643264e-34,7.0,-26.39,1.1367971201176101,-26.24,0.7773,1.1288,2.0928,0.9842,0.6296,0.5724,0.5724,0
133521,npp,995,2474,0.465163141489029,3.82605528831482,11.4375267028809,3670176,996,2003,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-08-22 00:51:46.911827,-80.47067539753847,24.457102161551685,21.494092087407232,7.47691196884714e-29,11.0,24.53,1.1367971201176101,24.68,0.7567,1.3083,2.7831,0.8492,0.3693,0.395,0.395,0
134442,npp,2455,2704,0.326061859726906,3.82258009910583,11.4379291534424,3670144,2455,2173,196611,3866755,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-08-27 00:58:01.687234,-80.33639814778095,35.09434008316114,30.585463242568995,0.0011561475838719705,12.0,35.15,1.2937979144666532,35.22,0.9126,1.3004,2.2065,0.8544,0.358,0.2786,0.251351095071678,0
6209,npp,1762,866,7.78602361679077,3.82335329055786,11.4380435943604,3670144,1764,651,196611,3866755,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-09-04 00:07:47.311004,98.55688677246442,52.37009580021292,44.496939684694354,0.08354667445688961,4.0,-52.38,1.847645286154319,-52.36,1.0358,1.9234,3.7456,0.5776,4.2841,4.4975,2.5284128167452407,0
136688,npp,880,1784,1.68956530094147,3.82333850860596,11.4395732879639,3670144,880,1363,196611,3866755,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-09-08 00:32:50.646594,95.59118821533325,14.433195247989362,12.743303778960895,0.011265547471264759,8.0,-14.4,1.015504800579495,-14.17,0.7341,1.3205,2.9231,0.8414,1.4745,1.4216,1.156085600028737,0
137268,npp,685,3394,0.999624490737915,3.82385540008545,11.4354200363159,3670176,683,2743,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-09-11 01:16:44.315539,-80.03309686768564,57.17172473278346,48.04501250903594,0.00021383184891796386,15.0,57.24,2.2013981571160284,57.31,1.1451,2.0813,3.1476,0.5338,0.6197,0.5336,0.5336,0
6866,npp,1612,187,1.69799399375916,3.82623028755188,11.4398012161255,3670176,1610,91,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-09-20 23:48:47.557942,97.86977291450073,67.23504842852492,54.68418325183852,8.833963172105776e-21,1.0,-67.24,3.1865100272627664,-67.19,1.9421,2.8061,4.7217,0.3959,0.7633,0.6723,0.6723,0
7001,npp,1449,1781,1.015742361545563,3.82324624061584,11.4400463104248,3670176,1449,1361,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-09-24 00:32:43.013445,98.54740173522819,14.554570746473718,12.849279925045726,4.080129982006411e-07,8.0,-14.57,1.015504800579495,-14.17,0.7341,1.3205,2.9231,0.8414,0.8109,0.8546,0.8546,0
141525,npp,1988,2927,4.031018972396851,3.8220431804657,11.4376087188721,3670144,1989,2361,196611,3866755,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-10-03 01:03:59.502825,-80.60204810735817,43.65479628067284,37.65313467696174,0.10874659669627028,13.0,43.71,1.5732132722552272,44.06,1.1313,1.4262,3.0616,0.779,2.7668,3.1404,0.5773832052657855,0
7712,npp,1262,1086,0.538364976644516,3.82741165161133,11.4392127990723,3670176,1261,798,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-10-11 00:13:41.793091,97.75453952860195,45.662059331094255,39.26501804419262,6.730844545382842e-12,5.0,-45.66,1.5732132722552272,-45.135,0.984,1.5112,2.6726,0.7352,0.4926,0.3958,0.3958,0
146629,npp,2575,3391,13.0456924438477,3.82257628440857,11.4351186752319,3670144,2572,2740,196611,3866755,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-10-29 01:16:38.289100,-79.96311599266095,57.111833691473194,47.9946345998034,0.14462060443275762,15.0,57.17,2.2013981571160284,57.31,1.1451,2.0813,3.1476,0.5338,6.0917,6.9642,3.55567918843805,0
8576,npp,438,1327,2.71916365623474,3.82139086723328,11.4397592544556,3670144,438,1001,196611,3866755,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-11-01 00:20:12.817246,98.17450412731444,36.76971414732768,31.984046995455223,0.1325446397890604,6.0,-36.76,1.357151599901897,-36.64,0.9378,1.2785,3.1923,0.8691,2.1726,2.3631,-0.7608059258119284,0
8783,npp,1943,1557,0.752210021018982,3.82200312614441,11.4389705657959,3670144,1943,1168,196611,3866755,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-11-06 00:26:31.393080,98.42980807654587,26.381236565830285,23.152841278924377,0.014640761074753247,7.0,-26.39,1.1367971201176101,-26.24,0.7773,1.1288,2.0928,0.9842,0.7797,0.7404,0.3953361758226819,0
148995,npp,1066,2473,0.32646195590496097,3.82361125946045,11.4391136169434,3670176,1066,2002,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-11-10 00:51:38.475033,-80.0091401106709,24.436372682519135,21.473118118047186,6.916140166770771e-10,11.0,24.48,1.1367971201176101,24.68,0.7567,1.3083,2.7831,0.8492,0.2473,0.2772,0.2772,0
150147,npp,1838,2015,0.443326443433762,3.8229923248291,11.4361810684204,3670176,1838,1583,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-11-16 00:39:06.822070,64.96487668025185,1.3880883823111962,1.2283232815986058,1.044158820550386e-31,9.0,-1.13,1.0,-1.105,0.7086,1.1111,2.3454,1.0,0.4433,0.4433,0.4433,0
151761,npp,2446,3166,1.8310581445694,3.82383823394775,11.4367980957031,3670144,2444,2528,196611,3866755,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-11-25 01:10:29.780928,-79.83715172320446,51.21358051204371,43.61469031058368,0.020119479112260853,14.0,51.24,1.847645286154319,51.38,0.9763,1.5451,3.4098,0.7191,1.2658,1.3167,0.8425098696177644,0
9611,npp,310,1096,4.51497507095337,3.82476758956909,11.4379787445068,3670144,311,806,196611,3866755,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-11-28 00:14:02.359206,98.4176077807285,45.27060717700718,38.95291272035859,0.20664651433244022,5.0,-45.32,1.5732132722552272,-45.135,0.984,1.5112,2.6726,0.7352,3.0203,3.3194,-1.5509913768134878,0
9638,npp,2647,414,5.7736120223999,3.82486367225647,11.4361782073975,3670144,2648,238,196611,3866755,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-11-28 23:55:12.037053,98.26268449671431,63.02976448707211,52.06110712453641,0.2538573524051844,2.0,-63.08,2.7445598364131496,-62.96,1.621,2.5504,4.8345,0.4356,2.2855,2.5152,-3.4678898386502333,0
152682,npp,843,3394,4.07684230804443,3.82294058799744,11.4356298446655,3670144,842,2744,196611,3866755,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-11-30 01:16:46.315587,-80.10605374142044,57.21332140319515,48.07275517253935,0.15757728413392588,15.0,57.24,2.2013981571160284,57.31,1.1451,2.0813,3.1476,0.5338,2.0176,2.1763,-1.5375930134234643,0
9764,npp,2496,2014,3.21503162384033,3.83003687858582,11.4386987686157,3670144,2496,1582,196611,3866755,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-12-02 00:39:07.449754,68.749870203535,1.3477137853171848,1.192664830694121,0.09189918815656493,9.0,-1.19,1.0,-1.105,0.7086,1.1111,2.3454,1.0,3.215,3.215,1.0490548594308886,0
9845,npp,1063,639,2.38234901428223,3.82150292396545,11.439281463623,3670144,1063,423,196611,3866755,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-12-04 00:01:28.587707,98.15297788092758,58.18123637396574,48.76001566544876,0.036004352276893914,3.0,-58.22,2.2013981571160284,-58.14,1.3226,2.0501,3.7362,0.542,1.262,1.2911,0.44252393074659657,0
9998,npp,2531,864,0.821687817573547,3.8277108669281,11.4362335205078,3670176,2533,651,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-12-09 00:07:45.132629,98.59886009451348,52.38272420067303,44.50505155945692,1.5306958093266868e-11,4.0,-52.44,1.847645286154319,-52.36,1.0358,1.9234,3.7456,0.5776,0.5148,0.4746,0.4746,0
10043,npp,1811,187,1.24793756008148,3.82203364372253,11.4374990463257,3670176,1814,93,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-12-09 23:48:54.809646,98.11026732401851,67.18835556646206,54.65858398927876,1.681986305225664e-19,1.0,-67.24,3.1865100272627664,-67.19,1.9421,2.8061,4.7217,0.3959,0.6221,0.4941,0.4941,0
154463,npp,714,3847,0.634098947048187,3.82420086860657,11.440637588501,3670176,713,3087,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-12-10 01:29:17.633486,-79.83785190715973,66.42671749387918,54.2098879444736,6.592311418695977e-09,17.0,66.46,3.1865100272627664,66.51,1.2239,2.0533,4.5155,0.5411,0.6657,0.3431,0.3431,0
154662,npp,10,3165,0.752892315387726,3.82491159439087,11.4381809234619,3670176,10,2527,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-12-11 01:10:29.086211,-80.34448976664483,51.18792554743949,43.5985049696353,1.400041369277813e-17,14.0,51.21,1.847645286154319,51.38,0.9763,1.5451,3.4098,0.7191,0.6823,0.5414,0.5414,0
154860,npp,2372,2472,0.6102532744407649,3.82746243476868,11.4413042068481,3670176,2373,2001,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-12-12 00:51:40.536303,-80.76597595652579,24.408442761917755,21.45138424636907,2.621778555157178e-25,11.0,24.43,1.1367971201176101,24.68,0.7567,1.3083,2.7831,0.8492,0.497,0.5182,0.5182,0
10169,npp,1643,1783,0.634868025779724,3.82313871383667,11.4380197525024,3670176,1643,1363,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-12-13 00:32:50.207381,97.72132776035097,14.426720855495986,12.737611810275496,7.812737923414652e-32,8.0,-14.46,1.015504800579495,-14.17,0.7341,1.3205,2.9231,0.8414,0.4359,0.5342,0.5342,0
10205,npp,925,1093,0.858673453330994,3.82665252685547,11.4404802322388,3670176,924,803,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-12-14 00:13:59.876365,97.70538514911732,45.387622632900886,39.04935519847994,2.430499515299273e-33,5.0,-45.42,1.5732132722552272,-45.135,0.984,1.5112,2.6726,0.7352,0.6962,0.6313,0.6313,0
155794,npp,763,2700,0.426243633031845,3.82239580154419,11.4367074966431,3670176,762,2170,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-12-17 00:57:55.265306,-80.28942874312044,34.97282589284391,30.482596198789736,1.2837335844692608e-29,12.0,34.99,1.2937979144666532,35.22,0.9126,1.3004,2.2065,0.8544,0.4354,0.3642,0.3642,0
10439,npp,1669,635,0.913260757923126,3.82456731796265,11.4376707077026,3670176,1670,418,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-12-20 00:01:26.021079,98.44386376266374,58.26009165127477,48.81740263849729,4.138239212388416e-12,3.0,-58.32,2.2013981571160284,-58.14,1.3226,2.0501,3.7362,0.542,0.5946,0.4949,0.4949,0
156894,npp,1509,2240,0.891211211681366,3.82609415054321,11.435115814209,3670144,1509,1798,196611,3866755,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-12-23 00:45:21.405608,-80.8484550586418,11.908676362877648,10.522506272159701,0.0023067562759173646,10.0,11.91,1.015504800579495,12.39,0.7416,1.0604,1.4162,1.0478,0.9445,0.9338,0.8794327346680308,0
10610,npp,793,1552,1.013996183872223,3.82360577583313,11.4405651092529,3670144,793,1164,196611,3866755,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-12-24 00:26:31.076081,98.50354041170533,26.584342972541204,23.331123444908844,0.0199774539000443,7.0,-26.64,1.1367971201176101,-26.24,0.7773,1.1288,2.0928,0.9842,1.01,0.998,0.5271572203877697,0
157874,npp,2965,2467,5.34048986434937,3.82685160636902,11.4387683868408,3670144,2966,1998,196611,3866755,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2012-12-28 00:51:36.147100,-81.10495496872244,24.176847536365507,21.251461640410973,0.20931457610486984,11.0,24.18,1.1367971201176101,24.68,0.7567,1.3083,2.7831,0.8492,4.658,4.5352,-0.3980741459287813,0
168234,npp,1363,2695,3.79326033592224,3.82364630699158,11.435396194458,3670144,1364,2167,196611,3866755,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-01-02 00:57:50.912342,-80.51016981821222,34.74257424182897,30.289228627649262,0.06150717784803226,12.0,34.77,1.2937979144666532,35.22,0.9126,1.3004,2.2065,0.8544,3.0378,3.241,1.7913552790575036,0
168407,npp,632,2006,1.35675764083862,3.82450485229492,11.4389572143555,3670144,632,1574,196611,3866755,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-01-03 00:39:00.590571,88.33242796105587,1.6493167155743533,1.4596147865653797,0.036631710797162105,9.0,-1.64,1.0,-1.105,0.7086,1.1111,2.3454,1.0,1.3568,1.3568,0.4934379009064359,0
168947,npp,450,3612,1.50437760353088,3.82247614860535,11.4380702972412,3670144,453,2930,196611,3866755,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-01-06 01:22:54.263495,-80.35591547061755,62.040748458914564,51.418953319767475,0.00452949246701215,16.0,62.07,2.6065528283652384,62.3,1.4149,1.8822,4.2157,0.5903,0.9661,0.888,0.7812457141900385,0
169122,npp,2812,2924,0.637084782123566,3.82684946060181,11.4374713897705,3670176,2811,2358,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-01-07 01:04:03.951518,-79.82550298703197,43.57192564246721,37.589828883353164,0.0002345270053602524,13.0,43.61,1.5732132722552272,44.06,1.1313,1.4262,3.0616,0.779,0.6095,0.4963,0.4963,0
11267,npp,1380,1546,0.692493319511414,3.82711911201477,11.4395961761475,3670176,1381,1160,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-01-09 00:26:25.098723,99.05607399218165,26.88162190131271,23.58725689192433,6.25952189006583e-20,7.0,-26.93,1.1367971201176101,-26.24,0.7773,1.1288,2.0928,0.9842,0.7272,0.6816,0.6816,0
11330,npp,2990,175,1.31924939155579,3.82552123069763,11.4375610351562,3670176,2987,85,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-01-10 23:48:42.696541,97.78783491429695,67.38401806402821,54.776690599708644,5.284264204547063e-32,1.0,-67.44,3.1865100272627664,-67.19,1.9421,2.8061,4.7217,0.3959,0.6445,0.5224,0.5224,0
170032,npp,1187,3154,0.829460024833679,3.8220648765564,11.4370136260986,3670176,1188,2520,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-01-12 01:10:18.767201,-80.42713417459073,50.871822673515865,43.35759569355678,1.7809375743606643e-32,14.0,50.9,1.847645286154319,51.38,0.9763,1.5451,3.4098,0.7191,0.7238,0.5965,0.5965,0
170208,npp,473,2460,0.486597508192062,3.82637023925781,11.4407377243042,3670176,473,1992,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-01-13 00:51:28.451820,-80.22008095968168,23.824137255036923,20.945688789638808,3.045377179467035e-33,11.0,23.84,1.1367971201176101,24.68,0.7567,1.3083,2.7831,0.8492,0.3882,0.4132,0.4132,0
170948,npp,2671,3381,0.536544620990753,3.82282328605652,11.4390554428101,3670176,2669,2730,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-01-17 01:16:33.544756,-79.90952964251795,56.89661731525736,47.84682331581574,1.292557164003348e-26,15.0,56.93,2.1127631471468895,57.31,1.1451,2.0813,3.1476,0.5338,0.3799,0.2864,0.2864,0
171314,npp,1263,2002,0.551390320062637,3.82150554656982,11.4387760162354,3670176,1262,1570,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-01-19 00:38:58.224004,75.18640195428807,2.0132450892299207,1.7816529764645574,1.904581300541338e-14,9.0,-1.87,1.0,-1.105,0.7086,1.1111,2.3454,1.0,0.5514,0.5514,0.5514,0
11753,npp,2926,628,1.21761238574982,3.82413673400879,11.4381341934204,3670144,2924,411,196611,3866755,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-01-21 00:01:21.121446,97.25162362107875,58.440833125442545,48.944807322208526,0.003289971819948852,3.0,-58.48,2.253202848596432,-58.14,1.3226,2.0501,3.7362,0.542,0.7416,0.6599,0.5823596145083739,0
173343,npp,570,1780,4.0859048366546595,3.82174682617188,11.4380187988281,3670144,570,1360,196611,3866755,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-01-30 00:32:56.875092,96.58066126204723,14.626078149162485,12.912270385537823,0.10558318924665767,8.0,-14.63,1.015504800579495,-14.17,0.7341,1.3205,2.9231,0.8414,3.8342,3.4378,0.9493406320567104,0
12320,npp,2099,2013,0.859575152397156,3.82382798194885,11.4405241012573,3670144,2099,1580,196611,3866755,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-02-04 00:39:20.441714,100.90655467768516,1.205946499810158,1.0671605278993483,0.0030930828825276634,9.0,-1.25,1.0,-1.105,0.7086,1.1111,2.3454,1.0,0.8596,0.8596,0.786700032403173,0
12374,npp,1396,1326,0.920249223709106,3.82209753990173,11.4364452362061,3670176,1396,1001,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-02-05 00:20:31.874172,98.30530302850066,36.772182988251394,31.98771250755098,3.156784038767194e-06,6.0,-36.8,1.357151599901897,-36.64,0.9378,1.2785,3.1923,0.8691,0.8471,0.7997,0.7997,0
12410,npp,689,639,1.19069468975067,3.82432889938354,11.4376611709595,3670176,692,422,196611,3866787,1523,cmd_yaounde_3_39,3.825,11.4375,3,39,cmd_yaounde,2013-02-06 00:01:43.309172,98.51684014732979,58.1800499253009,48.75513267610231,8.041041253934665e-15,3.0,-58.22,2.2013981571160284,-58.14,1.3226,2.0501,3.7362,0.542,0.7207,0.6453,0.6453,0
