gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2572,2495,2.58350944519043,3.89377021789551,11.4860906600952,3670176,2572,2020,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2012-04-16 00:52:51.159872,-80.19559785589887,25.548548536892042,22.43830113159111,1.9416452990049612e-09,11.0,25.57,1.1367971201176101,24.705,3.3289,4.2655,5.5253,0.9956,2.7671,2.5721,0
935,npp,1863,659,5.57113027572632,3.89083290100098,11.4833860397339,3670176,1864,441,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2012-04-24 00:02:34.767436,98.04667852957884,57.715940820767045,48.43309078027616,1.237668523128022e-29,3.0,-57.74,2.2013981571160284,-58.1,5.5248,6.7237,7.5331,0.6316,3.7231,3.5187,0
1970,npp,2204,1110,3.48641419410706,3.89235258102417,11.4859924316406,3670176,2203,816,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2012-05-20 00:14:47.436534,97.98503469789352,44.823253286335806,38.59582519997059,1.0002763353348343e-29,5.0,-44.85,1.5732132722552272,-45.03,4.5841,4.9521,6.0241,0.8576,3.3151,2.9898,0
109010,npp,2736,3408,3.61223173141479,3.89255666732788,11.4844951629639,3670176,2740,2757,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2012-05-22 01:17:29.607364,-79.80736406445075,57.51987356378047,48.293808345966255,1.7143077554409967e-30,15.0,57.57,2.2013981571160284,57.48,4.3732,5.6222,6.4977,0.7553,3.3336,2.7285,0
3392,npp,1513,1322,1.36239492893219,3.89452838897705,11.4815216064453,3670176,1513,997,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2012-06-26 00:20:21.215681,98.32962440200942,36.93438129133446,32.12144964546613,2.9561691581331306e-19,6.0,-36.96,1.357151599901897,-36.44,3.8732,4.5715,5.3102,0.929,1.8821,1.2656,0
121421,npp,2015,2934,4.0926048755645805,3.88856887817383,11.4831352233887,3670176,2013,2366,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2012-07-15 01:04:18.544135,-79.86936176757011,43.89052566863891,37.84378431096427,9.547339703837173e-11,13.0,43.94,1.5732132722552272,44.25,4.035,5.481,6.635,0.7748,3.3642,3.171,0
4544,npp,636,417,6.27129745483398,3.8949658870697,11.4834671020508,3670176,635,239,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2012-07-23 23:55:17.346740,97.94606066348638,63.02104462169733,52.055989966061176,6.1831871865959705e-24,2.0,-63.03,2.6065528283652384,-62.92,6.7208,8.3001,9.5531,0.5116,3.4683,3.2086,0
123193,npp,1907,3398,0.598263442516327,3.88861656188965,11.4865465164185,3670176,1909,2746,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2012-07-25 01:16:53.403244,-80.43273471175755,57.27251595829161,48.114812243061124,5.951466266571588e-26,15.0,57.33,2.2013981571160284,57.48,4.3732,5.6222,6.4977,0.7553,1.9645,0.4519,0
132426,npp,233,2940,1.098580539226532,3.89376091957092,11.4823036193848,3670176,233,2371,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2012-08-16 01:04:18.907239,-80.04676105771611,44.07591682144754,37.998063385725345,4.607347968740843e-24,13.0,44.15,1.5732132722552272,44.25,4.035,5.481,6.635,0.7748,1.4611,0.8512,0
5570,npp,1879,1561,2.79328799247742,3.89009213447571,11.4805641174316,3670176,1879,1172,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2012-08-18 00:26:40.046530,98.79656711803648,26.17629608256881,22.97962680957938,9.335209404369733e-34,7.0,-26.19,1.1367971201176101,-25.89,3.4796,3.8569,5.0123,1.1011,3.311,3.0756,0
5615,npp,1144,870,3.52279448509216,3.89080429077148,11.4817304611206,3670176,1144,654,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2012-08-19 00:07:49.725209,98.0630287615812,52.262245465004995,44.416278856165135,1.6343084920803668e-33,4.0,-52.27,1.847645286154319,-52.195,4.7365,6.2576,7.169,0.6786,2.7665,2.3907,0
133521,npp,984,2478,2.78241062164307,3.89314079284668,11.482928276062,3670176,984,2007,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2012-08-22 00:51:45.132546,-80.72337561071194,24.681566018315472,21.688420069696996,7.237292945235735e-29,11.0,24.73,1.1367971201176101,24.705,3.3289,4.2655,5.5253,0.9956,2.942,2.7701,0
137268,npp,674,3399,4.34653043746948,3.89171934127808,11.4820928573608,3670176,676,2748,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2012-09-11 01:16:44.315539,-80.4916817397875,57.29342389511628,48.1322800234971,0.00021749443156290088,15.0,57.36,2.2013981571160284,57.48,4.3732,5.6222,6.4977,0.7553,3.6672,3.2831,0
6596,npp,1600,1329,2.06083726882935,3.89155173301697,11.4801607131958,3670176,1602,1005,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2012-09-14 00:20:13.352469,97.67532292681541,36.67129817482072,31.905235961686692,3.7472162168296774e-25,6.0,-36.68,1.357151599901897,-36.44,3.8732,4.5715,5.3102,0.929,2.3968,1.9144,0
6632,npp,877,642,5.47848749160767,3.89012789726257,11.4859199523926,3670176,875,424,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2012-09-15 00:01:23.044354,98.08049920901192,58.12845655386616,48.72187591673457,1.024824511582227e-30,3.0,-58.15,2.2013981571160284,-58.1,5.5248,6.7237,7.5331,0.6316,3.6811,3.4602,0
139407,npp,2870,3168,3.08818411827087,3.8883318901062,11.4861917495728,3670176,2871,2528,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2012-09-22 01:10:21.849818,-80.20517853641437,51.23063695836174,43.62903377923775,2.5104303902098434e-22,14.0,51.3,1.847645286154319,51.5,3.8609,5.3583,6.267,0.7925,3.0181,2.4475,0
150147,npp,1826,2020,2.01932621002197,3.89505076408386,11.4812049865723,3670176,1827,1588,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2012-11-16 00:39:06.822070,92.62488581003085,0.857433442740259,0.758755204628975,1.0174459277974932e-31,9.0,-0.85,1.0,-0.715,3.3194,4.2467,5.2989,1.0,2.0193,2.0193,0
10043,npp,1799,191,5.16764974594116,3.89374303817749,11.4818820953369,3670176,1800,95,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2012-12-09 23:48:53.030366,98.1835269686646,67.1154565366759,54.61539390955487,1.7234922733219905e-19,1.0,-67.17,3.1865100272627664,-67.05,7.5356,8.0202,9.7148,0.5295,3.3515,2.7363,0
154463,npp,703,3851,15.4657440185547,3.88809275627136,11.4858112335205,3670176,700,3089,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2012-12-10 01:29:15.854206,-79.59572498550318,66.4923980875494,54.24979268675054,6.7997676688125456e-09,17.0,66.52,3.1865100272627664,66.57,1.6632,5.4617,7.0942,0.7775,7.3862,12.0253,0
154660,npp,3071,3169,6.26698875427246,3.89034605026245,11.4854707717896,3670176,3069,2529,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2012-12-11 01:10:27.306981,-79.97807322555055,51.30863524187699,43.691040191431895,1.435899991641612e-17,14.0,51.32,1.847645286154319,51.5,3.8609,5.3583,6.267,0.7925,4.7385,4.9669,0
154860,npp,2361,2476,3.63149690628052,3.89415264129639,11.4861326217651,3670176,2361,2005,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2012-12-12 00:51:38.757023,-79.85917343029746,24.60438306033607,21.621062892577125,2.6512714671400614e-25,11.0,24.63,1.1367971201176101,24.705,3.3289,4.2655,5.5253,0.9956,3.6889,3.6155,0
10169,npp,1632,1787,2.47682809829712,3.88965892791748,11.4828748703003,3670176,1632,1367,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2012-12-13 00:32:48.428108,96.07713220229935,14.22435078196194,12.559799639183591,7.79987830928136e-32,8.0,-14.23,1.015504800579495,-13.89,3.7061,4.5239,5.7174,0.9387,2.2309,2.325,0
10205,npp,915,1098,3.81382536888123,3.88932919502258,11.4838256835938,3670176,916,807,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2012-12-14 00:13:59.876365,98.31923007913497,45.216015366974794,38.9119416747492,2.3979141960290738e-33,5.0,-45.25,1.5732132722552272,-45.03,4.5841,4.9521,6.0241,0.8576,3.5232,3.2706,0
10241,npp,194,416,7.77779912948608,3.8922426700592,11.4846668243408,3670176,197,238,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2012-12-14 23:55:09.545689,98.26148910665331,62.99642820720867,52.043594021684385,6.661624085745575e-32,2.0,-63.04,2.7445598364131496,-62.92,6.7208,8.3001,9.5531,0.5116,4.0564,3.9794,0
169122,npp,2801,2929,3.89631581306458,3.89404845237732,11.4826164245605,3670176,2803,2362,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-01-07 01:04:03.951518,-80.52162861581667,43.74411318572671,37.729091526120015,0.00023600199898122888,13.0,43.78,1.5732132722552272,44.25,4.035,5.481,6.635,0.7748,3.2394,3.0189,0
11267,npp,1369,1550,3.74834656715393,3.893479347229,11.4843912124634,3670176,1369,1163,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-01-09 00:26:23.319495,98.22569225634487,26.69273944635398,23.424595220382454,6.360632132837174e-20,7.0,-26.73,1.1367971201176101,-25.89,3.4796,3.8569,5.0123,1.1011,4.1512,4.1271,0
11330,npp,2980,180,5.52111196517944,3.88851642608643,11.4808435440063,3670176,2982,88,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-01-10 23:48:42.696541,98.09490038066389,67.3005291159021,54.72737268807797,5.263625086813297e-32,1.0,-67.36,3.1865100272627664,-67.05,7.5356,8.0202,9.7148,0.5295,3.4624,2.9234,0
170032,npp,1175,3158,3.64013767242432,3.89431858062744,11.4827814102173,3670176,1176,2522,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-01-12 01:10:16.987920,-80.10536570565002,50.981983104036345,43.442310970636626,1.78376361018963e-32,14.0,51.01,1.847645286154319,51.5,3.8609,5.3583,6.267,0.7925,3.3168,2.885,0
170208,npp,462,2464,3.67982411384583,3.89317607879639,11.4854984283447,3670176,462,1995,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-01-13 00:51:26.672542,-79.29581996547743,24.02435130941471,21.119273095856542,3.027441337791049e-33,11.0,24.04,1.1367971201176101,24.705,3.3289,4.2655,5.5253,0.9956,3.7315,3.6636,0
11465,npp,2817,1776,2.88942694664001,3.89366769790649,11.4808797836304,3670176,2817,1357,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-01-14 00:32:38.133157,100.14707048720996,14.820578893504736,13.083793279428273,2.4890629832892183e-32,8.0,-14.85,1.0442604737599883,-13.89,3.7061,4.5239,5.7174,0.9387,2.6815,2.7124,0
12374,npp,1385,1330,4.26729440689087,3.88930487632751,11.4807176589966,3670176,1385,1005,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-02-05 00:20:30.094894,98.45885661828127,36.59078839445194,31.836107540384088,3.229599309027632e-06,6.0,-36.64,1.357151599901897,-36.44,3.8732,4.5715,5.3102,0.929,4.0226,3.9641,0
12410,npp,678,643,7.96932983398438,3.88895869255066,11.4837989807129,3670176,679,426,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-02-06 00:01:41.529937,98.2130054370751,58.0838008640067,48.687137474061835,8.213453873907334e-15,3.0,-58.13,2.2013981571160284,-58.1,5.5248,6.7237,7.5331,0.6316,4.8125,5.0334,0
12599,npp,2206,872,6.98901414871216,3.89082026481628,11.4853420257568,3670176,2204,655,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-02-11 00:08:03.280796,97.97070860178029,52.168065211814024,44.33841952141856,2.7288306526585737e-34,4.0,-52.21,1.847645286154319,-52.195,4.7365,6.2576,7.169,0.6786,4.6425,4.743,0
176209,npp,2068,2480,3.65864181518555,3.89146375656128,11.4818754196167,3670176,2068,2008,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-02-14 00:52:03.934075,-80.28385651907719,24.80424009810856,21.791806306617442,5.2999642045479166e-30,11.0,24.82,1.1367971201176101,24.705,3.3289,4.2655,5.5253,0.9956,3.7128,3.6425,0
12815,npp,661,1105,8.23877429962158,3.89191365242004,11.484902381897,3670176,662,812,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-02-16 00:14:26.765467,98.2630182132767,44.9853258699599,38.721709534258025,3.62523750365856e-20,5.0,-45.01,1.5732132722552272,-45.03,4.5841,4.9521,6.0241,0.8576,6.3359,7.0653,0
177205,npp,535,2712,5.24161624908447,3.88915538787842,11.4821786880493,3670176,535,2178,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-02-19 00:58:25.599905,-80.36808985948208,35.474238867417974,30.900092994579886,1.7647411768313628e-09,12.0,35.49,1.2937979144666532,35.58,4.302,5.211,6.089,0.8149,4.2703,4.2716,0
181609,npp,2169,2265,2.95022988319397,3.89136815071106,11.4855327606201,3670176,2169,1820,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-03-13 00:46:18.488754,-79.53047069472169,13.301562600217997,11.74729748319888,2.8468762171440506e-33,10.0,13.32,1.015504800579495,12.59,3.457,4.5695,5.4184,0.9294,2.6522,2.7418,0
13913,npp,1466,1578,1.90753090381622,3.89302086830139,11.4854898452759,3670176,1466,1185,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-03-14 00:27:29.896486,97.46290280557493,25.360188719789214,22.272037974047223,3.753048418906121e-32,7.0,-25.35,1.1367971201176101,-25.89,3.4796,3.8569,5.0123,1.1011,2.5319,2.1003,0
183406,npp,2835,3417,6.68022394180298,3.89399766921997,11.486123085022,3670176,2837,2764,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-03-22 01:17:50.263288,-80.4628356691904,57.7699576788694,48.46788208380603,0.00011225647899014516,15.0,57.79,2.2013981571160284,57.48,4.3732,5.6222,6.4977,0.7553,4.7273,5.0459,0
14831,npp,2345,441,4.35998773574829,3.88987231254578,11.481632232666,3670176,2345,257,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-04-05 23:56:28.659171,98.03657847131741,62.51311932750652,51.724042173390586,2.657419740639913e-18,2.0,-62.54,2.6065528283652384,-62.92,6.7208,8.3001,9.5531,0.5116,2.7351,2.2307,0
187506,npp,2052,3649,6.1672511100769,3.89178872108459,11.4842844009399,3670176,2054,2957,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-04-12 01:24:24.515512,-80.17642199737749,62.77825477026272,51.905678412082985,1.97167970110834e-31,16.0,62.81,2.7445598364131496,62.49,3.4314,5.4341,6.1673,0.7815,4.5138,4.8197,0
188670,npp,2856,3195,4.08825373649597,3.88984537124634,11.482569694519,3670176,2856,2545,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-04-18 01:11:55.812308,-80.11331510660122,52.030299191197635,44.24231426150945,6.494301119150002e-18,14.0,52.07,1.847645286154319,51.5,3.8609,5.3583,6.267,0.7925,3.5593,3.2401,0
15416,npp,1432,1814,1.59042072296143,3.89016270637512,11.4839305877686,3670176,1432,1391,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-04-20 00:34:18.628411,97.32874297969275,12.720000096597083,11.23695857159743,0.00023842384895940435,8.0,-12.71,1.015504800579495,-13.89,3.7061,4.5239,5.7174,0.9387,1.358,1.493,0
192622,npp,1984,3422,7.71883392333984,3.88916230201721,11.4861545562744,3670176,1988,2770,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-05-09 01:18:21.407585,-79.84751874150145,57.88020674722087,48.55524378843152,2.827654580668572e-26,15.0,57.91,2.2013981571160284,57.48,4.3732,5.6222,6.4977,0.7553,5.1991,5.8304,0
192806,npp,1281,2731,3.34973287582397,3.89302277565002,11.4838266372681,3670176,1282,2191,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-05-10 00:59:34.607297,-80.83262611196923,36.262979072276636,31.567260574985525,1.791257703487015e-34,12.0,36.3,1.357151599901897,35.58,4.302,5.211,6.089,0.8149,2.8752,2.7298,0
193553,npp,411,3648,2.1410231590271,3.88965249061584,11.4837961196899,3670176,410,2956,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-05-14 01:24:39.569037,-79.89894492665451,62.75062199684861,51.891515662401375,9.993679525583172e-30,16.0,62.79,2.6065528283652384,62.49,3.4314,5.4341,6.1673,0.7815,2.9833,1.6732,0
193919,npp,2058,2271,5.41840505599976,3.89488530158997,11.4834032058716,3670176,2058,1826,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-05-16 00:47:02.414176,-79.48134149696813,13.640663592545161,12.047248336764497,3.56570769477344e-23,10.0,13.66,1.015504800579495,12.59,3.457,4.5695,5.4184,0.9294,5.0827,5.0357,0
17234,npp,1276,886,6.6434531211853,3.89388155937195,11.4866456985474,3670176,1275,663,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-06-03 00:09:24.126476,98.17935348528219,51.77956734784807,44.04749638906641,2.1098282444372442e-10,4.0,-51.81,1.847645286154319,-52.195,4.7365,6.2576,7.169,0.6786,4.4555,4.5085,0
197911,npp,408,1804,2.98090791702271,3.89175939559937,11.4852952957153,3670176,408,1382,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-06-07 00:34:30.906586,96.79749061192301,13.294387038026276,11.741777678722624,3.199400656241741e-26,8.0,-13.27,1.015504800579495,-13.89,3.7061,4.5239,5.7174,0.9387,2.7272,2.7982,0
17405,npp,2764,1114,4.17804622650146,3.89024448394775,11.4837274551392,3670176,2763,819,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-06-08 00:15:40.555316,97.97250774078898,44.69000058274595,38.4884892464279,8.50817800580631e-31,5.0,-44.71,1.5732132722552272,-45.03,4.5841,4.9521,6.0241,0.8576,3.7547,3.5829,0
17666,npp,442,655,12.2082204818726,3.88866329193115,11.4858350753784,3670176,441,437,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-06-14 00:03:06.638418,98.03278183355289,57.81395086990392,48.49735945846075,5.454917663828569e-23,3.0,-57.84,2.2013981571160284,-58.1,5.5248,6.7237,7.5331,0.6316,6.7381,7.7107,0
17810,npp,2627,1571,4.11564970016479,3.89113736152649,11.4841403961182,3670176,2627,1180,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-06-18 00:28:13.409828,98.87859544468034,25.686473094716934,22.554718965158305,1.2081511559456302e-06,7.0,-25.69,1.1367971201176101,-25.89,3.4796,3.8569,5.0123,1.1011,4.4743,4.5315,0
214188,npp,881,2250,4.57979345321655,3.89379215240479,11.4836578369141,3670176,881,1807,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-07-03 00:46:59.127829,-82.44065728394384,12.462407425944342,11.008976657425515,7.576895446478364e-08,10.0,12.47,1.015504800579495,12.59,3.457,4.5695,5.4184,0.9294,4.2569,4.2563,0
215081,npp,2337,2475,4.80889415740967,3.89135932922363,11.4848518371582,3670176,2338,2004,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-07-08 00:53:13.750175,-80.85547367633228,24.544087801206498,21.566613319191006,8.625629820445438e-31,11.0,24.58,1.1367971201176101,24.705,3.3289,4.2655,5.5253,0.9956,4.7247,4.7876,0
18683,npp,165,416,9.55306243896484,3.88867521286011,11.4855699539185,3670176,166,238,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-07-10 23:56:42.696893,98.16019301420125,63.024427566167404,52.05423322857585,1.1843151611249437e-30,2.0,-63.04,2.7445598364131496,-62.92,6.7208,8.3001,9.5531,0.5116,4.7032,4.8877,0
215970,npp,718,2700,1.39569628238678,3.89210486412048,11.4808979034424,3670176,717,2170,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-07-13 00:59:26.585687,-79.7507194204768,34.957855827886924,30.46659848393323,2.1140121172390984e-29,12.0,34.99,1.2937979144666532,35.58,4.302,5.211,6.089,0.8149,1.2978,1.1374,0
18845,npp,2358,1325,5.2176194190979,3.88864970207214,11.4813423156738,3670176,2358,1000,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-07-15 00:21:47.650178,98.27230108462095,36.80909439021267,32.01692344855386,1.1322790504234323e-19,6.0,-36.84,1.357151599901897,-36.44,3.8732,4.5715,5.3102,0.929,4.7228,4.8469,0
220859,npp,818,2480,4.42264556884766,3.89343547821045,11.4842090606689,3670176,819,2008,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-08-09 00:53:43.330526,-81.18312466674192,24.79821405707909,21.788631843096155,5.595484861764731e-33,11.0,24.82,1.1367971201176101,24.705,3.3289,4.2655,5.5253,0.9956,4.3849,4.4031,0
221046,npp,118,1792,4.62271070480347,3.89523243904114,11.4824895858765,3670176,119,1371,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-08-10 00:34:54.751537,97.68654718630971,13.96174523757596,12.32874413247519,6.735955374116138e-32,8.0,-13.95,1.015504800579495,-13.89,3.7061,4.5239,5.7174,0.9387,4.344,4.3394,0
20105,npp,948,1337,3.51117634773254,3.88948655128479,11.482159614563,3670176,948,1010,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-08-16 00:22:29.675894,98.46272570877234,36.34846209938575,31.63617224621215,0.00020906620779555474,6.0,-36.36,1.2937979144666532,-36.44,3.8732,4.5715,5.3102,0.929,3.4272,3.2617,0
20708,npp,1751,1341,4.97556924819946,3.89247894287109,11.4843235015869,3670176,1751,1013,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-09-01 00:22:48.059209,98.66530297324012,36.157449896228925,31.477326717390163,2.0109332979803507e-14,6.0,-36.19,1.2937979144666532,-36.44,3.8732,4.5715,5.3102,0.929,4.559,4.6221,0
226807,npp,66,3182,3.60566520690918,3.88901162147522,11.4845790863037,3670176,68,2536,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-09-09 01:13:08.633467,-80.494680657453,51.66272251804152,43.96416619064391,8.406876342932512e-32,14.0,51.69,1.847645286154319,51.5,3.8609,5.3583,6.267,0.7925,3.2981,2.8577,0
22985,npp,2536,425,3.15193819999695,3.89306569099426,11.4819746017456,3670176,2536,245,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-10-30 23:58:25.974601,97.98584009068958,62.84816540665645,51.93855802172889,5.83705224725637e-20,2.0,-62.86,2.6065528283652384,-62.92,6.7208,8.3001,9.5531,0.5116,2.2716,1.6127,0
237475,npp,733,3402,11.9198064804077,3.8905975818634,11.4869432449341,3670176,731,2750,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-11-01 01:20:00.264449,-80.01848489323757,57.41776536965962,48.21545743727388,5.3940724608605855e-17,15.0,57.43,2.2013981571160284,57.48,4.3732,5.6222,6.4977,0.7553,7.1074,9.0035,0
238855,npp,801,2251,2.44341111183167,3.89104914665222,11.4831390380859,3670176,801,1808,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-11-08 00:48:41.571495,-81.35439327319669,12.504220745070812,11.045658312788674,1.5637210955576205e-26,10.0,12.53,1.015504800579495,12.59,3.457,4.5695,5.4184,0.9294,2.1531,2.2708,0
239626,npp,2982,3169,5.64731788635254,3.89099097251892,11.4848728179932,3670176,2983,2529,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-11-12 01:13:46.737334,-80.23934600611717,51.30203327822051,43.68070927584738,2.3859973700864377e-08,14.0,51.32,1.847645286154319,51.5,3.8609,5.3583,6.267,0.7925,4.4031,4.4758,0
24047,npp,2482,193,5.5444655418396,3.89405035972595,11.4835062026978,3670176,2485,95,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-11-26 23:52:26.268604,98.34255534735385,67.1045849590431,54.60556747990708,1.1896320083861483e-05,1.0,-67.14,3.1865100272627664,-67.05,7.5356,8.0202,9.7148,0.5295,3.4698,2.9358,0
242690,npp,700,3168,3.86087346076965,3.89023733139038,11.4795875549316,3670176,699,2528,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-11-28 01:14:02.344168,-80.10740252279778,51.27847078355861,43.66493255677717,0.00037165330811072004,14.0,51.3,1.847645286154319,51.5,3.8609,5.3583,6.267,0.7925,3.4363,3.0599,0
244004,npp,869,2022,3.19269824028015,3.88995027542114,11.4857358932495,3670176,869,1589,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-12-05 00:42:54.403987,94.78545823943222,0.7012054802082992,0.6205331143623412,4.106250580410945e-32,9.0,-0.74,1.0,-0.715,3.3194,4.2467,5.2989,1.0,3.1927,3.1927,0
244570,npp,745,3628,4.31762838363647,3.89277958869934,11.4835529327393,3670176,745,2942,196611,3866787,894,cmd_yaounde_14_23,3.89166667,11.48333333,14,23,cmd_yaounde,2013-12-08 01:26:53.459362,-79.99555228765934,62.363385332874934,51.630603255022315,8.231214617690017e-27,16.0,62.39,2.6065528283652384,62.49,3.4314,5.4341,6.1673,0.7815,3.8184,3.3742,0
