gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2560,2494,0.330365732312202,3.97213053703308,11.4997291564941,3670176,2562,2020,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-04-16 00:52:49.380644,-79.44349406892101,25.50475013511161,22.40051858152175,1.949965592126536e-09,11.0,25.52,1.1367971201176101,24.755,0.7075,1.0657,1.8734,1.1239,0.5509,0.3713,0.3713,0
935,npp,1851,659,1.22812986373901,3.96763348579407,11.4996681213379,3670176,1850,441,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-04-24 00:02:32.988156,97.78349240999763,57.72767509680974,48.44160509184102,1.2735600246031992e-29,3.0,-57.74,2.2013981571160284,-58.08,1.2281,2.2316,4.1571,0.5367,0.7419,0.6592,0.6592,0
106681,npp,771,2033,3.76036024093628,3.97276067733765,11.4981489181519,3670144,771,1600,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-05-08 00:40:03.923887,41.2439620109776,0.2235710028595611,0.1978598063800769,0.11289602483359777,9.0,0.25,1.0,-0.74,0.7221,1.1977,2.8355,1.0,3.7604,3.7604,1.2479925144691015,0
1970,npp,2192,1109,0.322300553321838,3.97034811973572,11.4981145858765,3670176,2195,816,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-05-20 00:14:45.657297,97.60421939872951,44.86400696514981,38.628668383660745,1.0373681391423256e-29,5.0,-44.88,1.5732132722552272,-45.08,0.8389,1.6146,2.8736,0.7418,0.3763,0.2391,0.2391,0
113127,npp,2500,2708,1.88335859775543,3.97299098968506,11.5013771057129,3670144,2501,2175,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-06-08 00:58:22.567076,-80.67936169868877,35.29093497616448,30.74669399105004,0.06340774574826302,12.0,35.32,1.2937979144666532,35.45,0.6964,1.2185,2.6985,0.983,1.7116,1.8513,0.44021315886999535,0
113299,npp,1778,2019,1.29156970977783,3.97437906265259,11.4972534179688,3670144,1779,1587,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-06-09 00:39:32.253672,111.9865550131509,0.8818231546125028,0.7803237462852957,0.03757016801734715,9.0,-0.91,1.0,-0.74,0.7221,1.1977,2.8355,1.0,1.2916,1.2916,0.45550704191255387,0
2816,npp,1053,1332,1.0191555619239812,3.97010636329651,11.5004777908325,3670144,1052,1006,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-06-10 00:20:40.162875,98.04036496342823,36.541108765422734,31.793847601511935,0.018022827319974007,6.0,-36.56,1.357151599901897,-36.4,0.7635,1.2016,3.1284,0.9968,1.0633,1.0159,0.6148169119473019,0
3797,npp,1405,1782,3.57034182548523,3.97013449668884,11.5003490447998,3670144,1405,1362,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-07-06 00:32:53.367060,96.86488986854438,14.531123729825042,12.827903943459399,0.11047838930233916,8.0,-14.51,1.015504800579495,-13.95,0.748,1.2483,2.3362,0.9595,3.4843,3.4257,0.9670949899324532,0
121421,npp,2003,2934,0.645020067691803,3.96799111366272,11.4969854354858,3670176,2004,2366,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-07-15 01:04:18.544135,-80.62458929123527,43.89144915809594,37.84453010995308,1.0005114633500747e-10,13.0,43.94,1.5732132722552272,44.28,1.1209,1.5058,2.9727,0.7954,0.6506,0.5131,0.5131,0
121594,npp,1294,2244,0.367727398872375,3.97030973434448,11.4989824295044,3670176,1294,1801,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-07-16 00:45:28.215525,-78.78082038635466,12.117373174462436,10.705411845351207,7.147519713958055e-18,10.0,12.13,1.015504800579495,12.53,0.6874,1.1015,1.5842,1.0874,0.4752,0.3999,0.3999,0
4544,npp,625,418,0.419806599617004,3.9712119102478,11.500244140625,3670176,629,239,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-07-23 23:55:17.346740,98.3464819724922,63.00406994712421,52.044905608558615,6.087858585695083e-24,2.0,-63.01,2.6065528283652384,-62.86,1.3954,2.1746,4.6071,0.5508,0.5245,0.2312,0.2312,0
123366,npp,1188,2705,0.582982122898102,3.97278046607971,11.4986572265625,3670176,1189,2174,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-07-26 00:58:03.077288,-81.04264990217561,35.15498857552136,30.633664341549576,5.862539341641779e-20,12.0,35.2,1.2937979144666532,35.45,0.6964,1.2185,2.6985,0.983,0.7065,0.573,0.573,0
4931,npp,1236,1560,7.5964617729187,3.97285676002502,11.4981803894043,3670144,1237,1171,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-08-02 00:26:40.733143,98.3907912416912,26.246493779519046,23.03905490091525,0.23036810509241598,7.0,-26.24,1.1367971201176101,-25.99,0.6669,1.1171,1.9683,1.0722,6.8974,8.145,3.0183487072300297,0
4994,npp,2870,194,6.75491666793823,3.97372651100159,11.5006074905396,3670144,2872,95,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-08-03 23:49:00.079202,98.15115693676044,67.1121604274411,54.61361815847619,0.13233989272745456,1.0,-67.12,3.1865100272627664,-67.07,1.6169,2.4694,4.2935,0.485,2.5426,3.2763,0.331185345937675,0
5165,npp,1990,1100,3.11980509757996,3.97017121315002,11.5003747940063,3670144,1991,808,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-08-08 00:14:06.931187,98.06207297392456,45.187587750400105,38.888660560741094,0.024239706797696988,5.0,-45.18,1.5732132722552272,-45.08,0.8389,1.6146,2.8736,0.7418,2.1545,2.3144,1.774965410559218,0
131354,npp,2538,3400,1.18394649028778,3.96744108200073,11.5019798278809,3670144,2537,2748,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-08-10 01:16:50.890346,-79.9380654229256,57.30618265023265,48.14211225857251,0.009816362136980544,15.0,57.38,2.2013981571160284,57.4,1.1839,1.8501,3.6424,0.6474,0.8951,0.7665,0.5480449946091246,0
132248,npp,927,3626,0.379152685403824,3.97067451477051,11.4963893890381,3670176,924,2941,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-08-15 01:23:05.669263,-79.71714634519807,62.27895049443211,51.57786709327415,7.208319418882551e-17,16.0,62.35,2.6065528283652384,62.35,0.9948,1.6856,2.6443,0.7106,0.6965,0.2694,0.2694,0
5570,npp,1867,1561,0.64880782365799,3.96766495704651,11.4985160827637,3670176,1866,1172,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-08-18 00:26:38.267251,98.06788738159803,26.19156629413893,22.992857881431494,9.511605302168279e-34,7.0,-26.19,1.1367971201176101,-25.99,0.6669,1.1171,1.9683,1.0722,0.7858,0.6957,0.6957,0
5615,npp,1131,870,0.44524821639061,3.97409510612488,11.4992322921753,3670176,1131,654,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-08-19 00:07:47.945928,97.80170604131787,52.2753848347415,44.42637526141229,1.6459571037942457e-33,4.0,-52.27,1.847645286154319,-52.21,0.9482,1.6926,3.5058,0.7076,0.5226,0.3151,0.3151,0
133521,npp,972,2478,0.27323661744594596,3.9705376625061,11.5032682418823,3670176,972,2006,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-08-22 00:51:43.353316,-79.94689247060128,24.68479844824869,21.691272872121964,7.077064390718566e-29,11.0,24.73,1.1367971201176101,24.755,0.7075,1.0657,1.8734,1.1239,0.5007,0.3071,0.3071,0
134260,npp,85,3400,0.486877262592316,3.96923923492432,11.496301651001,3670176,86,2749,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-08-26 01:16:48.444267,-80.30834808113889,57.31822889179706,48.15237904599034,8.988862548182683e-11,15.0,57.38,2.2013981571160284,57.4,1.1839,1.8501,3.6424,0.6474,0.5785,0.3152,0.3152,0
134442,npp,2431,2707,0.41411155462265,3.97379589080811,11.4982280731201,3670144,2430,2175,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-08-27 00:57:58.128716,-80.05854973891545,35.24364496892008,30.711145568124362,0.0011922702935722013,12.0,35.28,1.2937979144666532,35.45,0.6964,1.2185,2.6985,0.983,0.576,0.4071,0.3805670125475005,0
6209,npp,1738,870,3.50582528114319,3.97210550308228,11.5017642974854,3670144,1738,653,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-09-04 00:07:43.752486,97.9396410681772,52.267362947030726,44.419357908531275,0.08363855417078345,4.0,-52.27,1.847645286154319,-52.21,0.9482,1.6926,3.5058,0.7076,2.1791,2.4808,0.6194932809425,0
6596,npp,1588,1330,0.556498199701309,3.97035980224609,11.4984884262085,3670176,1589,1005,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-09-14 00:20:13.352469,98.63777059526703,36.62822621647823,31.86921968346626,3.8618547354458467e-25,6.0,-36.64,1.357151599901897,-36.4,0.7635,1.2016,3.1284,0.9968,0.7224,0.5547,0.5547,0
6632,npp,865,642,0.295314162969589,3.97228074073792,11.4973192214966,3670176,868,425,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-09-15 00:01:23.044354,98.57855703021093,58.1302153642835,48.72312162384485,1.041688066367128e-30,3.0,-58.15,2.2013981571160284,-58.08,1.2281,2.2316,4.1571,0.5367,0.3182,0.1585,0.1585,0
7001,npp,1426,1785,0.899502158164978,3.97089457511902,11.4973249435425,3670176,1426,1365,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-09-24 00:32:41.234164,99.71238308619526,14.340305121067683,12.661050898416473,3.659231241086037e-07,8.0,-14.34,1.015504800579495,-13.95,0.748,1.2483,2.3362,0.9595,0.8543,0.8631,0.8631,0
144877,npp,1901,2243,0.441334903240204,3.97013425827026,11.5007390975952,3670176,1901,1800,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-10-20 00:45:09.109587,-79.35431044914577,12.064486842199685,10.658446227537866,7.534140907707682e-26,10.0,12.08,1.015504800579495,12.53,0.6874,1.1015,1.5842,1.0874,0.5477,0.4799,0.4799,0
8360,npp,1994,1098,1.99332618713379,3.96930885314941,11.5006151199341,3670144,1994,807,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-10-27 00:13:50.669594,97.98964031744242,45.25637614521248,38.93835759330113,0.0644892748123556,5.0,-45.25,1.5732132722552272,-45.08,0.8389,1.6146,2.8736,0.7418,1.4385,1.4787,0.043544625717916174,0
8603,npp,2772,645,2.47665500640869,3.9694139957428,11.5023794174194,3670144,2774,427,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-11-02 00:01:20.764206,98.20832719823655,58.089568482809625,48.68863886531127,0.09374361918402102,3.0,-58.08,2.2013981571160284,-58.08,1.2281,2.2316,4.1571,0.5367,1.309,1.3293,-0.75688656773645,0
147588,npp,966,3624,2.25215172767639,3.96912312507629,11.5032968521118,3670144,967,2938,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-11-03 01:22:55.092982,-80.2439153936146,62.26044404505139,51.555743599195736,0.07570496794082504,16.0,62.31,2.6065528283652384,62.35,0.9948,1.6856,2.6443,0.7106,1.4151,1.6003,-0.08445133138435912,0
8783,npp,1919,1561,1.62783420085907,3.97303581237793,11.5030002593994,3670144,1919,1172,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-11-06 00:26:27.834518,96.98014346522979,26.213519591235134,23.008329649975803,0.014702765996664702,7.0,-26.19,1.1367971201176101,-25.99,0.6669,1.1171,1.9683,1.0722,1.647,1.7454,1.4182021256507835,0
9206,npp,1101,1333,0.446259766817093,3.97152400016785,11.4978342056274,3670176,1100,1008,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-11-17 00:20:14.781823,97.62882066463213,36.538030052881965,31.791990165825833,4.2778854441846376e-29,6.0,-36.52,1.357151599901897,-36.4,0.7635,1.2016,3.1284,0.9968,0.6412,0.4448,0.4448,0
9422,npp,1868,871,1.44079208374023,3.9676558971405,11.5011281967163,3670144,1867,655,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-11-23 00:07:42.325060,98.04166336023451,52.2040775715564,44.36724366298341,0.006218446590758834,4.0,-52.24,1.847645286154319,-52.21,0.9482,1.6926,3.5058,0.7076,1.0614,1.0195,0.881113623809834,0
9611,npp,287,1100,4.40427350997925,3.96846675872803,11.4992237091064,3670144,285,809,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-11-28 00:13:58.800645,97.60408618435571,45.157676792321595,38.86265146569874,0.20717488859018846,5.0,-45.18,1.5732132722552272,-45.08,0.8389,1.6146,2.8736,0.7418,2.971,3.2672,-1.3433054777191478,0
9638,npp,2623,419,5.45864343643188,3.97056722640991,11.5029573440552,3670144,2620,241,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-11-28 23:55:08.478498,97.79879481971125,62.947553952528125,52.00772801646098,0.25406292458822066,2.0,-62.99,2.6065528283652384,-62.86,1.3954,2.1746,4.6071,0.5508,2.4576,3.0065,-2.6474598668079707,0
152682,npp,820,3398,4.1257791519165,3.96819734573364,11.4979639053345,3670144,821,2748,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-11-30 01:16:44.536351,-80.2986773274439,57.31639034494278,48.14677536927429,0.15768045058165142,15.0,57.33,2.2013981571160284,57.4,1.1839,1.8501,3.6424,0.6474,2.2315,2.6709,-0.8381477715857519,0
9764,npp,2474,2019,2.43599200248718,3.96754598617554,11.5011110305786,3670144,2473,1587,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-12-02 00:39:05.670473,71.48715657089113,0.9944426383196714,0.880046104651024,0.09201329204009899,9.0,-0.91,1.0,-0.74,0.7221,1.1977,2.8355,1.0,2.436,2.436,0.3883204290795552,0
153518,npp,2300,3624,1.55434560775757,3.9725067615509,11.5031328201294,3670144,2299,2940,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-12-05 01:22:59.309665,-79.94521013002965,62.29035664603138,51.58219593564972,0.03236327658715307,16.0,62.31,2.6065528283652384,62.35,0.9948,1.6856,2.6443,0.7106,1.1474,1.1044,0.38418209619234944,0
154660,npp,3059,3169,0.49173903465271,3.97084975242615,11.499716758728,3670176,3061,2529,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-12-11 01:10:27.306981,-80.58440480754716,51.31048552647018,43.6924558704059,1.4206138841551172e-17,14.0,51.32,1.847645286154319,51.52,1.1128,1.7315,3.2462,0.6917,0.5267,0.3402,0.3402,0
154860,npp,2349,2475,0.37771612405777,3.97303462028503,11.5001602172852,3670176,2349,2004,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-12-12 00:51:36.977787,-79.08584328157264,24.563819349350958,21.586004668565742,2.6123607517313043e-25,11.0,24.58,1.1367971201176101,24.755,0.7075,1.0657,1.8734,1.1239,0.5926,0.4245,0.4245,0
10169,npp,1620,1788,0.494355261325836,3.96979880332947,11.501877784729,3670176,1620,1367,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-12-13 00:32:48.428108,98.88638549657203,14.153488842035287,12.49751783275393,7.670932882173043e-32,8.0,-14.17,1.015504800579495,-13.95,0.748,1.2483,2.3362,0.9595,0.4553,0.4743,0.4743,0
10205,npp,902,1098,0.534399896860123,3.97311091423035,11.5019035339355,3670176,903,807,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-12-14 00:13:58.097085,98.54562787251129,45.20812958867032,38.905676696475474,2.345907654287231e-33,5.0,-45.25,1.5732132722552272,-45.08,0.8389,1.6146,2.8736,0.7418,0.5111,0.3964,0.3964,0
155612,npp,1448,3396,0.623660773038864,3.96930718421936,11.5007925033569,3670176,1448,2744,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-12-16 01:16:42.040751,-80.33390858659244,57.271682376698095,48.11819088014705,6.408585630001652e-32,15.0,57.29,2.2013981571160284,57.4,1.1839,1.8501,3.6424,0.6474,0.6406,0.4037,0.4037,0
155794,npp,740,2704,0.31783236563205697,3.96928381919861,11.4964199066162,3670176,740,2173,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-12-17 00:57:53.486077,-80.71518960711325,35.144934275216336,30.627462372489664,1.2268078216216258e-29,12.0,35.15,1.2937979144666532,35.45,0.6964,1.2185,2.6985,0.983,0.5016,0.3124,0.3124,0
156528,npp,2905,3621,0.359309732913971,3.9720733165741,11.4998264312744,3670176,2905,2937,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-12-21 01:22:56.733393,-79.92577278754966,62.218424450882196,51.537459866539834,1.0983094281685927e-15,16.0,62.25,2.6065528283652384,62.35,0.9948,1.6856,2.6443,0.7106,0.6889,0.2553,0.2553,0
156894,npp,1486,2244,0.654586434364319,3.97034358978271,11.4995708465576,3670144,1486,1801,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-12-23 00:45:17.847049,-77.30130157446449,12.146944915228712,10.732395589990272,0.00229219760336639,10.0,12.13,1.015504800579495,12.53,0.6874,1.1015,1.5842,1.0874,0.7576,0.7118,0.6607890416823617,0
10610,npp,770,1556,1.11919504404068,3.97140264511108,11.4975242614746,3670144,771,1168,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-12-24 00:26:29.296807,99.1096456080944,26.395922975538102,23.16874847875231,0.019962834061089917,7.0,-26.44,1.1367971201176101,-25.99,0.6669,1.1171,1.9683,1.0722,1.1996,1.2,0.755743669439037,0
10646,npp,50,865,2.58672618865967,3.97135496139526,11.5019903182983,3670144,52,650,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-12-25 00:07:38.967894,98.2654832998239,52.37664475343701,44.50254153876033,0.050461792019080916,4.0,-52.41,1.847645286154319,-52.21,0.9482,1.6926,3.5058,0.7076,1.6817,1.8304,0.7074146319242904,0
10682,npp,2383,186,5.01164484024048,3.9698224067688,11.4982080459595,3670144,2389,91,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-12-25 23:48:46.856250,97.67522441499689,67.21068030115781,54.674663467540746,0.09325262006111337,1.0,-67.25,3.1865100272627664,-67.07,1.6169,2.4694,4.2935,0.485,1.9955,2.4308,0.3555402108954864,0
157473,npp,1303,3847,3.11527132987976,3.96833729743958,11.5005111694336,3670144,1304,3086,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-12-26 01:29:11.458886,-79.93899673620423,66.42586536384034,54.21144517617126,0.04908138886081371,17.0,66.46,3.1865100272627664,66.59,1.1344,1.7996,2.9814,0.6656,1.6106,2.0734,0.9811343603911948,0
157675,npp,581,3165,4.52262878417969,3.9736659526825,11.5017242431641,3670144,582,2526,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-12-27 01:10:22.910100,-80.17421699831182,51.183382666543565,43.59634414714536,0.10903372659730651,14.0,51.21,1.847645286154319,51.52,1.1128,1.7315,3.2462,0.6917,2.7084,3.1285,0.7020447613663112,0
157874,npp,2942,2471,5.01890802383423,3.97164511680603,11.5035734176636,3670144,2942,2000,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-12-28 00:51:32.588547,-79.41019477676893,24.37363168256814,21.422010575245665,0.20938852485953938,11.0,24.38,1.1367971201176101,24.755,0.7075,1.0657,1.8734,1.1239,4.6753,5.641,0.9812318813547671,0
10808,npp,2227,1783,4.9457893371582,3.97065472602844,11.4996471405029,3670144,2227,1363,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-12-29 00:32:44.043553,99.82289883057403,14.422244543962544,12.734014345269243,0.2180555147725722,8.0,-14.46,1.015504800579495,-13.95,0.748,1.2483,2.3362,0.9595,4.8388,4.7454,-0.1072447975771933,0
10844,npp,1508,1093,4.40244483947754,3.96872162818909,11.5007410049438,3670144,1509,803,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2012-12-30 00:13:53.720649,98.33588659212761,45.38543027721069,39.048599023475475,0.1588931610567857,5.0,-45.42,1.5732132722552272,-45.08,0.8389,1.6146,2.8736,0.7418,2.9698,3.2659,-0.27013563834191023,0
168058,npp,2050,3391,2.46256589889526,3.96842670440674,11.4978771209717,3670144,2052,2740,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-01-01 01:16:37.679708,-80.32895366240946,57.14760714102159,48.027640601716335,0.08983225534911539,15.0,57.17,2.2013981571160284,57.4,1.1839,1.8501,3.6424,0.6474,1.4759,1.5942,-0.4049424065984817,0
168407,npp,609,2011,1.29584121704102,3.96943163871765,11.5023498535156,3670144,609,1579,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-01-03 00:38:58.811293,98.07180258988681,1.3364854741897747,1.1827799869636195,0.03649916308927888,9.0,-1.36,1.0,-0.74,0.7221,1.1977,2.8355,1.0,1.2958,1.2958,0.48354136913785084,0
168947,npp,426,3615,1.018350720405579,3.96949601173401,11.4983463287354,3670144,425,2932,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-01-06 01:22:50.704942,-79.877681054133,62.097573156743536,51.457105480901895,0.0045352418794018905,16.0,62.13,2.6065528283652384,62.35,0.9948,1.6856,2.6443,0.7106,0.9417,0.7236,0.6226719499353748,0
11267,npp,1357,1550,0.559759855270386,3.97115969657898,11.5029697418213,3670176,1357,1163,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-01-09 00:26:21.540214,97.51669780557216,26.706627569311884,23.436623632507438,6.293321899692408e-20,7.0,-26.73,1.1367971201176101,-25.99,0.6669,1.1171,1.9683,1.0722,0.7075,0.6002,0.6002,0
11303,npp,619,858,0.426904112100601,3.97290945053101,11.4997816085815,3670176,618,646,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-01-10 00:07:31.228821,98.13837016592204,52.56698323560488,44.64661575034486,6.78460271787639e-27,4.0,-52.61,1.847645286154319,-52.21,0.9482,1.6926,3.5058,0.7076,0.5127,0.3021,0.3021,0
11330,npp,2967,180,0.645415365695953,3.97112917900085,11.496973991394,3670176,2968,88,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-01-10 23:48:40.917260,97.92168183355713,67.31045813091005,54.73344160810669,5.170926531065188e-32,1.0,-67.36,3.1865100272627664,-67.07,1.6169,2.4694,4.2935,0.485,0.6253,0.313,0.313,0
169852,npp,1870,3839,0.717543542385101,3.97018480300903,11.4979906082153,3670176,1867,3082,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-01-11 01:29:03.741745,-79.64114554080427,66.29800853903933,54.134565750196714,8.373710586620083e-27,17.0,66.32,3.0,66.59,1.1344,1.7996,2.9814,0.6656,0.8371,0.4776,0.4776,0
170208,npp,450,2464,0.42186450958252,3.97268724441528,11.4985818862915,3670176,451,1995,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-01-13 00:51:26.672542,-80.8729840521613,24.01799517855092,21.113765155315278,2.9946834891017525e-33,11.0,24.04,1.1367971201176101,24.755,0.7075,1.0657,1.8734,1.1239,0.6314,0.4742,0.4742,0
11465,npp,2805,1776,0.45427069067955,3.9716420173645,11.4997367858887,3670176,2805,1356,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-01-14 00:32:36.353883,98.82560628482887,14.82691188303875,13.08938922300916,2.464163913472782e-32,8.0,-14.85,1.0442604737599883,-13.95,0.748,1.2483,2.3362,0.9595,0.4374,0.4359,0.4359,0
170948,npp,2648,3385,0.422980546951294,3.96898818016052,11.5,3670176,2648,2734,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-01-17 01:16:31.765476,-80.10909106987211,56.9950034676609,47.91779651402726,1.2744396098611418e-26,15.0,57.02,2.2013981571160284,57.4,1.1839,1.8501,3.6424,0.6474,0.5494,0.2738,0.2738,0
171131,npp,1938,2695,0.615235894918442,3.97037625312805,11.5028018951416,3670176,1939,2166,196611,3866787,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-01-18 00:57:44.995305,-80.47324194548315,34.74748879971211,30.291757775410076,3.7101442213031715e-21,12.0,34.77,1.2937979144666532,35.45,0.6964,1.2185,2.6985,0.983,0.7315,0.6048,0.6048,0
11753,npp,2903,633,1.21639704704285,3.97112154960632,11.4997873306274,3670144,2904,416,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-01-21 00:01:19.342173,97.44562090087257,58.331388525106874,48.86773167168393,0.0032827015115103942,3.0,-58.37,2.2013981571160284,-58.08,1.2281,2.2316,4.1571,0.5367,0.7366,0.6529,0.5798461979512687,0
11915,npp,2071,1553,4.89937305450439,3.97032141685486,11.4991626739502,3670144,2071,1166,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-01-25 00:26:31.494661,98.27952194787433,26.552445074262618,23.302670933648738,0.09100639214461319,7.0,-26.59,1.1367971201176101,-25.99,0.6669,1.1171,1.9683,1.0722,4.5249,5.2532,3.227928151923008,0
173343,npp,547,1785,3.88125443458557,3.96832203865051,11.5020542144775,3670144,547,1364,196611,3866755,138,cmd_yaounde_18_4,3.97083333,11.5,18,4,cmd_yaounde,2013-01-30 00:32:55.095812,99.74425072005434,14.312053925349353,12.636375685327067,0.10561220140504504,8.0,-14.34,1.015504800579495,-13.95,0.748,1.2483,2.3362,0.9595,3.7905,3.724,1.3736879693990183,0
