gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2580,2498,10.6132116317749,3.83944582939148,11.4914493560791,3670176,2580,2022,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-04-16 00:52:52.939153,-80.33456349707494,25.67825303481876,22.550307672089982,1.9669857655738583e-09,11.0,25.71,1.1367971201176101,24.995,12.5572,15.5001,16.7076,0.9331,10.1641,9.903,9.903,0
935,npp,1870,662,15.689546585083,3.84084463119507,11.4941139221191,3670176,1868,444,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-04-24 00:02:34.767436,97.75523964107305,57.655391691667155,48.389936366218045,1.2076855223681877e-29,3.0,-57.67,2.2013981571160284,-57.93,14.9762,18.0981,21.839,0.7991,13.3688,12.5381,12.5381,0
106681,npp,790,2036,15.9862289428711,3.84434580802917,11.4947118759155,3670144,790,1602,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-05-08 00:40:05.703167,-14.81033089510778,0.2794568175308975,0.247317916825388,0.11305480304093661,9.0,0.27,1.0,-0.555,11.9947,14.4629,16.4056,1.0,15.9862,15.9862,12.595554167027526,0
1808,npp,52,209,9.57226276397705,3.83849501609802,11.492938041687,3670176,54,104,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-05-15 23:49:45.907169,98.03300669616283,66.86259949884106,54.46476158947838,4.425225636633719e-17,1.0,-66.86,3.1865100272627664,-67.02,15.366,16.8085,21.2881,0.8604,12.192,8.2364,8.2364,0
1970,npp,2212,1113,12.5034704208374,3.83900475502014,11.4900236129761,3670176,2213,818,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-05-20 00:14:49.215808,98.61210057448622,44.72093462951453,38.51350925259094,9.811710810755378e-30,5.0,-44.74,1.5732132722552272,-44.95,13.9859,17.1352,18.6946,0.844,11.5187,10.5535,10.5535,0
113127,npp,2520,2711,15.3589191436768,3.83834528923035,11.4933137893677,3670144,2520,2177,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-06-08 00:58:24.346358,-80.51160042437839,35.4249909370862,30.8592431071506,0.06347110277136589,12.0,35.45,1.2937979144666532,35.58,13.5772,15.7944,17.2752,0.9157,14.1263,14.0641,12.160527357907354,0
113299,npp,1798,2022,11.6213474273682,3.84067511558533,11.489767074585,3670144,1798,1590,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-06-09 00:39:34.032953,106.34921667413472,0.6843240515007037,0.6055576571393905,0.03760011334387046,9.0,-0.74,1.0,-0.555,11.9947,14.4629,16.4056,1.0,11.6213,11.6213,10.493628603478049,0
2852,npp,327,647,14.8528785705566,3.84481620788574,11.4891185760498,3670144,328,430,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-06-11 00:01:51.625360,98.13114342981035,58.029951097131466,48.647470542350106,0.005396177222860296,3.0,-58.03,2.2013981571160284,-57.93,14.9762,18.0981,21.839,0.7991,12.9887,11.8695,11.707662330811836,0
113985,npp,863,2939,7.39992380142212,3.841463804245,11.4894504547119,3670144,861,2370,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-06-13 01:04:33.813336,-79.71657675937766,44.079243047104136,37.99486306641232,0.001353847855709774,13.0,44.11,1.5732132722552272,44.33,14.1508,16.8109,18.7984,0.8603,8.4809,6.3664,6.325796518617799,0
3392,npp,1521,1326,12.061544418335,3.83986330032349,11.4926271438599,3670176,1522,1001,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-06-26 00:20:22.994963,98.42334248728913,36.79414375875192,32.004257003593,2.922165978632993e-19,6.0,-36.8,1.357151599901897,-36.32,14.9977,16.8672,19.216,0.8575,10.9219,10.3422,10.3422,0
3797,npp,1424,1785,16.1628608703613,3.84191966056824,11.4942321777344,3670144,1424,1364,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-07-06 00:32:55.146333,96.59183729905637,14.357800953389004,12.675595143690357,0.11056950915204487,8.0,-14.34,1.015504800579495,-13.72,13.2065,15.729,17.7697,0.9195,14.8901,14.8618,11.54569103889339,0
121421,npp,2022,2937,7.11439657211304,3.841233253479,11.489634513855,3670176,2023,2369,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-07-15 01:04:20.323417,-80.57532326171737,44.000875408251275,37.93276983533439,9.422434081821424e-11,13.0,44.04,1.5732132722552272,44.33,14.1508,16.8109,18.7984,0.8603,8.2994,6.1207,6.1207,0
4283,npp,2957,870,11.7463655471802,3.83788061141968,11.4936304092407,3670176,2955,653,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-07-18 00:07:51.119420,98.07702665707609,52.26487174243317,44.413249166214214,2.2046525014584225e-29,4.0,-52.27,1.847645286154319,-52.16,15.0076,17.79,19.8811,0.813,11.1919,9.5495,9.5495,0
4544,npp,644,420,3.46813344955444,3.84555220603943,11.4892625808716,3670176,646,241,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-07-23 23:55:19.126014,98.32817096086846,62.96026379425875,52.01612057081894,6.165972387035986e-24,2.0,-62.96,2.6065528283652384,-62.84,14.6053,17.9965,20.7792,0.8037,8.8891,2.7872,2.7872,0
123193,npp,1914,3400,1.78246736526489,3.839195728302,11.4933614730835,3670176,1913,2748,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-07-25 01:16:53.403244,-80.13947130112025,57.32550902390579,48.15277566551944,5.960281680176404e-26,15.0,57.38,2.2013981571160284,57.49,14.8729,18.0159,19.9268,0.8028,7.0888,1.4309,1.4309,0
4751,npp,2120,645,10.2546129226685,3.84356236457825,11.4895124435425,3670144,2120,428,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-07-29 00:01:35.660440,98.04525089271085,58.069390229563346,48.67883992656562,0.013045365238167636,3.0,-58.08,2.2013981571160284,-57.93,14.9762,18.0981,21.839,0.7991,10.8999,8.1948,7.803554231623572,0
4931,npp,1256,1563,19.1600704193115,3.83851408958435,11.4912452697754,3670144,1256,1173,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-08-02 00:26:42.512426,98.14933339281748,26.09256118726005,22.906208428725865,0.230615714314011,7.0,-26.09,1.1367971201176101,-25.79,12.8653,15.8386,18.7757,0.9131,17.3847,17.4959,10.579464875402625,0
130438,npp,1092,3174,11.2650985717773,3.84051275253296,11.4920358657837,3670144,1093,2532,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-08-05 01:10:37.912269,-80.28210423477412,51.405122079720556,43.76431032111384,0.1015167728062389,14.0,51.47,1.847645286154319,51.58,14.2877,17.0819,19.5067,0.8467,11.3147,9.5379,6.493293194859211,0
5165,npp,2009,1103,11.2969198226929,3.84305834770203,11.4947738647461,3670144,2009,810,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-08-08 00:14:08.710467,98.01014709536796,45.08136374039858,38.803408682170804,0.024214612822074138,5.0,-45.08,1.5732132722552272,-44.95,13.9859,17.1352,18.6946,0.844,10.7518,9.5351,8.808875427015884,0
132248,npp,947,3631,1.78280794620514,3.84236693382263,11.494194984436,3670176,949,2944,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-08-15 01:23:09.227774,-80.33742522154151,62.38140097017826,51.645324511251836,6.85676900164545e-17,16.0,62.45,2.6065528283652384,62.41,10.6882,15.8451,19.4365,0.9128,9.0679,1.6273,1.6273,0
132426,npp,241,2944,13.1374559402466,3.83895039558411,11.4937744140625,3670176,243,2373,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-08-16 01:04:20.686519,-80.68734797586872,44.218516476640715,38.112963175177406,4.565421927742832e-24,13.0,44.28,1.5732132722552272,44.33,14.1508,16.8109,18.7984,0.8603,12.1279,11.3025,11.3025,0
5570,npp,1886,1564,8.92960262298584,3.840083360672,11.4926815032959,3670176,1885,1174,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-08-18 00:26:40.046530,97.9464606525849,26.036711368721928,22.859189410048174,9.278040694875307e-34,7.0,-26.04,1.1367971201176101,-25.79,12.8653,15.8386,18.7757,0.9131,8.3853,8.154,8.154,0
134260,npp,104,3403,14.9447994232178,3.84214186668396,11.4894590377808,3670176,104,2752,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-08-26 01:16:50.223541,-80.28070574363441,57.39647858921064,48.20824375634489,9.504824505176076e-11,15.0,57.45,2.2013981571160284,57.49,14.8729,18.0159,19.9268,0.8028,13.0678,11.9975,11.9975,0
134442,npp,2451,2711,11.7722396850586,3.84178757667542,11.4901695251465,3670144,2452,2178,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-08-27 00:58:01.687234,-80.67874416551312,35.39717279072859,30.840056220761024,0.0011388866893028158,12.0,35.45,1.2937979144666532,35.58,13.5772,15.7944,17.2752,0.9157,11.3541,10.7798,10.745643455532674,0
5993,npp,1020,1335,14.8868370056152,3.84045076370239,11.4927034378052,3670144,1019,1009,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-08-29 00:20:21.053356,98.20041469045405,36.43461971252944,31.709025832987983,0.05934603795092889,6.0,-36.44,1.357151599901897,-36.32,14.9977,16.8672,19.216,0.8575,13.0037,12.7648,10.984942878769315,0
136688,npp,876,1791,12.346001625061,3.84313344955444,11.4909105300903,3670144,876,1370,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-09-08 00:32:50.646594,96.45185519251278,14.029274743610706,12.388307006606551,0.011294416771882152,8.0,-14.0,1.015504800579495,-13.72,13.2065,15.729,17.7697,0.9195,11.1315,11.3522,11.01346722497964,0
137268,npp,681,3401,9.2483491897583,3.84231400489807,11.4888534545898,3670176,681,2750,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-09-11 01:16:44.315539,-80.19847412979242,57.34602291606933,48.169954116903355,0.00021697543150197486,15.0,57.4,2.2013981571160284,57.49,14.8729,18.0159,19.9268,0.8028,10.4802,7.4244,7.4244,0
6596,npp,1607,1333,6.00112199783325,3.8431704044342,11.4907512664795,3670176,1607,1008,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-09-14 00:20:15.131698,98.56269015692826,36.510703100364786,31.770827017138394,3.738729818760104e-25,6.0,-36.52,1.357151599901897,-36.32,14.9977,16.8672,19.216,0.8575,6.4563,5.1457,5.1457,0
7001,npp,1445,1788,8.63786697387695,3.84299111366272,11.4914579391479,3670176,1445,1367,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-09-24 00:32:43.013445,99.48434617228564,14.161781514729196,12.504129116729839,3.8443687887451686e-07,8.0,-14.17,1.015504800579495,-13.72,13.2065,15.729,17.7697,0.9195,7.48,7.9425,7.9425,0
7064,npp,3054,418,17.9668369293213,3.84124231338501,11.492091178894,3670144,3052,239,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-09-25 23:55:00.625206,97.79236962981459,63.01156061217326,52.0483399257288,0.026973724530911822,2.0,-63.01,2.6065528283652384,-62.84,14.6053,17.9965,20.7792,0.8037,14.4515,14.4391,13.630126438325075,0
141525,npp,1984,2934,14.6090850830078,3.83869361877441,11.4942293167114,3670144,1982,2366,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-10-03 01:03:57.723544,-79.70526523037722,43.895194947372964,37.84752193337079,0.10875821680398973,13.0,43.94,1.5732132722552272,44.33,14.1508,16.8109,18.7984,0.8603,13.0633,12.5686,9.306813815874428,0
8360,npp,2013,1101,13.813868522644,3.8423810005188,11.4940147399902,3670144,2012,809,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-10-27 00:13:52.448832,97.93775555548254,45.15544750715122,38.857397385011566,0.06448883764631172,5.0,-45.15,1.5732132722552272,-44.95,13.9859,17.1352,18.6946,0.844,12.3517,11.6595,9.725404298116993,0
146629,npp,2571,3398,15.5537586212158,3.84097719192505,11.4885158538818,3670144,2570,2747,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-10-29 01:16:38.289100,-80.12866111735319,57.28615749656215,48.11966068605702,0.144469665551213,15.0,57.33,2.2013981571160284,57.49,14.8729,18.0159,19.9268,0.8028,13.3445,12.4863,8.153485680605037,0
147007,npp,1145,2020,16.6316223144531,3.84112858772278,11.4921970367432,3670144,1145,1587,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-10-31 00:39:01.305865,83.64131718757666,0.8714878114680968,0.771160574828664,0.17819760747954982,9.0,-0.85,1.0,-0.555,11.9947,14.4629,16.4056,1.0,16.6316,16.6316,11.287245235811692,0
8576,npp,434,1334,13.584267616272,3.84117317199707,11.488263130188,3670144,435,1009,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-11-01 00:20:12.817246,98.4952592510682,36.49476070979204,31.75414931923299,0.13257208601501566,6.0,-36.48,1.357151599901897,-36.32,14.9977,16.8672,19.216,0.8575,12.0439,11.6479,7.671908012711166,0
147588,npp,985,3626,19.9281883239746,3.8439474105835,11.4892311096191,3670144,985,2941,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-11-03 01:22:56.872264,-79.90598401979456,62.2943110955431,51.57808474510861,0.07563259933496012,16.0,62.35,2.6065528283652384,62.41,10.6882,15.8451,19.4365,0.9128,16.0293,18.1897,15.921389845330122,0
8783,npp,1939,1564,10.5150671005249,3.84176874160767,11.4895887374878,3670144,1939,1174,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-11-06 00:26:31.393080,98.9157846921057,26.03950743821499,22.858105932994704,0.014674015194534679,7.0,-26.04,1.1367971201176101,-25.79,12.8653,15.8386,18.7757,0.9131,9.78,9.6017,9.161609113686147,0
149961,npp,2559,2710,9.31556987762451,3.84198117256165,11.4896287918091,3670176,2558,2177,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-11-15 00:57:55.303296,-79.92608277746764,35.370261322853395,30.813641168841514,3.4727883572596167e-32,12.0,35.41,1.2937979144666532,35.58,13.5772,15.7944,17.2752,0.9157,9.4553,8.5302,8.5302,0
150147,npp,1834,2023,8.58232879638672,3.84078693389893,11.4930839538574,3670176,1834,1590,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-11-16 00:39:06.822070,60.36923115618298,0.8809588853721475,0.77957285654577,1.0325462545017512e-31,9.0,-0.69,1.0,-0.555,11.9947,14.4629,16.4056,1.0,8.5823,8.5823,8.5823,0
9422,npp,1887,873,13.7784776687622,3.84163904190063,11.4895458221436,3670144,1885,656,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-11-23 00:07:44.104332,98.00425192485264,52.142315209185654,44.32025007036904,0.006222146505637689,4.0,-52.18,1.847645286154319,-52.16,15.0076,17.79,19.8811,0.813,12.2917,11.2016,11.014990545522904,0
151761,npp,2442,3173,11.5104780197144,3.84263801574707,11.4892511367798,3670144,2442,2532,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-11-25 01:10:29.780928,-80.03936668415263,51.41886901504364,43.771730107609606,0.020043780794470396,14.0,51.44,1.847645286154319,51.58,14.2877,17.0819,19.5067,0.8467,11.4475,9.7457,9.144563559974747,0
152125,npp,1022,1792,13.6946392059326,3.84225058555603,11.4894762039185,3670144,1022,1372,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-11-27 00:32:50.902464,95.4457158675623,13.961817199581994,12.32818223904071,0.11409957622530843,8.0,-13.95,1.015504800579495,-13.72,13.2065,15.729,17.7697,0.9195,12.4596,12.5923,9.170320196698913,0
9611,npp,306,1104,17.1436061859131,3.84393286705017,11.4936904907227,3670144,308,812,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-11-28 00:14:02.359206,98.66696740452423,45.00785485968049,38.7423205237938,0.20655770307177337,5.0,-45.05,1.5732132722552272,-44.95,13.9859,17.1352,18.6946,0.844,14.4682,14.4699,8.274992783761913,0
152682,npp,839,3401,18.8358116149902,3.84144115447998,11.4892692565918,3670144,840,2751,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-11-30 01:16:46.315587,-80.27123835758111,57.38815454667573,48.19800168014203,0.15754323626139383,15.0,57.4,2.2013981571160284,57.49,14.8729,18.0159,19.9268,0.8028,14.8354,15.1211,10.396193997118626,0
9764,npp,2493,2022,14.0568151473999,3.84165334701538,11.4944543838501,3670144,2493,1589,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-12-02 00:39:07.449754,63.26569964319957,0.8670242957177963,0.7672856935733326,0.09193831002725719,9.0,-0.74,1.0,-0.555,11.9947,14.4629,16.4056,1.0,14.0568,14.0568,11.299462501728698,0
9845,npp,1059,646,9.78973293304443,3.84183716773987,11.4904975891113,3670144,1061,430,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-12-04 00:01:28.587707,98.32141330998851,58.01756466998811,48.64404086971979,0.03605413092634415,3.0,-58.05,2.2013981571160284,-57.93,14.9762,18.0981,21.839,0.7991,10.6887,7.8233,6.7419944251931705,0
154463,npp,710,3854,13.1821117401123,3.84212112426758,11.4941167831421,3670176,711,3091,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-12-10 01:29:17.633486,-79.95818646591408,66.55152473858658,54.285303071603465,6.941066349127328e-09,17.0,66.57,3.1865100272627664,66.665,10.5605,16.5523,18.196,0.8738,13.4052,11.5181,11.5181,0
154662,npp,6,3172,13.7021770477295,3.84370422363281,11.4911022186279,3670176,7,2531,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-12-11 01:10:29.086211,-80.54425035037538,51.396437009125876,43.75806423553067,1.4641141469315534e-17,14.0,51.41,1.847645286154319,51.58,14.2877,17.0819,19.5067,0.8467,12.6337,11.6014,11.6014,0
154860,npp,2369,2479,10.2766056060791,3.83999156951904,11.4914312362671,3670176,2370,2007,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-12-12 00:51:40.536303,-81.14970041791179,24.76114826984958,21.75667447053361,2.7074224782042317e-25,11.0,24.78,1.1367971201176101,24.995,12.5572,15.5001,16.7076,0.9331,9.868,9.5889,9.5889,0
10169,npp,1639,1790,10.05360221862793,3.84288358688354,11.4892950057983,3670176,1639,1370,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-12-13 00:32:50.207381,98.64284784615288,14.03126976606028,12.390057909053704,7.934988331772873e-32,8.0,-14.06,1.015504800579495,-13.72,13.2065,15.729,17.7697,0.9195,8.8741,9.2443,9.2443,0
10205,npp,922,1100,11.3990001678467,3.84025502204895,11.4886713027954,3670176,921,809,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-12-14 00:13:59.876365,97.8884994376989,45.157502065220925,38.86505345280865,2.4328310318717827e-33,5.0,-45.18,1.5732132722552272,-44.95,13.9859,17.1352,18.6946,0.844,10.8167,9.6212,9.6212,0
155794,npp,759,2707,11.2433404922485,3.84147667884827,11.488844871521,3670176,759,2175,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-12-17 00:57:55.265306,-80.63193431112113,35.27567230985274,30.737305791385918,1.2521484092693014e-29,12.0,35.28,1.2937979144666532,35.58,13.5772,15.7944,17.2752,0.9157,10.9453,10.2955,10.2955,0
156528,npp,2924,3624,3.38404369354248,3.84491562843323,11.492579460144,3670176,2923,2939,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-12-21 01:22:58.512672,-79.90519988115325,62.28433769002938,51.58097325343136,1.082506590316076e-15,16.0,62.31,2.6065528283652384,62.41,10.6882,15.8451,19.4365,0.9128,9.6822,3.0888,3.0888,0
156894,npp,1505,2248,11.8879737854004,3.84453296661377,11.4931554794312,3670144,1505,1805,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-12-23 00:45:21.405608,-81.93034380607222,12.364769517325604,10.924140007643436,0.002278987825376771,10.0,12.36,1.015504800579495,12.76,12.8787,14.7968,16.8363,0.9774,11.5985,11.6197,11.551350488385612,0
10610,npp,789,1559,12.520866394043,3.84338879585266,11.491340637207,3670144,790,1170,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-12-24 00:26:31.076081,98.98760295438797,26.242389555078148,23.036281782525222,0.019921051945596974,7.0,-26.29,1.1367971201176101,-25.79,12.8653,15.8386,18.7757,0.9131,11.5444,11.4333,10.835844341762208,0
10646,npp,69,867,17.2622127532959,3.84518551826477,11.4904823303223,3670144,70,652,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-12-25 00:07:40.747173,98.22786322965118,52.31461063326798,44.45540494047259,0.05040500581773375,4.0,-52.36,1.847645286154319,-52.16,15.0076,17.79,19.8811,0.813,14.1772,14.0338,12.522094894689541,0
157874,npp,2962,2474,17.493688583374,3.83933901786804,11.4887933731079,3670144,2962,2004,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-12-28 00:51:36.147100,-81.48631653460616,24.530855572263423,21.558030486118714,0.20920903577871724,11.0,24.53,1.1367971201176101,24.995,12.5572,15.5001,16.7076,0.9331,16.2166,16.3231,10.048676213454256,0
10808,npp,2246,1786,20.3582630157471,3.8427517414093,11.4937362670898,3670144,2246,1365,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-12-29 00:32:45.822833,97.54729458866684,14.279293860463634,12.608374506681507,0.21788505561397253,8.0,-14.29,1.015504800579495,-13.72,13.2065,15.729,17.7697,0.9195,19.0215,18.7195,12.184872226450333,0
10844,npp,1527,1095,18.7101650238037,3.84254360198975,11.4885139465332,3670144,1527,805,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2012-12-30 00:13:55.499929,98.28460485173098,45.312843569272104,38.99037996117445,0.1587834967100593,5.0,-45.35,1.5732132722552272,-44.95,13.9859,17.1352,18.6946,0.844,15.464,15.7922,11.030097134986676,0
168058,npp,2069,3394,16.8989200592041,3.84231042861938,11.4895992279053,3670144,2070,2743,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-01-01 01:16:39.458944,-80.30553573060651,57.22082225797701,48.080024668661935,0.08980176728154561,15.0,57.24,2.2013981571160284,57.49,14.8729,18.0159,19.9268,0.8028,13.9555,13.5662,10.872939918723457,0
168234,npp,1359,2702,14.961238861084,3.83995771408081,11.4938039779663,3670144,1358,2171,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-01-02 00:57:49.133061,-80.0701430082477,35.06678515734597,30.562167521729755,0.06154845189255358,12.0,35.07,1.2937979144666532,35.58,13.5772,15.7944,17.2752,0.9157,13.8189,13.6999,11.853989907530702,0
168407,npp,628,2013,11.0913324356079,3.84310674667358,11.4890785217285,3670144,628,1581,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-01-03 00:39:00.590571,95.31204873507427,1.2161267053908589,1.076264347899526,0.03666855625228604,9.0,-1.25,1.0,-0.555,11.9947,14.4629,16.4056,1.0,11.0913,11.0913,9.99156709070546,0
168947,npp,445,3618,14.9350271224976,3.8431031703949,11.4916181564331,3670144,443,2934,196611,3866755,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-01-06 01:22:52.484223,-79.86146127789331,62.16487542605775,51.501630934330066,0.004543133979778719,16.0,62.19,2.6065528283652384,62.41,10.6882,15.8451,19.4365,0.9128,14.1137,13.6322,13.49594609585057,0
169122,npp,2808,2932,11.569522857666,3.84447455406189,11.4950103759766,3670176,2809,2364,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-01-07 01:04:03.951518,-80.08061236227539,43.851116096597934,37.81556402149531,0.00023760929906774947,13.0,43.88,1.5732132722552272,44.33,14.1508,16.8109,18.7984,0.8603,11.1313,9.9536,9.9536,0
11267,npp,1376,1552,10.9458885192871,3.84424138069153,11.4901533126831,3670176,1378,1166,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-01-09 00:26:23.319495,97.38965254839479,26.603797592884522,23.347947176977588,6.502345950923001e-20,7.0,-26.64,1.1367971201176101,-25.79,12.8653,15.8386,18.7757,0.9131,10.1589,9.9951,9.9951,0
11330,npp,2987,183,15.6350803375244,3.83879137039185,11.4902181625366,3670176,2986,89,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-01-10 23:48:42.696541,97.88194016607335,67.26111577890575,54.70405187142715,5.352489474961188e-32,1.0,-67.31,3.1865100272627664,-67.02,15.366,16.8085,21.2881,0.8604,14.0946,13.4532,13.4532,0
169852,npp,1890,3843,11.4453401565552,3.84240555763245,11.4890727996826,3670176,1893,3084,196611,3866787,1376,cmd_yaounde_16_35,3.84166667,11.49166667,16,35,cmd_yaounde,2013-01-11 01:29:07.300263,-80.18865481713927,66.370202106157,54.17796137809806,8.649857220776869e-27,17.0,66.39,3.1865100272627664,66.665,10.5605,16.5523,18.196,0.8738,12.8602,10.0006,10.0006,0
