lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.028,1.0
1,0.878,0.842,0.931
2,0.706,0.681,0.812
3,0.539,0.542,0.672
4,0.403,0.424,0.531
5,0.303,0.324,0.399
6,0.224,0.241,0.278
7,0.163,0.173,0.173
8,0.119,0.118,0.085
9,0.087,0.075,0.012
10,0.061,0.042,-0.047
11,0.041,0.018,-0.092
12,0.022,0.001,-0.128
13,0.005,-0.009,-0.154
14,-0.008,-0.013,-0.173
15,-0.017,-0.014,-0.184
16,-0.023,-0.01,-0.188
17,-0.025,-0.005,-0.185
18,-0.022,0.003,-0.173
19,-0.011,0.012,-0.15
20,0.006,0.021,-0.117
21,0.023,0.031,-0.075
22,0.038,0.04,-0.025
23,0.051,0.049,0.032
24,0.064,0.056,0.092
25,0.077,0.063,0.156
26,0.086,0.068,0.222
27,0.095,0.069,0.288
28,0.093,0.069,0.341
29,0.08,0.067,0.37
30,0.063,0.064,0.377
31,0.058,0.06,0.36
32,0.056,0.055,0.317
33,0.052,0.049,0.257
34,0.043,0.041,0.187
35,0.034,0.032,0.117
36,0.022,0.022,0.048
37,0.011,0.013,-0.016
38,-0.0,0.006,-0.072
39,-0.012,-0.001,-0.12
40,-0.021,-0.007,-0.157
41,-0.026,-0.012,-0.185
42,-0.029,-0.016,-0.205
43,-0.03,-0.018,-0.218
44,-0.03,-0.017,-0.225
45,-0.028,-0.014,-0.226
46,-0.023,-0.009,-0.22
47,-0.017,-0.002,-0.207
48,-0.01,0.006,-0.187
49,-0.0,0.015,-0.158
50,0.01,0.024,-0.12
51,0.023,0.033,-0.073
52,0.039,0.043,-0.017
53,0.057,0.05,0.046
54,0.073,0.057,0.114
55,0.086,0.063,0.18
56,0.1,0.068,0.244
57,0.11,0.072,0.302
58,0.109,0.073,0.344
59,0.09,0.073,0.364
60,0.07,0.071,0.356
61,0.057,0.066,0.326
62,0.057,0.06,0.278
63,0.064,0.053,0.217
64,0.067,0.045,0.15
65,0.058,0.036,0.078
66,0.036,0.029,0.007
67,0.015,0.021,-0.057
68,-0.003,0.014,-0.112
69,-0.017,0.007,-0.157
70,-0.025,0.002,-0.189
71,-0.029,-0.003,-0.21
72,-0.031,-0.006,-0.223
73,-0.03,-0.008,-0.228
74,-0.028,-0.009,-0.227
75,-0.024,-0.008,-0.22
76,-0.018,-0.005,-0.208
77,-0.01,-0.001,-0.19
78,-0.002,0.003,-0.166
79,0.009,0.009,-0.134
80,0.022,0.015,-0.094
81,0.033,0.02,-0.048
82,0.042,0.025,0.004
83,0.051,0.029,0.061
84,0.065,0.031,0.122
85,0.069,0.033,0.18
86,0.061,0.035,0.228
87,0.048,0.037,0.261
88,0.036,0.038,0.276
89,0.028,0.037,0.275
90,0.022,0.034,0.257
91,0.022,0.03,0.222
92,0.023,0.024,0.174
93,0.019,0.018,0.118
94,0.012,0.011,0.059
95,0.005,0.004,0.001
96,-0.001,-0.002,-0.051
97,-0.007,-0.007,-0.096
98,-0.013,-0.011,-0.133
99,-0.016,-0.013,-0.162
100,-0.019,-0.013,-0.185
101,-0.019,-0.011,-0.2
102,-0.016,-0.007,-0.208
103,-0.009,-0.0,-0.209
104,-0.002,0.008,-0.204
105,0.006,0.018,-0.193
106,0.015,0.028,-0.177
107,0.022,0.038,-0.155
108,0.029,0.048,-0.127
109,0.035,0.058,-0.092
110,0.044,0.066,-0.051
111,0.057,0.073,-0.002
112,0.077,0.079,0.056
113,0.093,0.084,0.117
114,0.107,0.086,0.176
115,0.123,0.088,0.232
116,0.139,0.088,0.278
117,0.145,0.086,0.308
118,0.134,0.083,0.315
119,0.11,0.078,0.298
120,0.093,0.071,0.265
121,0.076,0.064,0.216
122,0.06,0.055,0.155
123,0.031,0.045,0.085
124,-0.001,0.036,0.014
125,-0.021,0.026,-0.049
126,-0.029,0.016,-0.101
127,-0.028,0.006,-0.142
128,-0.03,-0.003,-0.177
129,-0.032,-0.012,-0.205
130,-0.032,-0.02,-0.226
131,-0.032,-0.027,-0.24
132,-0.032,-0.032,-0.249
133,-0.032,-0.036,-0.253
134,-0.029,-0.039,-0.251
135,-0.026,-0.039,-0.245
136,-0.022,-0.038,-0.234
137,-0.018,-0.035,-0.216
138,-0.016,-0.032,-0.193
139,-0.016,-0.027,-0.162
140,-0.019,-0.023,-0.124
141,-0.02,-0.018,-0.075
142,-0.015,-0.014,-0.016
143,-0.011,-0.011,0.053
144,-0.011,-0.009,0.125
145,-0.014,-0.007,0.191
146,-0.018,-0.007,0.24
147,-0.013,-0.007,0.271
148,-0.013,-0.009,0.273
149,-0.004,-0.011,0.253
150,-0.003,-0.013,0.208
151,-0.003,-0.015,0.15
152,-0.007,-0.017,0.084
153,-0.009,-0.019,0.019
154,-0.013,-0.019,-0.045
155,-0.015,-0.019,-0.102
156,-0.017,-0.018,-0.15
157,-0.021,-0.016,-0.188
158,-0.023,-0.015,-0.218
159,-0.023,-0.013,-0.239
160,-0.022,-0.012,-0.254
161,-0.02,-0.01,-0.263
162,-0.019,-0.008,-0.265
163,-0.018,-0.006,-0.263
164,-0.015,-0.003,-0.254
165,-0.01,-0.001,-0.239
166,-0.004,0.002,-0.217
167,0.003,0.005,-0.189
168,0.011,0.009,-0.153
169,0.021,0.013,-0.107
170,0.031,0.017,-0.052
171,0.041,0.02,0.014
172,0.048,0.024,0.087
173,0.05,0.028,0.162
174,0.049,0.031,0.23
175,0.038,0.033,0.283
176,0.026,0.034,0.316
177,0.007,0.035,0.324
178,-0.002,0.035,0.31
179,0.006,0.033,0.279
180,0.021,0.031,0.233
181,0.033,0.029,0.174
182,0.035,0.026,0.103
183,0.032,0.023,0.034
184,0.03,0.018,-0.026
185,0.023,0.011,-0.078
186,0.015,0.004,-0.121
187,0.008,-0.004,-0.154
188,0.0,-0.013,-0.178
189,-0.009,-0.021,-0.197
190,-0.021,-0.028,-0.211
191,-0.03,-0.034,-0.218
192,-0.036,-0.038,-0.22
193,-0.04,-0.041,-0.215
194,-0.044,-0.042,-0.206
195,-0.047,-0.042,-0.191
196,-0.047,-0.04,-0.168
197,-0.046,-0.038,-0.138
198,-0.047,-0.034,-0.1
199,-0.05,-0.03,-0.052
200,-0.049,-0.025,0.006
201,-0.048,-0.02,0.073
202,-0.039,-0.014,0.149
203,-0.035,-0.007,0.223
204,-0.03,0.002,0.288
205,-0.014,0.01,0.342
206,0.014,0.019,0.379
207,0.05,0.026,0.397
208,0.08,0.033,0.389
209,0.09,0.038,0.355
210,0.086,0.042,0.3
211,0.088,0.044,0.235
212,0.08,0.045,0.162
213,0.068,0.044,0.088
214,0.055,0.042,0.018
215,0.04,0.039,-0.044
216,0.028,0.035,-0.096
217,0.018,0.031,-0.137
218,0.012,0.028,-0.169
219,0.007,0.024,-0.193
220,0.004,0.021,-0.21
221,0.001,0.019,-0.219
222,-0.001,0.017,-0.221
223,-0.001,0.016,-0.215
224,-0.001,0.015,-0.203
225,-0.001,0.015,-0.185
226,-0.001,0.017,-0.16
227,0.001,0.019,-0.127
228,0.003,0.022,-0.087
229,0.008,0.026,-0.039
230,0.021,0.031,0.019
231,0.036,0.037,0.082
232,0.053,0.044,0.148
233,0.07,0.049,0.209
234,0.086,0.052,0.261
235,0.1,0.055,0.301
236,0.095,0.056,0.317
237,0.082,0.056,0.314
238,0.074,0.054,0.293
239,0.07,0.053,0.255
240,0.062,0.052,0.197
241,0.045,0.05,0.128
242,0.028,0.046,0.058
243,0.016,0.042,-0.005
244,0.01,0.036,-0.058
245,0.005,0.028,-0.104
246,0.001,0.02,-0.141
247,-0.003,0.012,-0.168
248,-0.008,0.002,-0.188
249,-0.011,-0.007,-0.2
250,-0.013,-0.015,-0.206
251,-0.015,-0.022,-0.207
252,-0.016,-0.028,-0.203
253,-0.017,-0.032,-0.195
254,-0.019,-0.035,-0.181
255,-0.021,-0.035,-0.162
256,-0.02,-0.035,-0.136
257,-0.021,-0.033,-0.104
258,-0.023,-0.031,-0.064
259,-0.027,-0.028,-0.016
260,-0.035,-0.025,0.035
261,-0.051,-0.022,0.087
262,-0.069,-0.019,0.141
263,-0.071,-0.016,0.195
264,-0.052,-0.013,0.245
265,-0.02,-0.011,0.285
266,0.001,-0.01,0.297
267,0.018,-0.009,0.285
268,0.026,-0.009,0.249
269,0.027,-0.009,0.192
270,0.029,-0.01,0.132
271,0.029,-0.01,0.07
272,0.018,-0.01,0.006
273,0.003,-0.01,-0.052
274,-0.01,-0.009,-0.101
275,-0.021,-0.009,-0.141
276,-0.026,-0.009,-0.172
277,-0.027,-0.009,-0.193
278,-0.025,-0.008,-0.208
279,-0.023,-0.008,-0.217
280,-0.021,-0.009,-0.222
281,-0.023,-0.009,-0.223
282,-0.026,-0.01,-0.219
283,-0.029,-0.011,-0.209
284,-0.029,-0.012,-0.191
285,-0.026,-0.013,-0.165
286,-0.018,-0.013,-0.129
287,-0.008,-0.012,-0.085
288,0.005,-0.01,-0.033
289,0.015,-0.007,0.025
290,0.022,-0.003,0.086
291,0.027,0.001,0.15
292,0.025,0.005,0.209
293,0.018,0.008,0.259
294,0.006,0.01,0.289
295,-0.005,0.011,0.299
296,-0.004,0.011,0.289
297,-0.007,0.009,0.256
298,-0.002,0.007,0.211
299,0.002,0.004,0.156
300,-0.002,0.0,0.097
301,-0.005,-0.005,0.042
302,0.0,-0.01,-0.005
303,0.005,-0.015,-0.047
304,0.003,-0.019,-0.086
305,-0.002,-0.022,-0.119
306,-0.009,-0.024,-0.146
307,-0.015,-0.024,-0.168
308,-0.02,-0.023,-0.184
309,-0.023,-0.019,-0.194
310,-0.025,-0.014,-0.199
311,-0.026,-0.007,-0.198
312,-0.025,0.001,-0.192
313,-0.021,0.009,-0.179
314,-0.016,0.018,-0.16
315,-0.008,0.027,-0.133
316,0.005,0.036,-0.097
317,0.021,0.045,-0.052
318,0.037,0.052,0.002
319,0.054,0.059,0.063
320,0.069,0.066,0.128
321,0.089,0.072,0.193
322,0.112,0.076,0.252
323,0.136,0.08,0.3
324,0.147,0.082,0.327
325,0.143,0.082,0.327
326,0.12,0.082,0.299
327,0.096,0.079,0.249
328,0.075,0.075,0.187
329,0.057,0.068,0.122
330,0.041,0.06,0.056
331,0.031,0.05,-0.005
332,0.023,0.041,-0.059
333,0.015,0.031,-0.105
334,0.009,0.022,-0.144
335,0.003,0.015,-0.175
336,-0.001,0.009,-0.199
337,-0.006,0.005,-0.216
338,-0.009,0.002,-0.227
339,-0.011,0.002,-0.232
340,-0.01,0.003,-0.231
341,-0.007,0.007,-0.223
342,-0.004,0.012,-0.21
343,0.003,0.019,-0.19
344,0.011,0.027,-0.164
345,0.023,0.035,-0.131
346,0.034,0.045,-0.091
347,0.049,0.054,-0.04
348,0.062,0.063,0.019
349,0.077,0.069,0.082
350,0.094,0.074,0.149
351,0.114,0.077,0.216
352,0.126,0.078,0.274
353,0.125,0.078,0.314
354,0.115,0.077,0.331
355,0.102,0.075,0.327
356,0.086,0.072,0.298
357,0.07,0.068,0.25
358,0.051,0.063,0.189
359,0.029,0.056,0.122
360,0.016,0.047,0.056
361,0.011,0.037,-0.004
362,0.006,0.027,-0.059
363,0.001,0.016,-0.106
364,-0.004,0.005,-0.143
365,-0.009,-0.005,-0.173
366,-0.013,-0.014,-0.195
367,-0.016,-0.021,-0.211
368,-0.02,-0.026,-0.22
369,-0.021,-0.029,-0.224
370,-0.021,-0.029,-0.223
371,-0.019,-0.027,-0.216
372,-0.017,-0.022,-0.204
373,-0.011,-0.016,-0.184
374,-0.007,-0.007,-0.158
375,-0.006,0.003,-0.124
376,-0.007,0.012,-0.083
377,-0.005,0.023,-0.033
378,-0.002,0.033,0.026
379,0.006,0.043,0.093
380,0.019,0.053,0.163
381,0.042,0.062,0.23
382,0.074,0.07,0.291
383,0.1,0.077,0.334
384,0.116,0.083,0.355
385,0.116,0.087,0.348
386,0.114,0.089,0.321
387,0.111,0.09,0.274
388,0.111,0.088,0.217
389,0.1,0.085,0.151
390,0.086,0.08,0.082
391,0.067,0.073,0.018
392,0.049,0.065,-0.039
393,0.035,0.055,-0.086
394,0.024,0.045,-0.125
395,0.017,0.033,-0.153
396,0.012,0.022,-0.174
397,0.008,0.011,-0.187
398,0.004,0.001,-0.194
399,0.001,-0.008,-0.196
400,-0.001,-0.013,-0.192
