gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1873,659,7.60651874542236,3.82894158363342,11.4631652832031,3670176,1876,441,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-04-24 00:02:36.546673,98.39591624475263,57.725729421772535,48.43990896121692,1.211979906271621e-29,3.0,-57.74,2.2013981571160284,-58.08,7.3618,10.6286,13.3294,0.8089,7.2248,6.153,6.153,0
1970,npp,2214,1109,5.58264589309692,3.82955479621887,11.4615602493286,3670176,2215,815,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-05-20 00:14:49.215808,98.48631050846492,44.85664484173168,38.62252209226506,9.650354175896477e-30,5.0,-44.88,1.5732132722552272,-45.05,7.0356,8.5213,11.4512,1.009,6.7297,5.6327,5.6327,0
113127,npp,2522,2707,7.90562963485718,3.82923030853271,11.4643173217773,3670144,2522,2175,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-06-08 00:58:24.346358,-80.34094268365857,35.25587810589981,30.717141369825544,0.06345609492338217,12.0,35.28,1.2937979144666532,35.41,6.2004,7.7998,10.3535,1.1023,8.6795,8.7143,6.458376189658075,0
2852,npp,330,644,7.76732778549194,3.82737874984741,11.4651184082031,3670144,329,426,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-06-11 00:01:51.625360,98.00555936617015,58.10305973490801,48.69928802047762,0.00538479450095927,3.0,-58.1,2.2013981571160284,-58.08,7.3618,10.6286,13.3294,0.8089,7.2979,6.2831,6.091665494879892,0
113985,npp,866,2936,2.429936170578,3.82734370231628,11.460711479187,3670144,867,2368,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-06-13 01:04:35.592618,-80.67217902784377,43.98041956567142,37.91500905484721,0.0013481056554969489,13.0,44.01,1.5732132722552272,44.165,6.32,9.1804,11.9708,0.9365,4.3068,2.2757,2.2277735770021114,0
3392,npp,1523,1322,7.22011280059814,3.83054900169373,11.4644823074341,3670176,1524,997,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-06-26 00:20:22.994963,98.2640286149223,36.95478026623714,32.13844168108726,2.998921907203075e-19,6.0,-36.96,1.357151599901897,-36.44,6.4534,8.0662,11.0503,1.0659,7.9742,7.6958,7.6958,0
3617,npp,2283,862,12.5782794952393,3.831458568573,11.4630718231201,3670144,2282,649,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-07-02 00:07:47.246842,97.67500359650482,52.514952273390215,44.59912345004764,0.08638428478687532,4.0,-52.5,1.847645286154319,-52.24,7.1758,9.7683,12.7214,0.8802,10.1185,11.0708,7.999757492178391,0
3797,npp,1427,1782,9.46099853515625,3.82875514030457,11.4644718170166,3670144,1427,1362,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-07-06 00:32:56.925615,98.04001934389916,14.540850401554227,12.836403407934792,0.11056369894305126,8.0,-14.51,1.015504800579495,-13.95,7.2066,9.0131,10.9654,0.9539,9.0387,9.0248,5.094156595197626,0
120556,npp,546,2700,5.99787855148315,3.83200216293335,11.4605140686035,3670144,547,2170,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-07-10 00:58:03.799754,-80.68701725186865,34.92610401934308,30.439564580394663,0.020591873220312952,12.0,34.99,1.2937979144666532,35.41,6.2004,7.7998,10.3535,1.1023,7.2049,6.6114,5.879339554847566,0
121421,npp,2024,2933,3.89914464950562,3.83217000961304,11.4617681503296,3670176,2024,2365,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-07-15 01:04:20.323417,-80.45026110130101,43.866257010851214,37.82408112383597,9.129392157947411e-11,13.0,43.91,1.5732132722552272,44.165,6.32,9.1804,11.9708,0.9365,5.2407,3.6516,3.6516,0
4283,npp,2959,866,5.55626201629639,3.82818007469177,11.4638805389404,3670176,2957,651,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-07-18 00:07:51.119420,97.97597566072429,52.38068651328509,44.50100850092094,2.1674565352800782e-29,4.0,-52.38,1.847645286154319,-52.24,7.1758,9.7683,12.7214,0.8802,6.3179,4.8904,4.8904,0
4463,npp,2080,1785,2.21853494644165,3.83053016662598,11.4627170562744,3670176,2080,1365,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-07-22 00:32:57.995698,94.95627278679194,14.401650104583771,12.714871890969137,1.288513938976994e-31,8.0,-14.34,1.015504800579495,-13.95,7.2066,9.0131,10.9654,0.9539,1.9068,2.1163,2.1163,0
123540,npp,499,2016,3.39098691940308,3.83061742782593,11.460883140564,3670176,499,1584,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-07-27 00:39:16.310943,105.40319939387544,1.0595115210069828,0.9375940385164588,2.7490719390964336e-12,9.0,-1.08,1.0,-0.8,6.4885,8.5976,10.9087,1.0,3.391,3.391,3.391,0
4751,npp,2123,642,6.82060384750366,3.8261194229126,11.4654655456543,3670144,2122,424,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-07-29 00:01:35.660440,97.91989390259629,58.14268342609543,48.7307658040319,0.013076795318729987,3.0,-58.15,2.2013981571160284,-58.08,7.3618,10.6286,13.3294,0.8089,6.8678,5.5173,5.052407636892723,0
130438,npp,1094,3170,9.2439661026001,3.83143901824951,11.4632740020752,3670144,1095,2529,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-08-05 01:10:37.912269,-80.18133207932512,51.29140469949712,43.67733560293069,0.10151104230375652,14.0,51.35,1.847645286154319,51.47,6.5889,9.6885,12.2116,0.8874,8.357,8.2032,4.5943870463795475,0
5165,npp,2012,1099,5.96040010452271,3.82677292823792,11.4649524688721,3670144,2011,807,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-08-08 00:14:08.710467,97.82565809916537,45.21866897074103,38.91345789086953,0.02419106530908455,5.0,-45.22,1.5732132722552272,-45.05,7.0356,8.5213,11.4512,1.009,6.9698,6.0138,5.153784893583621,0
132426,npp,243,2940,3.7348780632019,3.82980680465698,11.4658288955688,3670176,244,2370,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-08-16 01:04:20.686519,-80.56269316985988,44.08405227168424,38.004519977383985,4.455536841180906e-24,13.0,44.15,1.5732132722552272,44.165,6.32,9.1804,11.9708,0.9365,5.1362,3.4978,3.4978,0
5570,npp,1888,1560,4.81628704071045,3.83068823814392,11.4636726379395,3670176,1890,1172,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-08-18 00:26:40.046530,97.70801842987156,26.236496430194585,23.031557902222367,9.19586439127958e-34,7.0,-26.24,1.1367971201176101,-26.09,6.3961,8.8007,11.3692,0.9769,5.0927,4.7052,4.7052,0
133521,npp,994,2477,2.58481907844543,3.82942295074463,11.4593954086304,3670176,994,2006,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-08-22 00:51:46.911827,-80.60183691061708,24.613187806046557,21.629212133308066,7.396103563004913e-29,11.0,24.68,1.1367971201176101,24.68,6.0936,8.0579,10.3086,1.067,3.7832,2.758,2.758,0
134442,npp,2453,2707,5.18322563171387,3.83262467384338,11.4611759185791,3670144,2454,2175,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-08-27 00:58:01.687234,-80.50816676546644,35.22763801602411,30.697561825152743,0.0011482775094857041,12.0,35.28,1.2937979144666532,35.41,6.2004,7.7998,10.3535,1.1023,6.5753,5.7134,5.672577655390603,0
6209,npp,1760,869,12.5216846466064,3.82810044288635,11.4657688140869,3670144,1764,653,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-09-04 00:07:45.531767,97.74805368011941,52.295658505555046,44.44067130599863,0.08356979452104286,4.0,-52.3,1.847645286154319,-52.24,7.1758,9.7683,12.7214,0.8802,10.0878,11.021,8.050015266176827,0
136496,npp,1595,2476,7.66696357727051,3.82891297340393,11.4644193649292,3670144,1595,2005,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-09-07 00:51:40.965078,-79.37536915208089,24.578518316900993,21.598867481868563,0.025444444538084438,11.0,24.63,1.1367971201176101,24.68,6.0936,8.0579,10.3086,1.067,8.2537,8.1805,7.275926084071267,0
136688,npp,879,1787,4.89365530014038,3.82702016830444,11.4606714248657,3670144,879,1367,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-09-08 00:32:50.646594,95.78784642721418,14.263301830005746,12.594005837468927,0.011276547314245789,8.0,-14.23,1.015504800579495,-13.95,7.2066,9.0131,10.9654,0.9539,4.541,4.6681,4.267208145318904,0
137268,npp,684,3397,3.05205202102661,3.82674765586853,11.4587392807007,3670176,682,2746,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-09-11 01:16:44.315539,-80.07412182307527,57.25101722048764,48.10188711329067,0.00021510795364161067,15.0,57.31,2.2013981571160284,57.425,6.1125,9.5546,12.6265,0.8998,5.6438,2.7464,2.7464,0
6596,npp,1610,1329,2.84305787086487,3.82716083526611,11.4617967605591,3670176,1610,1004,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-09-14 00:20:15.131698,98.32056973484448,36.671176573593094,31.905043380891357,3.6471395700830845e-25,6.0,-36.68,1.357151599901897,-36.44,6.4534,8.0662,11.0503,1.0659,4.7491,3.0304,3.0304,0
6632,npp,887,641,3.57777643203735,3.82912635803223,11.4591970443726,3670176,888,424,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-09-15 00:01:24.823591,98.05935117286371,58.174942527843896,48.75470737909321,1.0036507744804938e-30,3.0,-58.17,2.2013981571160284,-58.08,7.3618,10.6286,13.3294,0.8089,5.3947,2.8941,2.8941,0
139407,npp,2879,3166,1.58157420158386,3.82993626594543,11.4643020629883,3670176,2877,2527,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-09-22 01:10:21.849818,-79.74977973363563,51.18214874899564,43.59190326805948,2.6037741403110035e-22,14.0,51.24,1.847645286154319,51.47,6.5889,9.6885,12.2116,0.8874,4.2099,1.4035,1.4035,0
7001,npp,1448,1784,2.37115621566772,3.82690715789795,11.4611711502075,3670176,1448,1364,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-09-24 00:32:43.013445,98.7775095196472,14.387319413378155,12.70233012041039,3.98756324133209e-07,8.0,-14.4,1.015504800579495,-13.95,7.2066,9.0131,10.9654,0.9539,2.0571,2.2618,2.2618,0
7064,npp,3057,415,12.1752471923828,3.83048367500305,11.4637184143066,3670144,3061,237,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-09-25 23:55:02.404485,98.34282633894253,63.06314321261374,52.08182040236765,0.02701206389366365,2.0,-63.06,2.7445598364131496,-62.91,8.4137,10.6104,15.0072,0.8103,9.1678,9.8656,8.905295742737248,0
141525,npp,1986,2930,8.96605777740479,3.83195853233337,11.4602699279785,3670144,1988,2363,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-10-03 01:03:59.502825,-80.72765696604083,43.762872173512505,37.740507407654555,0.10875320318124457,13.0,43.81,1.5732132722552272,44.165,6.32,9.1804,11.9708,0.9365,8.4614,8.3969,4.530621421027428,0
7712,npp,1261,1090,7.34659242630005,3.8305196762085,11.4653587341309,3670176,1260,801,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-10-11 00:13:41.793091,97.81520249195337,45.53545034179992,39.16384218407018,6.922906283143296e-12,5.0,-45.52,1.5732132722552272,-45.05,7.0356,8.5213,11.4512,1.009,7.8509,7.4124,7.4124,0
146629,npp,2573,3395,15.4585742950439,3.83104681968689,11.4659204483032,3670144,2572,2743,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-10-29 01:16:38.289100,-80.04580364793684,57.21378847806707,48.06779199426473,0.14453181748705232,15.0,57.26,2.2013981571160284,57.425,6.1125,9.5546,12.6265,0.8998,11.2796,13.9103,8.772058057839589,0
8576,npp,436,1330,7.92517805099487,3.83185839653015,11.4603900909424,3670144,437,1005,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-11-01 00:20:12.817246,98.33439582238388,36.65462879761457,31.88785036742233,0.13255818246163434,6.0,-36.64,1.357151599901897,-36.44,6.4534,8.0662,11.0503,1.0659,8.4938,8.4474,3.7348320357734455,0
147588,npp,988,3622,5.27387571334839,3.82794523239136,11.45911693573,3670144,986,2938,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-11-03 01:22:56.872264,-79.79719919401089,62.21501464398338,51.5255485656006,0.07561306528014936,16.0,62.27,2.6065528283652384,62.33,6.2711,8.8966,12.0973,0.9664,7.2078,5.0966,2.4084844683968534,0
8783,npp,1941,1560,4.19691944122314,3.83247542381287,11.4605836868286,3670144,1942,1171,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-11-06 00:26:31.393080,98.67118112320061,26.237511244557886,23.028907744195564,0.014655283598066218,7.0,-26.24,1.1367971201176101,-26.09,6.3961,8.8007,11.3692,0.9769,4.5478,4.1001,3.5790908951045663,0
148995,npp,1065,2476,2.09585464000702,3.82701849937439,11.4603462219238,3670176,1065,2005,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-11-10 00:51:38.475033,-80.14223244589225,24.587229882473743,21.60369783203035,7.076231974239969e-10,11.0,24.63,1.1367971201176101,24.68,6.0936,8.0579,10.3086,1.067,3.353,2.2362,2.2362,0
149961,npp,2562,2707,2.86761116981506,3.82888865470886,11.4602098464966,3670176,2563,2175,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-11-15 00:57:57.082571,-81.2137256546921,35.24824074914634,30.711018343031647,3.46429615700668e-32,12.0,35.28,1.2937979144666532,35.41,6.2004,7.7998,10.3535,1.1023,4.7855,3.161,3.161,0
150147,npp,1836,2019,6.65865707397461,3.83192753791809,11.4646186828613,3670176,1836,1586,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-11-16 00:39:06.822070,63.20639867282959,1.1334285576673953,1.0029811872103023,1.0383184844173596e-31,9.0,-0.91,1.0,-0.8,6.4885,8.5976,10.9087,1.0,6.6587,6.6587,6.6587,0
9422,npp,1890,870,3.73058223724365,3.82956123352051,11.4597826004028,3670144,1892,654,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-11-23 00:07:45.883608,98.32335614872663,52.239142972165375,44.3936519003568,0.006245822825846675,4.0,-52.27,1.847645286154319,-52.24,7.1758,9.7683,12.7214,0.8802,5.3298,3.2835,3.0614551287387415,0
151761,npp,2445,3169,3.37174391746521,3.82689547538757,11.4594850540161,3670144,2443,2530,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-11-25 01:10:29.780928,-79.88784124318488,51.30625296281809,43.68561815667123,0.020085127075821278,14.0,51.32,1.847645286154319,51.47,6.5889,9.6885,12.2116,0.8874,5.1788,2.9921,2.278054856522497,0
9611,npp,309,1100,10.2009735107422,3.8277599811554,11.4639444351196,3670144,310,809,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-11-28 00:14:02.359206,98.48040005298591,45.14391254638293,38.85141212980601,0.20659622220559595,5.0,-45.18,1.5732132722552272,-45.05,7.0356,8.5213,11.4512,1.009,9.6653,10.2923,2.947610142185253,0
9638,npp,2646,418,10.2504920959473,3.82879638671875,11.4612741470337,3670144,2647,241,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-11-28 23:55:12.037053,98.30295870987261,62.95992474766235,52.01548728703833,0.25384299232462015,2.0,-63.01,2.6065528283652384,-62.91,8.4137,10.6104,15.0072,0.8103,8.4596,8.306,-0.7183569378950843,0
9764,npp,2496,2018,7.39641761779785,3.82634878158569,11.4648857116699,3670144,2495,1586,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-12-02 00:39:07.449754,63.13084936702147,1.1554568704735464,1.0225317056572452,0.091912388386261,9.0,-0.97,1.0,-0.8,6.4885,8.5976,10.9087,1.0,7.3964,7.3964,4.128828213927834,0
154463,npp,713,3850,6.94385576248169,3.82679867744446,11.4646615982056,3670176,713,3089,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-12-10 01:29:17.633486,-79.86745693192105,66.4852593422399,54.24529187095398,6.756247000909765e-09,17.0,66.51,3.1865100272627664,66.59,4.063,7.7043,11.2294,1.1159,8.359,7.749,7.749,0
154662,npp,9,3168,3.826828956604,3.82792615890503,11.4613542556763,3670176,9,2529,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-12-11 01:10:29.086211,-80.39406145356446,51.28303292176027,43.67132124496619,1.42999386851069e-17,14.0,51.3,1.847645286154319,51.47,6.5889,9.6885,12.2116,0.8874,5.4251,3.396,3.396,0
154860,npp,2371,2475,6.093581199646,3.83083510398865,11.4630289077759,3670176,2372,2004,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-12-12 00:51:40.536303,-80.8949876776646,24.56379673212694,21.58588006780748,2.660280664925659e-25,11.0,24.58,1.1367971201176101,24.68,6.0936,8.0579,10.3086,1.067,6.8697,6.5017,6.5017,0
10169,npp,1642,1786,1.61448669433594,3.82680559158325,11.4590673446655,3670176,1642,1366,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-12-13 00:32:50.207381,97.94343309471161,14.259093347821912,12.590304326710463,7.873462369805771e-32,8.0,-14.29,1.015504800579495,-13.95,7.2066,9.0131,10.9654,0.9539,1.3119,1.5401,1.5401,0
10205,npp,924,1096,4.12159895896912,3.83070778846741,11.4598684310913,3670176,923,806,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-12-14 00:13:59.876365,97.76614294492856,45.29421279675589,38.974576319332456,2.432408424701191e-33,5.0,-45.32,1.5732132722552272,-45.05,7.0356,8.5213,11.4512,1.009,5.801,4.1585,4.1585,0
155794,npp,761,2703,3.97260618209839,3.83237981796265,11.4599094390869,3670176,761,2172,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-12-17 00:57:55.265306,-80.46129470936357,35.106128934277336,30.594745127598138,1.2693147303636378e-29,12.0,35.11,1.2937979144666532,35.41,6.2004,7.7998,10.3535,1.1023,5.6396,4.379,4.379,0
10439,npp,1668,639,6.04768371582031,3.82760334014893,11.4643955230713,3670176,1670,422,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-12-20 00:01:26.021079,98.48724203611593,58.1714373357321,48.75468258982563,4.023249679267448e-12,3.0,-58.22,2.2013981571160284,-58.08,7.3618,10.6286,13.3294,0.8089,6.5167,4.892,4.892,0
156528,npp,2927,3620,2.88345313072205,3.82895684242249,11.4626178741455,3670176,2924,2936,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-12-21 01:22:58.512672,-79.79663488917929,62.205382545798905,51.52863587178504,1.1121656824641826e-15,16.0,62.23,2.6065528283652384,62.33,6.2711,8.8966,12.0973,0.9664,6.2907,2.7866,2.7866,0
156709,npp,2220,2934,8.08607625961304,3.82955479621887,11.4654989242554,3670176,2219,2366,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-12-22 01:04:09.958452,-79.81838267054975,43.922123213540004,37.87318830900645,1.588774744467345e-08,13.0,43.94,1.5732132722552272,44.165,6.32,9.1804,11.9708,0.9365,7.902,7.5728,7.5728,0
156894,npp,1508,2244,5.88207149505615,3.82853579521179,11.4633092880249,3670144,1508,1801,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-12-23 00:45:21.405608,-81.1250453561146,12.13822039584076,10.724661092077318,0.0022923802436568184,10.0,12.13,1.015504800579495,12.64,5.8941,7.6726,9.9411,1.1206,6.8344,6.5912,6.509703727967079,0
10610,npp,792,1555,3.90204501152039,3.82734537124634,11.4611978530884,3670144,792,1167,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-12-24 00:26:31.076081,98.62382537842765,26.44074829087034,23.207339477273855,0.019952865798747985,7.0,-26.49,1.1367971201176101,-26.09,6.3961,8.8007,11.3692,0.9769,4.2885,3.812,3.102656869221137,0
10646,npp,72,863,6.17278814315796,3.82873725891113,11.4597854614258,3670144,72,649,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-12-25 00:07:40.747173,98.07745079437241,52.43013956506343,44.54291946962242,0.05044186287080923,4.0,-52.47,1.847645286154319,-52.24,7.1758,9.7683,12.7214,0.8802,6.6516,5.433,3.6397443698567313,0
10682,npp,2406,186,10.9167823791504,3.82612538337708,11.463005065918,3670144,2407,91,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-12-25 23:48:50.414809,98.11581725562382,67.20471425842668,54.670746553912466,0.09318811455314217,1.0,-67.25,3.1865100272627664,-67.07,10.21,12.2023,15.565,0.7046,8.1942,7.6919,4.3789749497722275,0
157874,npp,2964,2470,9.89442348480225,3.83020567893982,11.4604721069336,3670144,2964,2000,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-12-28 00:51:36.147100,-81.23255362468821,24.332858536382457,21.386592647126367,0.20926541749435762,11.0,24.33,1.1367971201176101,24.68,6.0936,8.0579,10.3086,1.067,10.2132,10.5572,3.1176177411693953,0
10808,npp,2249,1782,12.8658895492554,3.82667779922485,11.4634304046631,3670144,2249,1362,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-12-29 00:32:45.822833,96.87782666800501,14.510471637394131,12.811523123961125,0.21789526247172353,8.0,-14.51,1.015504800579495,-13.95,7.2066,9.0131,10.9654,0.9539,12.3916,12.2728,4.526418641925963,0
10844,npp,1529,1092,13.9185972213745,3.83202242851257,11.4663076400757,3670144,1529,802,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2012-12-30 00:13:55.499929,98.16136664507786,45.41529031523058,39.07238384558142,0.15876910329127358,5.0,-45.46,1.5732132722552272,-45.05,7.0356,8.5213,11.4512,1.009,12.0284,14.0433,8.398909167348204,0
168058,npp,2072,3390,4.92496109008789,3.82672929763794,11.4596300125122,3670144,2072,2739,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-01-01 01:16:39.458944,-80.18105385259763,57.12579920379608,48.01183332630104,0.08978615872111378,15.0,57.14,2.2013981571160284,57.425,6.1125,9.5546,12.6265,0.8998,6.4946,4.4317,1.2397176767470088,0
168234,npp,1362,2699,6.62744235992432,3.82593297958374,11.4640884399414,3670144,1363,2169,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-01-02 00:57:50.912342,-80.59708977424388,34.91886195811578,30.437653837473256,0.06152717267328923,12.0,34.94,1.2937979144666532,35.41,6.2004,7.7998,10.3535,1.1023,7.6915,7.3054,5.1180511884432525,0
168407,npp,631,2009,3.35798501968384,3.82788586616516,11.4597129821777,3670144,631,1577,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-01-03 00:39:00.590571,89.26879959409585,1.468356141643276,1.299476097653547,0.03664714306449784,9.0,-1.47,1.0,-0.8,6.4885,8.5976,10.9087,1.0,3.358,3.358,2.0551596232004448,0
11087,npp,2262,633,4.32824468612671,3.83066344261169,11.4619140625,3670144,2263,416,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-01-05 00:01:19.967421,98.06213884406698,58.3340152285984,48.87044810865443,0.00425545768868829,3.0,-58.37,2.2013981571160284,-58.08,7.3618,10.6286,13.3294,0.8089,5.7356,3.5012,3.3499144799029046,0
168947,npp,448,3614,2.92924761772156,3.82718420028687,11.4618082046509,3670144,444,2931,196611,3866755,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-01-06 01:22:52.484223,-79.75270055698647,62.0860460156948,51.44926149425788,0.004535883212108863,16.0,62.11,2.6065528283652384,62.33,6.2711,8.8966,12.0973,0.9664,6.3083,2.8308,2.6695450890023786,0
169122,npp,2811,2927,4.65569400787354,3.82988524436951,11.4599580764771,3670176,2810,2361,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-01-07 01:04:03.951518,-79.88992226343056,43.68471017543678,37.68106289619923,0.0002357952214289775,13.0,43.71,1.5732132722552272,44.165,6.32,9.1804,11.9708,0.9365,5.7216,4.3602,4.3602,0
11267,npp,1379,1549,4.61407947540283,3.83091688156128,11.4597778320312,3670176,1380,1163,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-01-09 00:26:25.098723,99.17790520681437,26.742381370844132,23.46730744403484,6.362008204659417e-20,7.0,-26.78,1.1367971201176101,-26.09,6.3961,8.8007,11.3692,0.9769,4.9148,4.5076,4.5076,0
11330,npp,2989,179,5.75686407089233,3.82920932769775,11.4603977203369,3670176,2987,87,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-01-10 23:48:42.696541,97.81944484920524,67.33009993629726,54.74485333841062,5.316768829160011e-32,1.0,-67.37,3.1865100272627664,-67.07,10.21,12.2023,15.565,0.7046,6.5749,4.0562,4.0562,0
169852,npp,1893,3839,2.98116087913513,3.82835173606873,11.4590787887573,3670176,1895,3082,196611,3866787,1489,cmd_yaounde_9_38,3.82916667,11.4625,9,38,cmd_yaounde,2013-01-11 01:29:07.300263,-80.10320027892298,66.30135036689877,54.136192109450455,8.5089629108291e-27,17.0,66.32,3.0,66.59,4.063,7.7043,11.2294,1.1159,7.0232,3.3268,3.3268,0
