gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2585,2505,8.37877655029297,3.79837584495544,11.5329389572144,3670176,2585,2028,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2012-04-16 00:52:52.939153,-79.73211049229005,26.028554864138403,22.852731830692637,2.0679336869155407e-09,12.0,26.06,1.1367971201176101,25.17,8.5566,12.0265,14.6867,0.8725,7.2841,7.3103,0
935,npp,1876,670,6.44443321228027,3.79752421379089,11.5347938537598,3670176,1878,451,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2012-04-24 00:02:36.546673,98.27468894839268,57.463086244149316,48.25248863151231,1.1720092237128618e-29,4.0,-57.48,2.2013981571160284,-57.81,7.7372,12.0931,15.5009,0.8677,7.9268,5.5916,0
108132,npp,1322,3192,3.81022787094116,3.79887342453003,11.5321578979492,3670176,1321,2543,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2012-05-17 01:11:20.186914,-80.33376479546445,51.942029407914916,44.17401390788134,6.521359616829457e-13,15.0,51.98,1.847645286154319,51.865,9.7816,13.139,15.7291,0.7986,5.4438,3.0429,0
1970,npp,2217,1120,8.73771667480469,3.7985942363739,11.5308456420898,3670176,2217,824,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2012-05-20 00:14:49.215808,98.3037081161491,44.48515136627911,38.32389496684022,9.836187576157346e-30,6.0,-44.51,1.5732132722552272,-44.71,8.401,11.5354,16.1584,0.9096,8.7145,7.948,0
109010,npp,2749,3418,5.30536365509033,3.7979736328125,11.5338525772095,3670176,2747,2765,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2012-05-22 01:17:31.386645,-80.03241004388101,57.770074883906815,48.472063031311265,1.6699601208944678e-30,16.0,57.81,2.2013981571160284,57.79,8.1187,13.4685,17.2583,0.7791,6.7847,4.1332,0
121421,npp,2027,2945,6.85629177093506,3.79947113990784,11.5358819961548,3670176,2026,2374,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2012-07-15 01:04:20.323417,-80.26103710476534,44.27178045072799,38.15123305789724,9.698304050694111e-11,14.0,44.31,1.5732132722552272,44.52,9.3403,12.5662,14.7489,0.835,6.8633,5.725,0
4328,npp,2244,203,1.63098895549774,3.7975218296051,11.5353631973267,3670176,2246,100,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2012-07-18 23:49:02.574308,98.12929430632116,66.97993290916708,54.530933537243726,1.8384788562752735e-33,2.0,-66.97,3.1865100272627664,-66.88,5.3983,10.864,13.7623,0.9658,7.5953,1.5753,0
4544,npp,649,427,3.62339735031128,3.80361723899841,11.5322389602661,3670176,649,246,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2012-07-23 23:55:19.126014,98.14923141942829,62.82020886207017,51.92444696660625,5.973088915643424e-24,3.0,-62.82,2.6065528283652384,-62.72,3.9802,9.5589,14.4523,1.0977,8.2157,3.9774,0
132248,npp,952,3638,2.0984902381897,3.79986834526062,11.5356616973877,3670176,952,2949,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2012-08-15 01:23:09.227774,-80.1526276869783,62.522608543454034,51.738565315652785,7.018229503794848e-17,17.0,62.59,2.6065528283652384,62.55,9.6118,12.0715,14.4472,0.8692,6.6667,1.8241,0
5570,npp,1891,1572,4.74210596084595,3.80101895332336,11.5344390869141,3670176,1892,1181,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2012-08-18 00:26:41.825813,98.44542559002264,25.661491751644803,22.535231088531255,9.308255594819824e-34,8.0,-25.65,1.1367971201176101,-25.4,9.1409,10.6991,13.2704,0.9807,5.2527,4.6507,0
6596,npp,1612,1340,4.97850275039673,3.8023693561554,11.5321884155273,3670176,1612,1012,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2012-09-14 00:20:15.131698,98.15230115000567,36.22358514029397,31.530480136527096,3.8227580891183807e-25,7.0,-36.23,1.2937979144666532,-35.85,9.9682,13.7232,17.376,0.7646,3.7339,3.8066,0
6632,npp,890,652,1.33278501033783,3.79749965667725,11.5324926376343,3670176,889,434,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2012-09-15 00:01:24.823591,97.93754113995097,57.91099885695671,48.567540417491664,1.0356374682621855e-30,4.0,-57.91,2.2013981571160284,-57.81,7.7372,12.0931,15.5009,0.8677,5.6048,1.1564,0
7712,npp,1264,1101,6.87808275222778,3.79941630363464,11.5359973907471,3670176,1267,810,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2012-10-11 00:13:41.793091,97.62944288743293,45.16483017461721,38.86720118007446,7.406993692827371e-12,6.0,-45.15,1.5732132722552272,-44.71,8.401,11.5354,16.1584,0.9096,7.5324,6.2564,0
148995,npp,1067,2487,8.25043201446533,3.80196213722229,11.5307312011719,3670176,1067,2014,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2012-11-10 00:51:38.475033,-79.90352106551569,25.131581120561126,22.074549372173227,7.642063656800222e-10,12.0,25.17,1.1367971201176101,25.17,8.5566,12.0265,14.6867,0.8725,7.1712,7.1983,0
150147,npp,1839,2030,7.30637454986572,3.8025598526001,11.5330905914307,3670176,1839,1597,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2012-11-16 00:39:06.822070,28.231786824036334,0.8844382558420603,0.7826517472697544,1.039941667594877e-31,10.0,-0.34,1.0,0.245,8.2387,10.4928,11.7127,1.0,7.3064,7.3064,0
154463,npp,715,3861,8.77856254577637,3.8008234500885,11.5349197387695,3670176,714,3095,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2012-12-10 01:29:17.633486,-79.80293917362711,66.6705405743754,54.35699471587182,7.322508712002261e-09,18.0,66.69,3.1865100272627664,66.79,9.18,12.7919,17.4293,0.8203,9.2333,7.2008,0
154662,npp,11,3179,11.0054130554199,3.80221772193909,11.532075881958,3670176,10,2536,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2012-12-11 01:10:29.086211,-80.29004380665214,51.59631104515565,43.91073049660193,1.541665216149142e-17,15.0,51.61,1.847645286154319,51.865,9.7816,13.139,15.7291,0.7986,9.3381,8.789,0
154860,npp,2374,2486,8.5565767288208,3.7992639541626,11.5323343276978,3670176,2374,2013,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2012-12-12 00:51:40.536303,-80.51471511431016,25.10756527409741,22.056309606249624,2.8247120091712704e-25,12.0,25.12,1.1367971201176101,25.17,8.5566,12.0265,14.6867,0.8725,7.4405,7.4654,0
10169,npp,1644,1797,8.88755512237549,3.80178236961365,11.5313377380371,3670176,1644,1376,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2012-12-13 00:32:50.207381,97.4219185272779,13.64059519988391,12.046568168603443,8.18084567069365e-32,9.0,-13.67,1.015504800579495,-13.33,8.4988,11.0139,12.687,0.9527,8.399,8.4671,0
155794,npp,764,2714,9.03621101379395,3.80009794235229,11.5304126739502,3670176,763,2180,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2012-12-17 00:57:55.265306,-80.20768751340742,35.574523571647326,30.988381486694937,1.2370442493081976e-29,13.0,35.58,1.2937979144666532,36.05,10.1685,12.2757,14.4907,0.8548,7.9889,7.7238,0
156709,npp,2223,2945,7.73123025894165,3.79776692390442,11.5330934524536,3670176,2221,2374,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2012-12-22 01:04:09.958452,-79.6352509523994,44.29464342200692,38.17368882809718,1.468477898127533e-08,14.0,44.31,1.5732132722552272,44.52,9.3403,12.5662,14.7489,0.835,7.4195,6.4556,0
11330,npp,2992,190,6.62028789520264,3.79827094078064,11.5328769683838,3670176,2997,94,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-01-10 23:48:42.696541,97.73143396955534,67.14415087832526,54.634697649306894,5.486289685267423e-32,2.0,-67.19,3.1865100272627664,-66.88,5.3983,10.864,13.7623,0.9658,9.161,6.3941,0
170208,npp,475,2474,2.14631366729736,3.79817509651184,11.5309991836548,3670176,475,2004,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-01-13 00:51:28.451820,-79.97716337490898,24.5238632689431,21.551856815792515,3.0861423868635745e-33,12.0,24.53,1.1367971201176101,25.17,8.5566,12.0265,14.6867,0.8725,1.8016,1.8726,0
11465,npp,2830,1786,4.88770437240601,3.79631280899048,11.5350551605225,3670176,2830,1365,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-01-14 00:32:38.133157,97.20965993967182,14.261201590217832,12.592318074344236,2.4838104839374013e-32,9.0,-14.29,1.015504800579495,-13.33,8.4988,11.0139,12.687,0.9527,4.4602,4.6565,0
171314,npp,1264,2017,3.55526041984558,3.80003476142883,11.5364875793457,3670176,1264,1584,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-01-19 00:38:58.224004,57.41138887648258,1.3107794614712942,1.1600247719059609,1.7180992461532116e-14,10.0,-1.02,1.0,0.245,8.2387,10.4928,11.7127,1.0,3.5553,3.5553,0
12374,npp,1397,1341,7.96735525131226,3.80114364624023,11.5332345962524,3670176,1398,1013,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-02-05 00:20:31.874172,98.23074029961518,36.168601630859285,31.482690451046228,3.5553526587337595e-06,7.0,-36.19,1.2937979144666532,-35.85,9.9682,13.7232,17.376,0.7646,6.044,6.0919,0
12410,npp,690,653,4.37429046630859,3.80327987670898,11.53151512146,3670176,693,436,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-02-06 00:01:43.309172,98.48168313075446,57.850836508843685,48.521618886153554,8.875193751799958e-15,4.0,-57.88,2.2013981571160284,-57.81,7.7372,12.0931,15.5009,0.8677,6.9865,3.7954,0
174858,npp,1963,3633,8.22560405731201,3.80291247367859,11.5322608947754,3670176,1962,2946,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-02-07 01:23:17.564147,-79.91541687541222,62.47724758554785,51.70204870247594,5.788335425295992e-13,17.0,62.49,2.6065528283652384,62.55,9.6118,12.0715,14.4472,0.8692,9.0173,7.1499,0
12599,npp,2219,882,7.00492763519287,3.79759407043457,11.532356262207,3670176,2218,661,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-02-11 00:08:05.060070,98.23279445183901,51.8837460550907,44.12223505885183,2.7420391383931054e-34,5.0,-51.93,1.847645286154319,-51.93,9.8059,13.5169,16.4878,0.7763,6.9683,5.4377,0
176019,npp,2794,3182,4.46349191665649,3.79781317710876,11.5315685272217,3670176,2793,2537,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-02-13 01:10:52.511503,-80.16004771925353,51.68789865064268,43.9754855030597,2.4148228374058015e-32,15.0,51.69,1.847645286154319,51.865,9.7816,13.139,15.7291,0.7986,5.7974,3.5646,0
176209,npp,2080,2490,7.15759563446045,3.80047559738159,11.5356149673462,3670176,2079,2016,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-02-14 00:52:03.934075,-78.79309145693244,25.315815135137434,22.234133025321867,5.100432158500666e-30,12.0,25.32,1.1367971201176101,25.17,8.5566,12.0265,14.6867,0.8725,6.2098,6.2448,0
12779,npp,1379,1803,10.3921508789062,3.79977583885193,11.530047416687,3670176,1379,1382,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-02-15 00:33:17.130484,99.85624770267093,13.294774707597572,11.741034431328366,7.049326749472538e-26,9.0,-13.33,1.015504800579495,-13.33,8.4988,11.0139,12.687,0.9527,9.8806,9.9005,0
13913,npp,1479,1588,7.4471549987793,3.7983181476593,11.5310773849487,3670176,1479,1194,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-03-14 00:27:31.675764,98.07344352598031,24.86004291665892,21.839593253399247,3.647853286740194e-32,8.0,-24.85,1.1367971201176101,-25.4,9.1409,10.6991,13.2704,0.9807,7.6322,7.3036,0
183406,npp,2847,3426,8.00554943084717,3.80173230171204,11.5361852645874,3670176,2852,2774,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-03-22 01:17:50.263288,-79.96167239582147,57.9942508436567,48.627290235002405,0.00010418514782996343,16.0,58.0,2.2013981571160284,57.79,8.1187,13.4685,17.2583,0.7791,8.0112,6.2368,0
14831,npp,2358,452,1.10602194070816,3.79719400405884,11.5326080322266,3670176,2359,265,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-04-05 23:56:30.438450,98.23824339564585,62.30138061515056,51.583989704247415,2.8263819831996903e-18,3.0,-62.32,2.6065528283652384,-62.72,3.9802,9.5589,14.4523,1.0977,7.2499,1.2141,0
187506,npp,2065,3659,11.1236772537231,3.79831647872925,11.5305347442627,3670176,2069,2964,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-04-12 01:24:26.294793,-80.37033405052085,62.978630237331465,52.03673333684657,1.9318881259294647e-31,17.0,63.0,2.7445598364131496,62.55,9.6118,12.0715,14.4472,0.8692,10.1475,9.6689,0
188670,npp,2868,3205,13.5552244186401,3.80164098739624,11.533073425293,3670176,2870,2551,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-04-18 01:11:57.591589,-80.42146784154775,52.328451137102114,44.4684744780602,6.017492240920669e-18,15.0,52.35,1.847645286154319,51.865,9.7816,13.139,15.7291,0.7986,10.7181,10.8252,0
15416,npp,1444,1824,12.1763305664062,3.80190777778625,11.531343460083,3670176,1444,1401,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-04-20 00:34:20.407691,98.8854655503541,12.145584090292353,10.73122777554382,0.00023072740051630135,9.0,-12.14,1.015504800579495,-13.33,8.4988,11.0139,12.687,0.9527,11.6375,11.6003,0
192622,npp,1996,3432,12.2817125320435,3.801025390625,11.5353498458862,3670176,1995,2779,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-05-09 01:18:23.186813,-80.1080891948718,58.1235637420559,48.72780493935443,2.8454276632469556e-26,16.0,58.15,2.2013981571160284,57.79,8.1187,13.4685,17.2583,0.7791,9.9537,9.5683,0
193553,npp,423,3658,5.33613204956055,3.8031268119812,11.5322666168213,3670176,424,2964,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-05-14 01:24:41.348317,-80.13191291071998,62.953604308078745,52.02434986610466,9.550923318704361e-30,17.0,62.98,2.7445598364131496,62.55,9.6118,12.0715,14.4472,0.8692,8.0387,4.6383,0
193919,npp,2071,2281,9.00221538543701,3.80002903938293,11.530969619751,3670176,2071,1836,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-05-16 00:47:04.193449,-80.70981029936611,14.21157795285727,12.549158546947563,3.339166639827601e-23,11.0,14.22,1.015504800579495,13.09,9.6056,11.0311,13.1831,0.9512,8.4949,8.5629,0
17189,npp,2022,1588,9.57329654693604,3.80000066757202,11.5317487716675,3670176,2022,1194,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-06-02 00:28:16.252880,98.68665859269754,24.844944806030796,21.828707514046393,0.0003128505536855222,8.0,-24.85,1.1367971201176101,-25.4,9.1409,10.6991,13.2704,0.9807,9.5025,9.3887,0
17234,npp,1289,896,10.11899185180664,3.80058670043945,11.5324630737305,3670176,1289,669,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-06-03 00:09:25.905757,97.99708035983119,51.51540397332241,43.84595466410781,2.1864668252653104e-10,5.0,-51.53,1.847645286154319,-51.93,9.8059,13.5169,16.4878,0.7763,8.6538,7.8551,0
197735,npp,1133,2502,5.36125612258911,3.79766130447388,11.5326099395752,3670176,1132,2026,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-06-06 00:53:21.254193,-79.92982961535385,25.896507825507825,22.73756985019634,1.5380735568050807e-20,12.0,25.91,1.1367971201176101,25.17,8.5566,12.0265,14.6867,0.8725,4.6296,4.6776,0
197911,npp,421,1814,8.21061515808105,3.79713678359985,11.5322952270508,3670176,421,1392,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-06-07 00:34:32.685867,98.01251435226342,12.71514028595638,11.23207530003039,3.17600943255731e-26,9.0,-12.71,1.015504800579495,-13.33,8.4988,11.0139,12.687,0.9527,7.7323,7.8222,0
17405,npp,2776,1125,7.19101476669312,3.80218696594238,11.5355319976807,3670176,2776,827,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-06-08 00:15:42.334597,98.35427627531057,44.31923429673981,38.190030177151264,8.367894514373862e-31,6.0,-44.34,1.5732132722552272,-44.71,8.401,11.5354,16.1584,0.9096,7.7313,6.5411,0
17450,npp,2041,442,7.55088472366333,3.80128788948059,11.5333881378174,3670176,2041,257,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-06-08 23:56:51.980506,97.94980657568794,62.50427759896306,51.71769902752348,3.8813908922377536e-33,3.0,-62.52,2.6065528283652384,-62.72,3.9802,9.5589,14.4523,1.0977,9.7224,8.2886,0
198445,npp,235,3421,7.4192066192627,3.79850292205811,11.5364551544189,3670176,234,2768,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-06-10 01:18:26.228210,-80.13561725525551,57.868448628897966,48.54141190900995,5.002387258028028e-31,16.0,57.88,2.2013981571160284,57.79,8.1187,13.4685,17.2583,0.7791,7.7449,5.78,0
17630,npp,1173,1354,10.6500234603882,3.80195212364197,11.5328540802002,3670176,1174,1022,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-06-13 00:21:58.757493,98.32555318196896,35.633838884638784,31.035080522803156,2.439011317777433e-27,7.0,-35.64,1.2937979144666532,-35.85,9.9682,13.7232,17.376,0.7646,8.1175,8.1431,0
17666,npp,454,665,13.7481870651245,3.80244779586792,11.5337915420532,3670176,455,447,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-06-14 00:03:08.417699,98.29934782587551,57.577149383491886,48.32847723477507,5.153921795356941e-23,4.0,-57.6,2.2013981571160284,-57.81,7.7372,12.0931,15.5009,0.8677,11.2446,11.9288,0
17810,npp,2639,1580,12.5002279281616,3.80162739753723,11.5309171676636,3670176,2639,1187,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-06-18 00:28:13.409828,97.37961942039844,25.255135037859432,22.18207991803571,1.1628200923076942e-06,8.0,-25.25,1.1367971201176101,-25.4,9.1409,10.6991,13.2704,0.9807,12.0772,12.2592,0
215081,npp,2349,2484,12.4706602096558,3.80171990394592,11.5320272445679,3670176,2349,2011,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-07-08 00:53:13.750175,-79.33694217440862,25.002286266187856,21.96301939960225,8.507592826209906e-31,12.0,25.02,1.1367971201176101,25.17,8.5566,12.0265,14.6867,0.8725,10.8835,10.8803,0
18683,npp,178,426,1.49655520915985,3.79815292358398,11.5341825485229,3670176,181,245,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-07-10 23:56:44.476174,98.36864651691842,62.824585898368355,51.923356847015874,1.1389902393900628e-30,3.0,-62.84,2.6065528283652384,-62.72,3.9802,9.5589,14.4523,1.0977,7.3997,1.6428,0
216143,npp,16,2022,8.23873805999756,3.8012261390686,11.5321664810181,3670176,16,1590,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-07-14 00:40:38.008425,65.04609016997094,0.8531082226374581,0.7549097752433855,2.0429358029514938e-25,10.0,-0.74,1.0,0.245,8.2387,10.4928,11.7127,1.0,8.2387,8.2387,0
216857,npp,2204,2940,9.34028244018555,3.80035781860352,11.5304355621338,3670176,2203,2371,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-07-18 01:05:44.723516,-81.40776927180217,44.12000502506739,38.02845673518624,1.5480848729089455e-07,14.0,44.15,1.5732132722552272,44.52,9.3403,12.5662,14.7489,0.835,8.4423,7.7991,0
19763,npp,242,205,1.019846558570862,3.79749083518982,11.5298910140991,3670176,245,102,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-08-06 23:50:55.878043,98.17642113373057,66.9078910380629,54.490885516987795,3.130554740953274e-34,2.0,-66.93,3.1865100272627664,-66.88,5.3983,10.864,13.7623,0.9658,7.4035,0.985,0
220859,npp,830,2489,15.206600189209,3.80370736122131,11.5312337875366,3670176,830,2016,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-08-09 00:53:43.330526,-79.67170324907332,25.250820067942048,22.180040978586288,5.544796533259889e-33,12.0,25.27,1.1367971201176101,25.17,8.5566,12.0265,14.6867,0.8725,13.2902,13.2674,0
221046,npp,131,1803,7.06089019775391,3.79954552650452,11.5364370346069,3670176,131,1381,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-08-10 00:34:56.530817,98.88016635900928,13.331107389823961,11.774153568906113,6.619886759031562e-32,9.0,-13.33,1.015504800579495,-13.33,8.4988,11.0139,12.687,0.9527,6.6002,6.7268,0
20105,npp,960,1346,3.7654275894165,3.79875564575195,11.5302801132202,3670176,962,1017,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-08-16 00:22:29.675894,97.45739868692714,35.978762249995505,31.32644148590821,0.0002072107156676722,7.0,-35.98,1.2937979144666532,-35.85,9.9682,13.7232,17.376,0.7646,2.7963,2.8791,0
20663,npp,2484,2039,7.18933057785034,3.79921436309814,11.5357332229614,3670176,2484,1605,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-08-31 00:41:38.415665,-82.35798658839414,0.281135338291553,0.24881026409561266,5.006420551096261e-07,10.0,0.39,1.0,0.245,8.2387,10.4928,11.7127,1.0,7.1893,7.1893,0
22985,npp,2549,435,16.1341247558594,3.80144858360291,11.5310726165771,3670176,2551,252,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-10-30 23:58:27.753882,98.18899768337486,62.64476280103845,51.804890555718295,6.095709402731295e-20,3.0,-62.66,2.6065528283652384,-62.72,3.9802,9.5589,14.4523,1.0977,13.0154,17.7104,0
237674,npp,42,2721,6.53524255752563,3.79792761802673,11.5341539382935,3670176,42,2184,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-11-02 01:01:13.508380,-80.16526827113333,35.86283619070383,31.22622999210444,2.69895271852206e-24,13.0,35.88,1.2937979144666532,36.05,10.1685,12.2757,14.4907,0.8548,6.0559,5.5861,0
238665,npp,1521,2951,10.5685329437256,3.80142259597778,11.5328283309937,3670176,1523,2379,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-11-07 01:07:31.878740,-80.54733324890718,44.49371898869243,38.32885916423376,2.6214130421458097e-30,14.0,44.52,1.5732132722552272,44.52,9.3403,12.5662,14.7489,0.835,9.223,8.8247,0
238855,npp,813,2260,10.01044178009033,3.80047273635864,11.5310029983521,3670176,813,1816,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-11-08 00:48:41.571495,-78.27008893292219,13.030245577528033,11.508566501381194,1.5567719247602202e-26,11.0,13.04,1.015504800579495,13.09,9.6056,11.0311,13.1831,0.9512,9.4877,9.5219,0
239626,npp,2995,3179,8.96983528137207,3.7966845035553,11.5324544906616,3670176,2996,2535,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-11-12 01:13:48.516614,-80.50498894685948,51.598981586905765,43.90744130032871,2.2747409542919025e-08,15.0,51.61,1.847645286154319,51.865,9.7816,13.139,15.7291,0.7986,8.2364,7.1633,0
24047,npp,2495,203,3.01184010505676,3.79717540740967,11.5356311798096,3670176,2492,100,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-11-26 23:52:26.268604,97.9485719836272,66.94369733768735,54.50973286299459,1.2675124776831433e-05,2.0,-66.97,3.1865100272627664,-66.88,5.3983,10.864,13.7623,0.9658,8.0286,2.9089,0
244004,npp,881,2032,10.4994516372681,3.80120038986206,11.5316820144653,3670176,881,1599,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-12-05 00:42:56.183216,166.72846678017513,0.29158647721716613,0.2580405649328972,4.180665870905202e-32,10.0,-0.27,1.0,0.245,8.2387,10.4928,11.7127,1.0,10.4995,10.4995,0
24434,npp,2553,657,2.10766911506653,3.8001971244812,11.5345106124878,3670176,2553,439,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-12-07 00:05:19.148964,98.29173531506072,57.75941237826764,48.460006989898226,3.8474182205344756e-25,4.0,-57.79,2.2013981571160284,-57.81,7.7372,12.0931,15.5009,0.8677,5.9568,1.8288,0
244570,npp,758,3638,13.4178686141968,3.79936027526855,11.5320024490356,3670176,759,2949,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-12-08 01:26:55.238636,-80.19499043953219,62.57286065604916,51.76869447828785,8.061737772060475e-27,17.0,62.59,2.6065528283652384,62.55,9.6118,12.0715,14.4472,0.8692,11.0093,11.6631,0
25235,npp,1886,888,9.30454254150391,3.79791688919067,11.5351209640503,3670176,1884,664,196611,3866787,1786,cmd_yaounde_26_45,3.8,11.53333333,26,45,cmd_yaounde,2013-12-28 00:12:07.483759,97.95521532862871,51.728271620804236,44.01041504389058,3.562180065232241e-11,5.0,-51.75,1.847645286154319,-51.93,9.8059,13.5169,16.4878,0.7763,8.213,7.2229,0
