gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1876,665,7.94958209991455,3.80253434181213,11.5010433197021,3670176,1878,447,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-04-24 00:02:36.546673,98.27293440331172,57.58222790983924,48.33758959050809,1.1856626490615883e-29,3.0,-57.6,2.2013981571160284,-57.91,6.76,9.1262,11.7598,0.7932,6.7044,6.3056,0
1970,npp,2217,1115,6.34297561645508,3.80347633361816,11.4980936050415,3670176,2217,820,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-05-20 00:14:49.215808,98.30226943760157,44.65401255193891,38.459718915525656,9.710333036244266e-30,5.0,-44.68,1.5732132722552272,-44.88,6.2131,8.5037,9.7404,0.8513,5.8654,5.3995,0
115848,npp,1364,2935,4.38946723937988,3.79814791679382,11.5023670196533,3670176,1365,2366,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-06-29 01:04:18.420183,-80.724027853306,43.95570427329768,37.89453781934254,3.2443319955244083e-07,13.0,43.98,1.5732132722552272,44.35,5.4244,7.6506,10.8938,0.9462,5.166,4.1532,0
121421,npp,2028,2940,4.99686861038208,3.79817128181458,11.5024995803833,3670176,2027,2370,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-07-15 01:04:20.323417,-80.1984873083529,44.1035690057875,38.01562522205034,9.375179590562834e-11,13.0,44.15,1.5732132722552272,44.35,5.4244,7.6506,10.8938,0.9462,5.552,4.728,0
4328,npp,2244,198,7.0919623374939,3.80243039131165,11.5016613006592,3670176,2246,98,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-07-18 23:49:02.574308,98.12738380547881,67.06397068394132,54.580993821065455,1.831221623524845e-33,1.0,-67.05,3.1865100272627664,-66.92,7.0962,10.1056,13.2182,0.7163,6.2931,5.0801,0
4544,npp,650,422,2.17096924781799,3.80159783363342,11.4968280792236,3670176,649,243,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-07-23 23:55:19.126014,98.11066891219069,62.9207243808572,51.990265223639334,6.139400433491107e-24,2.0,-62.92,2.6065528283652384,-62.76,6.9706,8.3569,10.711,0.8662,4.8656,1.8805,0
132248,npp,953,3633,0.74626886844635,3.79874968528748,11.50084400177,3670176,953,2945,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-08-15 01:23:09.227774,-80.11787532157993,62.42248893364264,51.67248092960357,6.788595768867993e-17,16.0,62.49,2.6065528283652384,62.49,4.3707,9.034,13.5838,0.8013,4.0593,0.598,0
132426,npp,247,2946,3.68764734268188,3.79688572883606,11.5002584457397,3670176,247,2375,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-08-16 01:04:20.686519,-80.31200419357782,44.287153183292794,38.168284191217346,4.525584551321754e-24,13.0,44.35,1.5732132722552272,44.35,5.4244,7.6506,10.8938,0.9462,4.7198,3.4892,0
5570,npp,1892,1567,3.57446503639221,3.79949116706848,11.4999980926514,3670176,1892,1177,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-08-18 00:26:41.825813,98.32455474989214,25.908854265654984,22.748810268840284,9.226432453033275e-34,7.0,-25.89,1.1367971201176101,-25.65,5.9014,6.986,9.1225,1.0362,4.2379,3.7039,0
134260,npp,110,3406,4.29671907424927,3.79835367202759,11.5030374526978,3670176,108,2754,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-08-26 01:16:50.223541,-80.02946048776988,57.46960604493231,48.26054647849891,9.535751064684748e-11,15.0,57.52,2.2013981571160284,57.57,6.3894,9.9185,12.0743,0.7298,4.6851,3.1359,0
6596,npp,1613,1335,3.66748356819153,3.80143642425537,11.4975624084473,3670176,1612,1009,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-09-14 00:20:15.131698,98.07967372677352,36.43293945266527,31.705757186820676,3.7250966859221736e-25,6.0,-36.44,1.357151599901897,-36.04,6.3409,8.2553,11.2587,0.8769,3.8584,3.2159,0
7001,npp,1451,1790,5.27730560302734,3.80030655860901,11.4987163543701,3670176,1451,1369,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-09-24 00:32:43.013445,98.06953449691208,14.049786779542528,12.405692291261303,3.87141093015949e-07,8.0,-14.06,1.015504800579495,-13.58,6.6298,7.8679,9.6578,0.92,4.6878,4.8554,0
7712,npp,1265,1097,5.51678943634033,3.80078911781311,11.5007724761963,3670176,1267,806,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-10-11 00:13:43.572328,98.68045958039792,45.2962172210938,38.97232803693303,7.139885757766915e-12,5.0,-45.29,1.5732132722552272,-44.88,6.2131,8.5037,9.7404,0.8513,5.3403,4.6962,0
150147,npp,1840,2025,4.45878458023071,3.80051517486572,11.4996366500854,3670176,1840,1592,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-11-16 00:39:06.822070,41.92763350337319,1.0633495159729294,0.9409692046874037,1.0441789101207728e-31,9.0,-0.58,1.0,-0.34,5.5705,7.2389,9.4547,1.0,4.4588,4.4588,0
10043,npp,1813,197,6.62506294250488,3.79912114143372,11.5002355575562,3670176,1815,98,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-12-09 23:48:54.809646,98.05248898485765,67.02769642186092,54.56308757802674,1.7903801028789096e-19,1.0,-67.07,3.1865100272627664,-66.92,7.0962,10.1056,13.2182,0.7163,6.1466,4.7457,0
154463,npp,716,3856,6.18174934387207,3.8000373840332,11.5005321502686,3670176,714,3092,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-12-10 01:29:17.633486,-79.77378347314385,66.58602482351722,54.30610747940049,7.064200229583241e-09,17.0,66.61,3.1865100272627664,66.71,4.9261,7.3899,9.4333,0.9796,6.8597,6.0554,0
154662,npp,12,3174,6.20906782150269,3.80108499526978,11.4976472854614,3670176,11,2533,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-12-11 01:10:29.086211,-80.24094700508809,51.45389505484659,43.801979942673334,1.4923935084138247e-17,14.0,51.47,1.847645286154319,51.67,6.3427,8.5476,10.7543,0.8469,5.9732,5.2584,0
154860,npp,2375,2481,5.06893014907837,3.79788184165955,11.4982204437256,3670176,2375,2009,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-12-12 00:51:40.536303,-80.38487885364232,24.860897366439957,21.842974671421313,2.7572759059667876e-25,11.0,24.87,1.1367971201176101,24.92,5.2948,7.1448,8.478,1.0132,5.4128,5.1357,0
10169,npp,1645,1793,4.34964036941528,3.79920601844788,11.5032587051392,3670176,1645,1372,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-12-13 00:32:50.207381,97.20261526809209,13.868213708222761,12.246711340123948,8.090730498622985e-32,8.0,-13.89,1.015504800579495,-13.58,6.6298,7.8679,9.6578,0.92,3.7743,4.0019,0
10205,npp,928,1103,4.27493190765381,3.79686117172241,11.5023632049561,3670176,931,811,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-12-14 00:13:59.876365,97.51808482750587,45.06022769977222,38.787066897668694,2.466559322966475e-33,5.0,-45.08,1.5732132722552272,-44.88,6.2131,8.5037,9.7404,0.8513,4.5509,3.6391,0
155794,npp,765,2710,4.49653005599976,3.79776930809021,11.5025024414062,3670176,764,2176,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-12-17 00:57:55.265306,-80.12154479630352,35.405592489006146,30.846490066882318,1.252280434688713e-29,12.0,35.41,1.2937979144666532,35.84,7.4846,8.9018,9.835,0.8132,3.834,3.6566,0
156709,npp,2223,2940,7.35796356201172,3.80319547653198,11.5007858276367,3670176,2222,2371,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2012-12-22 01:04:09.958452,-79.632750785478,44.12601288527675,38.03774176712723,1.5214672160417637e-08,13.0,44.15,1.5732132722552272,44.35,5.4244,7.6506,10.8938,0.9462,7.0529,6.962,0
169122,npp,2814,2934,6.50132036209106,3.80257964134216,11.5014019012451,3670176,2813,2366,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-01-07 01:04:03.951518,-79.7036704474025,43.92194956143089,37.8727772090409,0.00023873171347266027,13.0,43.94,1.5732132722552272,44.35,5.4244,7.6506,10.8938,0.9462,6.5083,6.1514,0
11267,npp,1383,1555,5.34546756744385,3.79763317108154,11.4962759017944,3670176,1383,1167,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-01-09 00:26:25.098723,98.70556275307419,26.44489695919353,23.210911557348922,6.643418862255477e-20,7.0,-26.49,1.1367971201176101,-25.65,5.9014,6.986,9.1225,1.0362,5.7958,5.539,0
11330,npp,2993,186,6.6771297454834,3.80167102813721,11.4972972869873,3670176,2997,91,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-01-10 23:48:44.475777,98.27269917624638,67.21038170422344,54.673798807513975,5.420095924990421e-32,1.0,-67.25,3.1865100272627664,-66.92,7.0962,10.1056,13.2182,0.7163,6.1629,4.783,0
170208,npp,475,2469,4.04125666618347,3.80346775054932,11.4982929229736,3670176,475,2000,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-01-13 00:51:28.451820,-79.96955163868786,24.27736813051374,21.338414491228953,3.0736035628866984e-33,11.0,24.28,1.1367971201176101,24.92,5.2948,7.1448,8.478,1.0132,4.5088,4.0945,0
171314,npp,1265,2013,4.93868017196655,3.79654097557068,11.5016269683838,3670176,1265,1581,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-01-19 00:39:00.003241,103.83310055445166,1.1951782773370363,1.0577198095800209,1.3982137121476709e-14,9.0,-1.25,1.0,-0.34,5.5705,7.2389,9.4547,1.0,4.9387,4.9387,0
12374,npp,1398,1336,5.61996936798096,3.79908800125122,11.4979782104492,3670176,1398,1010,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-02-05 00:20:31.874172,98.14295006848198,36.38091668982387,31.66047067304875,3.4178347467678275e-06,6.0,-36.4,1.357151599901897,-36.04,6.3409,8.2553,11.2587,0.8769,5.2971,4.928,0
12410,npp,691,649,3.82572460174561,3.80060505867004,11.502875328064,3670176,693,431,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-02-06 00:01:43.309172,98.43825960133525,57.947119405489936,48.590023459536546,8.640404115873864e-15,3.0,-57.98,2.2013981571160284,-57.91,6.76,9.1262,11.7598,0.7932,4.8311,3.0346,0
174858,npp,1964,3628,4.32068490982056,3.80187368392944,11.4973602294922,3670176,1963,2942,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-02-07 01:23:17.564147,-79.88023315158988,62.376812969127606,51.63571510628776,5.591017607221337e-13,16.0,62.39,2.6065528283652384,62.49,4.3707,9.034,13.5838,0.8013,5.4306,3.4621,0
12599,npp,2219,877,4.13499164581299,3.80257534980774,11.4984302520752,3670176,2218,658,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-02-11 00:08:05.060070,98.23091182239637,52.026508932402606,44.2307877451712,2.738103817467297e-34,4.0,-52.07,1.847645286154319,-52.04,6.7566,8.9472,11.2655,0.8091,4.6343,3.3455,0
176019,npp,2794,3177,3.73778176307678,3.80344390869141,11.4980344772339,3670176,2794,2534,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-02-13 01:10:52.511503,-80.16073497495279,51.54484363843699,43.86635791863456,2.4243381257381622e-32,14.0,51.55,1.847645286154319,51.67,6.3427,8.5476,10.7543,0.8469,4.6356,3.1655,0
176209,npp,2081,2486,5.38616275787354,3.80061936378479,11.5007295608521,3670176,2082,2013,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-02-14 00:52:05.713311,-80.91887867457032,25.10434975761725,22.051289595044942,5.167263528443178e-30,11.0,25.12,1.1367971201176101,24.92,5.2948,7.1448,8.478,1.0132,5.6919,5.4571,0
12815,npp,674,1110,4.2064962387085,3.80298852920532,11.4972324371338,3670176,676,816,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-02-16 00:14:28.544746,98.5796431733642,44.81625792448962,38.58590055858731,3.4855605289898507e-20,5.0,-44.85,1.5732132722552272,-44.88,6.2131,8.5037,9.7404,0.8513,4.5074,3.5808,0
181609,npp,2182,2270,3.96078991889954,3.80198669433594,11.4986667633057,3670176,2182,1825,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-03-13 00:46:20.267983,-80.78272964666014,13.585391150722865,11.99688723615077,2.8103322151875112e-33,10.0,13.6,1.015504800579495,12.98,6.8502,8.836,9.3932,0.8192,2.4381,3.2449,0
13913,npp,1479,1583,5.39694023132324,3.80341219902039,11.4980592727661,3670176,1480,1190,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-03-14 00:27:31.675764,98.0784445724786,25.10647836574722,22.052699063312804,3.6680211667124987e-32,7.0,-25.1,1.1367971201176101,-25.65,5.9014,6.986,9.1225,1.0362,5.8411,5.5923,0
183406,npp,2848,3421,5.8641300201416,3.80093240737915,11.5004596710205,3670176,2852,2770,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-03-22 01:17:50.263288,-79.92147048193785,57.873618868244606,48.54161661154219,0.00010787623467091852,15.0,57.88,2.2013981571160284,57.57,6.3894,9.9185,12.0743,0.7298,5.3971,4.2798,0
187506,npp,2066,3654,7.15451574325562,3.79713082313538,11.4969320297241,3670176,2069,2961,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-04-12 01:24:26.294793,-80.33743650079452,62.88360705509794,51.974565815833024,1.915591998400811e-31,16.0,62.9,2.7445598364131496,62.49,4.3707,9.034,13.5838,0.8013,6.5541,5.7329,0
188483,npp,493,3882,5.91443538665771,3.79800009727478,11.5020818710327,3670176,491,3106,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-04-17 01:30:44.402468,-79.78800368872896,67.0199140679362,54.56760851236813,2.3494638683577125e-23,17.0,67.05,3.1865100272627664,66.71,4.9261,7.3899,9.4333,0.9796,6.7758,5.7935,0
188670,npp,2869,3200,5.5183629989624,3.80047917366028,11.4976930618286,3670176,2870,2548,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-04-18 01:11:57.591589,-80.37279185368014,52.18517300858442,44.35980919323782,6.208322487148658e-18,14.0,52.21,1.847645286154319,51.67,6.3427,8.5476,10.7543,0.8469,5.5993,4.6734,0
15416,npp,1445,1819,4.88993644714355,3.80040717124939,11.496922492981,3670176,1445,1397,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-04-20 00:34:20.407691,98.61516253930782,12.427846003939893,10.979756861985111,0.00023481323121763887,8.0,-12.42,1.015504800579495,-13.58,6.6298,7.8679,9.6578,0.92,4.3063,4.499,0
192622,npp,1997,3427,6.38939952850342,3.80021286010742,11.4993734359741,3670176,1995,2774,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-05-09 01:18:23.186813,-80.06824204007738,58.00246556133563,48.641927363325266,2.7733565919516935e-26,15.0,58.03,2.2013981571160284,57.57,6.3894,9.9185,12.0743,0.7298,5.6357,4.6632,0
193553,npp,424,3653,2.55289459228516,3.80204892158508,11.498631477356,3670176,424,2960,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-05-14 01:24:41.348317,-80.09878760360306,62.858404647696474,51.962027443746145,9.619587246135005e-30,16.0,62.88,2.7445598364131496,62.49,4.3707,9.034,13.5838,0.8013,4.8774,2.0456,0
193919,npp,2072,2277,5.53493404388428,3.79756999015808,11.5028705596924,3670176,2072,1831,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-05-16 00:47:04.193449,-80.46860521791524,13.986312641080065,12.351141585687719,3.40578709825533e-23,10.0,14.0,1.015504800579495,12.98,6.8502,8.836,9.3932,0.8192,3.9882,4.5345,0
17234,npp,1290,891,5.53818225860596,3.79876732826233,11.4979753494263,3670176,1289,666,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-06-03 00:09:25.905757,97.94617442312662,51.65821622254486,43.954934606932895,2.1065888257371406e-10,4.0,-51.67,1.847645286154319,-52.04,6.7566,8.9472,11.2655,0.8091,5.3938,4.4807,0
197735,npp,1133,2497,4.3454532623291,3.80311274528503,11.4991865158081,3670176,1133,2022,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-06-06 00:53:21.254193,-79.92290191585468,25.64913848309482,22.523985201708918,1.497358190199746e-20,11.0,25.66,1.1367971201176101,24.92,5.2948,7.1448,8.478,1.0132,4.7764,4.4027,0
197911,npp,421,1809,7.36748313903809,3.80238389968872,11.4987697601318,3670176,421,1387,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-06-07 00:34:32.685867,98.02913521901652,12.997249539809125,11.480332906583971,3.115300180072927e-26,8.0,-12.99,1.015504800579495,-13.58,6.6298,7.8679,9.6578,0.92,6.7461,6.7784,0
17405,npp,2777,1120,6.67444610595703,3.80037522315979,11.5020179748535,3670176,2777,823,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-06-08 00:15:42.334597,98.29056570374794,44.48773345954567,38.32569765020567,8.255593412299911e-31,5.0,-44.51,1.5732132722552272,-44.88,6.2131,8.5037,9.7404,0.8513,6.0761,5.6817,0
17450,npp,2042,437,7.2234935760498,3.79928469657898,11.4983644485474,3670176,2041,254,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-06-08 23:56:51.980506,97.91189043948465,62.60493136306456,51.78401181397635,3.863065787909053e-33,2.0,-62.62,2.6065528283652384,-62.76,6.9706,8.3569,10.711,0.8662,6.804,6.2571,0
17630,npp,1174,1349,6.39963722229004,3.80036449432373,11.4979705810547,3670176,1174,1018,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-06-13 00:21:58.757493,98.24180271574099,35.84647156639585,31.213491844469715,2.4848735949242005e-27,6.0,-35.85,1.2937979144666532,-36.04,6.3409,8.2553,11.2587,0.8769,5.8046,5.6117,0
17666,npp,455,660,6.7521858215332,3.80069828033447,11.4987878799438,3670176,456,442,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-06-14 00:03:08.417699,98.25566533058334,57.696735859877045,48.413747933233275,5.29504645942026e-23,3.0,-57.72,2.2013981571160284,-57.91,6.76,9.1262,11.7598,0.7932,6.1605,5.3558,0
17810,npp,2640,1576,5.12078046798706,3.79895830154419,11.5032167434692,3670176,2639,1183,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-06-18 00:28:13.409828,97.26370370453881,25.454457512195802,22.354319536456252,1.198654754103613e-06,7.0,-25.45,1.1367971201176101,-25.65,5.9014,6.986,9.1225,1.0362,5.5981,5.3062,0
215081,npp,2350,2479,5.88986158370972,3.80043482780457,11.4979372024536,3670176,2350,2007,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-07-08 00:53:13.750175,-79.19544235293108,24.756628724776974,21.75053683885709,8.374154664327895e-31,11.0,24.78,1.1367971201176101,24.92,5.2948,7.1448,8.478,1.0132,6.1349,5.9674,0
18647,npp,916,1103,6.0383734703064,3.80062437057495,11.5031480789185,3670176,917,810,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-07-10 00:15:34.827152,98.32723908191664,45.075304350112795,38.79441380969575,2.5448935859005044e-32,5.0,-45.08,1.5732132722552272,-44.88,6.2131,8.5037,9.7404,0.8513,5.6718,5.1402,0
18683,npp,178,421,3.86924886703491,3.80324864387512,11.4998741149902,3670176,181,242,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-07-10 23:56:44.476174,98.36650485780521,62.924787089999306,51.98895454167836,1.1539398815735258e-30,2.0,-62.94,2.6065528283652384,-62.76,6.9706,8.3569,10.711,0.8662,5.5172,3.3516,0
18845,npp,2371,1331,5.65047740936279,3.79833698272705,11.499116897583,3670176,2372,1006,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-07-15 00:21:49.429458,98.67741340783626,36.57087933634591,31.817705580682667,1.1219447850870082e-19,6.0,-36.6,1.357151599901897,-36.04,6.3409,8.2553,11.2587,0.8769,5.3195,4.9548,0
219750,npp,3067,2944,5.36684799194336,3.79687762260437,11.5001926422119,3670176,3066,2374,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-08-03 01:06:08.396558,-80.19779992838467,44.25919021443348,38.142763465489004,4.4013638094081753e-13,13.0,44.28,1.5732132722552272,44.35,5.4244,7.6506,10.8938,0.9462,5.7872,5.078,0
220859,npp,831,2484,6.26299810409546,3.80243396759033,11.4971141815186,3670176,831,2012,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-08-09 00:53:43.330526,-79.53547210853152,25.005236994891778,21.967708347724386,5.5391606159516287e-33,11.0,25.02,1.1367971201176101,24.92,5.2948,7.1448,8.478,1.0132,6.4632,6.3455,0
221046,npp,132,1798,5.02204608917236,3.79806637763977,11.501727104187,3670176,132,1376,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-08-10 00:34:56.530817,98.63318863385484,13.613455655347899,12.022482613151986,6.673680763227636e-32,8.0,-13.61,1.015504800579495,-13.58,6.6298,7.8679,9.6578,0.92,4.4364,4.6205,0
221614,npp,3057,3408,4.98825359344482,3.80114936828613,11.5016975402832,3670176,3060,2756,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-08-13 01:18:55.400658,-80.50345338928442,57.55189774137444,48.31768892645261,3.5680445023889234e-26,15.0,57.57,2.2013981571160284,57.57,6.3894,9.9185,12.0743,0.7298,4.9993,3.6406,0
20663,npp,2485,2034,5.70865869522095,3.79782342910767,11.5017557144165,3670176,2485,1601,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-08-31 00:41:38.415665,22.978096099501204,0.07701882979663757,0.06816322363353688,4.82887077554684e-07,9.0,0.23,1.0,-0.34,5.5705,7.2389,9.4547,1.0,5.7087,5.7087,0
232475,npp,2469,2266,5.19712257385254,3.79907178878784,11.5010328292847,3670176,2469,1821,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-10-07 00:48:28.481779,-80.58760261819965,13.357912923360349,11.797562420591152,1.0415824542518145e-32,10.0,13.38,1.015504800579495,12.98,6.8502,8.836,9.3932,0.8192,3.6555,4.2577,0
22985,npp,2550,431,7.29533624649048,3.79856252670288,11.5023813247681,3670176,2551,249,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-10-30 23:58:27.753882,98.15107853184574,62.72621359716216,51.858407739514426,5.934907310642525e-20,2.0,-62.74,2.6065528283652384,-62.76,6.9706,8.3569,10.711,0.8662,6.8316,6.3193,0
237475,npp,746,3407,7.16668272018433,3.80225825309753,11.5001173019409,3670176,746,2755,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-11-01 01:20:02.043684,-80.24469550892664,57.54169582833075,48.30385332317433,5.501588699154911e-17,15.0,57.55,2.2013981571160284,57.57,6.3894,9.9185,12.0743,0.7298,5.9888,5.2305,0
238855,npp,814,2256,3.9261417388916,3.7980363368988,11.5031270980835,3670176,814,1812,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-11-08 00:48:41.571495,-77.9643402124879,12.807906507519881,11.312931977412054,1.5836049951605146e-26,10.0,12.81,1.015504800579495,12.98,6.8502,8.836,9.3932,0.8192,2.4039,3.2165,0
239626,npp,2995,3174,6.77112054824829,3.80219292640686,11.4990177154541,3670176,2997,2532,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-11-12 01:13:48.516614,-80.50641175602063,51.45604016484125,43.79831219926844,2.3580290218244157e-08,14.0,51.47,1.847645286154319,51.67,6.3427,8.5476,10.7543,0.8469,6.2774,5.7344,0
244004,npp,882,2027,5.5704927444458,3.79981780052185,11.4976844787598,3670176,882,1595,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-12-05 00:42:56.183216,128.81794334991608,0.4562371152367029,0.4037482272413246,4.195054108511108e-32,9.0,-0.48,1.0,-0.34,5.5705,7.2389,9.4547,1.0,5.5705,5.5705,0
244570,npp,759,3633,11.8771505355835,3.79823708534241,11.4971733093262,3670176,759,2946,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-12-08 01:26:55.238636,-80.16040816513464,62.47290044787635,51.702785220459845,8.23615047913164e-27,16.0,62.49,2.6065528283652384,62.49,4.3707,9.034,13.5838,0.8013,8.3296,9.5171,0
244757,npp,70,2949,4.39613199234009,3.79727673530579,11.5028743743896,3670176,70,2377,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-12-09 01:08:08.506208,-80.43424396820382,44.43443393126225,38.28480524309602,3.3002474766732007e-21,13.0,44.45,1.5732132722552272,44.35,5.4244,7.6506,10.8938,0.9462,5.1702,4.1595,0
25235,npp,1886,883,9.24459266662598,3.80281400680542,11.5015382766724,3670176,1885,661,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-12-28 00:12:07.483759,97.95431501298297,51.87032952683724,44.11861425338977,3.434680345810226e-11,4.0,-51.9,1.847645286154319,-52.04,6.7566,8.9472,11.2655,0.8091,7.3998,7.4794,0
248877,npp,1766,2492,5.29483795166016,3.79951310157776,11.5033292770386,3670176,1766,2017,196611,3866787,1778,cmd_yaounde_18_45,3.8,11.5,18,45,cmd_yaounde,2013-12-31 00:56:08.268443,-80.75260820618594,25.407288055325793,22.316286993284283,5.668577236294563e-25,11.0,25.42,1.1367971201176101,24.92,5.2948,7.1448,8.478,1.0132,5.6115,5.3645,0
