gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2561,2488,2.90778183937073,3.97475433349609,11.4516544342041,3670176,2562,2014,196611,3866787,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-04-16 00:52:51.159872,-81.57016991027768,25.204163623636724,22.14068326113052,1.851138732548858e-09,11.0,25.22,1.1367971201176101,24.53,0.4684,0.7396,1.9513,1.0553,2.6878,3.0686,3.0686,0
935,npp,1851,652,0.820340692996979,3.97450876235962,11.4520559310913,3670176,1850,434,196611,3866787,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-04-24 00:02:32.988156,97.7822314402663,57.89399722541479,48.559944198870895,1.2945023551136376e-29,3.0,-57.91,2.2013981571160284,-58.235,0.6975,1.1278,3.1379,0.6921,0.6409,0.5677,0.5677,0
106681,npp,771,2025,3.44210362434387,3.97664380073547,11.4486236572266,3670144,771,1593,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-05-08 00:40:03.923887,78.0713521065196,0.5818575656196625,0.5149409274832331,0.11287844378532458,9.0,-0.58,1.0,-1.13,0.4772,0.7805,2.5334,1.0,3.4421,3.4421,0.671943406288225,0
108132,npp,1298,3175,0.550363391637802,3.97572708129883,11.4507970809937,3670176,1300,2532,196611,3866787,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-05-17 01:11:18.407639,-80.62928517176464,51.449933255231066,43.79898084762456,6.202104751574501e-13,14.0,51.5,1.847645286154319,51.3,0.5807,0.8845,3.0736,0.8824,0.5996,0.4856,0.4856,0
1970,npp,2193,1103,0.5278921723365779,3.97344946861267,11.4503355026245,3670176,2195,811,196611,3866787,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-05-20 00:14:47.436534,98.66323647953777,45.06028129514028,38.786045246417444,1.0164868666307555e-29,5.0,-45.08,1.5732132722552272,-45.35,0.4928,0.9436,2.796,0.8271,0.5162,0.4366,0.4366,0
113127,npp,2501,2701,3.11124491691589,3.97382402420044,11.4532709121704,3670144,2501,2170,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-06-08 00:58:22.567076,-80.59425339947809,34.99252229374507,30.49576337558563,0.06337473115779262,12.0,35.03,1.2937979144666532,35.175,0.4762,0.6901,2.5979,1.131,2.6518,3.5188,1.9635169583117986,0
113299,npp,1779,2012,1.077033579349518,3.97539877891541,11.4501981735229,3670144,1779,1580,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-06-09 00:39:32.253672,105.50538415977131,1.274115678738308,1.1274522005421912,0.037533277659854106,9.0,-1.3,1.0,-1.13,0.4772,0.7805,2.5334,1.0,1.077,1.077,0.1558936035404721,0
2852,npp,308,638,1.010981023311615,3.97737860679626,11.4537973403931,3670144,310,420,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-06-11 00:01:49.846123,98.15469571012657,58.24232615446855,48.79801316486428,0.005376570205217716,3.0,-58.25,2.2013981571160284,-58.235,0.6975,1.1278,3.1379,0.6921,0.7275,0.6997,0.5677532712351718,0
113985,npp,844,2929,0.866887331008911,3.97638368606567,11.4519548416138,3670144,843,2362,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-06-13 01:04:32.034055,-80.3361208889624,43.75001572981897,37.729088586847055,0.0013501766735677376,13.0,43.78,1.5732132722552272,44.025,0.575,0.8214,2.0096,0.9502,0.8094,0.8237,0.7905652340559131,0
114862,npp,812,1776,0.578579187393188,3.975337266922,11.4511451721191,3670176,812,1356,196611,3866787,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-06-20 00:33:00.888960,96.1258327460236,14.86372480349313,13.119955297878473,3.0729253879871884e-32,8.0,-14.85,1.0442604737599883,-14.34,0.4811,0.7701,2.1196,1.0136,0.5971,0.5864,0.5864,0
3617,npp,2262,856,4.89975214004517,3.97519326210022,11.4501390457153,3670144,2263,645,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-07-02 00:07:45.467567,97.81209843247622,52.68443344908709,44.72731939559098,0.08623545080828567,4.0,-52.67,1.9513309067639726,-52.44,0.6719,1.284,3.2359,0.6079,2.6335,2.9785,0.8621906794835024,0
3797,npp,1406,1775,3.77289128303528,3.97150945663452,11.4520683288574,3670144,1405,1355,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-07-06 00:32:53.367060,96.71766640219907,14.925596211251726,13.174379598753598,0.11045231739694136,8.0,-14.91,1.0442604737599883,-14.34,0.4811,0.7701,2.1196,1.0136,3.6561,3.8241,1.1134831180930727,0
121594,npp,1294,2237,0.244636289775372,3.97776484489441,11.4523324966431,3670176,1294,1794,196611,3866787,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-07-16 00:45:28.215525,-78.70891941692881,11.72275387649173,10.357878415704965,6.881096753846749e-18,10.0,11.74,1.015504800579495,12.3,0.4816,0.6908,0.9519,1.1299,0.3412,0.2764,0.2764,0
4751,npp,2101,636,2.5280237197876,3.97633814811707,11.452260017395,3670144,2103,419,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-07-29 00:01:33.881159,98.06874477642826,58.2880496633106,48.833741382715594,0.013023984215522671,3.0,-58.29,2.2013981571160284,-58.235,0.6975,1.1278,3.1379,0.6921,1.4166,1.7496,1.4299776297656683,0
4994,npp,2871,187,6.66669368743896,3.97377467155457,11.4523210525513,3670144,2872,91,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-08-03 23:49:00.079202,98.11733662900056,67.22946432392324,54.6832275898829,0.13230306057157176,1.0,-67.24,3.1865100272627664,-67.22,0.92,1.3693,4.0656,0.57,2.4429,3.8,0.5531427319497038,0
5165,npp,1990,1092,2.10769355297089,3.97816228866577,11.4471397399902,3670144,1991,803,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-08-08 00:14:06.931187,98.06209090151471,45.45689993545275,39.10427882722342,0.024203862084350998,5.0,-45.46,1.5732132722552272,-45.35,0.4928,0.9436,2.796,0.8271,1.5204,1.7433,1.149311582922156,0
131704,npp,1102,2011,0.23457230627536801,3.97725105285645,11.4498701095581,3670176,1102,1579,196611,3866787,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-08-12 00:39:12.030133,83.68762542458967,1.3976243187191986,1.2368577642686711,7.426815462804873e-05,9.0,-1.36,1.0,-1.13,0.4772,0.7805,2.5334,1.0,0.2346,0.2346,0.2346,0
132248,npp,928,3619,0.436947792768478,3.9720618724823,11.4482803344727,3670176,924,2935,196611,3866787,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-08-15 01:23:05.669263,-79.68214911622405,62.13796202689107,51.484344689121876,6.892204513645128e-17,16.0,62.21,2.6065528283652384,62.2,0.4937,1.1622,2.3329,0.6716,0.5023,0.2934,0.2934,0
5570,npp,1867,1554,0.292297512292862,3.97483897209167,11.4512729644775,3670176,1867,1166,196611,3866787,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-08-18 00:26:38.267251,98.07241627336643,26.537799163162006,23.291427730129485,9.413457776833713e-34,7.0,-26.54,1.1367971201176101,-26.34,0.4245,0.6513,1.6529,1.1984,0.4647,0.3503,0.3503,0
5615,npp,1132,863,0.400705099105835,3.97427010536194,11.4499492645264,3670176,1131,649,196611,3866787,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-08-19 00:07:47.945928,97.75143053223782,52.476373639926564,44.57862518306483,1.648400542482723e-33,4.0,-52.47,1.847645286154319,-52.44,0.6719,1.284,3.2359,0.6079,0.3025,0.2436,0.2436,0
134442,npp,2432,2700,0.357963144779205,3.97482514381409,11.4504518508911,3670144,2434,2171,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-08-27 00:57:58.128716,-79.96981004136371,34.94703170897014,30.461644934157324,0.0012065187187157674,12.0,34.99,1.2937979144666532,35.175,0.4762,0.6901,2.5979,1.131,0.5238,0.4049,0.37529075245895893,0
6209,npp,1739,863,5.10122489929199,3.97225403785706,11.4528388977051,3670144,1738,649,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-09-04 00:07:43.752486,97.8887053633746,52.46684775817657,44.570476397847024,0.08360021116516402,4.0,-52.47,1.847645286154319,-52.44,0.6719,1.284,3.2359,0.6079,2.8465,3.1009,1.0492622520938362,0
136688,npp,857,1781,0.912484288215637,3.97830629348755,11.4493808746338,3670144,857,1361,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-09-08 00:32:48.867314,96.77256483429242,14.599033901799151,12.88904655422134,0.011300381881513864,8.0,-14.57,1.015504800579495,-14.34,0.4811,0.7701,2.1196,1.0136,0.9208,0.9249,0.6475766570234508,0
137268,npp,662,3391,1.012914717197418,3.97635316848755,11.4501171112061,3670176,663,2740,196611,3866787,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-09-11 01:16:42.536300,-80.22341756070401,57.10485433504034,47.99716639725893,0.0002172999098573461,15.0,57.17,2.2013981571160284,57.24,0.7578,1.1807,3.5316,0.661,0.7043,0.6696,0.6696,0
6632,npp,866,635,0.379220247268677,3.97266960144043,11.4477672576904,3670176,868,418,196611,3866787,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-09-15 00:01:23.044354,98.53315139436197,58.29749900709577,48.84146256697707,1.0170776107807698e-30,3.0,-58.32,2.2013981571160284,-58.235,0.6975,1.1278,3.1379,0.6921,0.4405,0.2625,0.2625,0
7001,npp,1426,1778,0.439651101827621,3.97832369804382,11.4498357772827,3670176,1427,1358,196611,3866787,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-09-24 00:32:41.234164,99.68531749142062,14.735085221796211,13.007888204435533,3.832517065085835e-07,8.0,-14.74,1.015504800579495,-14.34,0.4811,0.7701,2.1196,1.0136,0.4551,0.4456,0.4456,0
7064,npp,3035,407,1.84837782382965,3.97585654258728,11.4485025405884,3670144,3034,232,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-09-25 23:54:58.845967,97.8148193589964,63.21332845029875,52.18001188065917,0.027270011637706294,2.0,-63.22,2.7445598364131496,-63.01,0.8214,1.1997,3.4145,0.6506,1.0169,1.2025,0.5332650246095062,0
144877,npp,1901,2235,0.30715723335743,3.97866749763489,11.4473495483398,3670176,1901,1793,196611,3866787,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-10-20 00:45:09.109587,-79.29413544880438,11.61259416359937,10.260461721943491,7.759382412185628e-26,10.0,11.63,1.015504800579495,12.3,0.4816,0.6908,0.9519,1.1299,0.4027,0.3471,0.3471,0
8360,npp,1994,1090,1.7453498840332,3.97723126411438,11.4471750259399,3670144,1994,801,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-10-27 00:13:50.669594,97.98938201205779,45.525971019794845,39.154065936256856,0.0645847340634299,5.0,-45.52,1.5732132722552272,-45.35,0.4928,0.9436,2.796,0.8271,1.2901,1.4436,-0.14137779486743818,0
8603,npp,2772,637,2.34755492210388,3.97756195068359,11.4473266601562,3670144,2774,420,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-11-02 00:01:20.764206,98.2055373910288,58.279398604576514,48.82295825782068,0.09370765428467874,3.0,-58.27,2.2013981571160284,-58.235,0.6975,1.1278,3.1379,0.6921,1.3346,1.6247,-0.67498510986608,0
147588,npp,966,3616,1.84169018268585,3.97834420204163,11.449390411377,3670144,967,2933,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-11-03 01:22:55.092982,-80.24719999105362,62.09833040902559,51.448188196961894,0.07569038982079015,16.0,62.15,2.6065528283652384,62.2,0.4937,1.1622,2.3329,0.6716,1.0412,1.2368,-0.6207223524647527,0
8783,npp,1920,1553,1.56789362430573,3.97438645362854,11.4481239318848,3670144,1919,1166,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-11-06 00:26:27.834518,96.88294798187049,26.60883079223423,23.34912891198872,0.014670327726350072,7.0,-26.59,1.1367971201176101,-26.34,0.4245,0.6513,1.6529,1.1984,1.5868,1.8789,1.5188746158766158,0
148995,npp,1043,2470,0.355419024825096,3.97795224189758,11.4507913589478,3670176,1044,2000,196611,3866787,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-11-10 00:51:36.695752,-80.65619548952272,24.27963610282525,21.337459929713987,6.972826925773567e-10,11.0,24.33,1.1367971201176101,24.53,0.4684,0.7396,1.9513,1.0553,0.4425,0.3751,0.3751,0
150147,npp,1815,2012,0.1544905342161655,3.9757285118103,11.4467582702637,3670176,1815,1580,196611,3866787,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-11-16 00:39:05.042787,100.18408868243799,1.2860617839654873,1.138044387723171,9.972472550504304e-32,9.0,-1.3,1.0,-1.13,0.4772,0.7805,2.5334,1.0,0.1545,0.1545,0.1545,0
150900,npp,944,2932,0.424345582723618,3.97611689567566,11.4506149291992,3670176,947,2365,196611,3866787,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-11-20 01:04:10.375621,-79.89107122040441,43.829646386794344,37.79475077975666,1.812825112463292e-20,13.0,43.88,1.5732132722552272,44.025,0.575,0.8214,2.0096,0.9502,0.5281,0.4032,0.4032,0
9422,npp,1868,863,1.14949643611908,3.97557020187378,11.4467706680298,3670144,1867,650,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-11-23 00:07:42.325060,98.0393384190608,52.43030095470083,44.53867547209072,0.00626305973027059,4.0,-52.47,1.847645286154319,-52.44,0.6719,1.284,3.2359,0.6079,0.7077,0.6988,0.5450978791449691,0
9611,npp,287,1093,4.56816959381104,3.97527647018433,11.4525451660156,3670144,286,804,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-11-28 00:13:58.800645,97.60574672965782,45.393878709013286,39.051802641939545,0.20728278139143033,5.0,-45.42,1.5732132722552272,-45.35,0.4928,0.9436,2.796,0.8271,3.0844,3.7785,-1.3084390503507288,0
152682,npp,820,3391,3.81538867950439,3.97607493400574,11.4509172439575,3670144,822,2741,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-11-30 01:16:44.536351,-80.3007218198599,57.14822305520262,48.02619458170404,0.1577382050833051,15.0,57.17,2.2013981571160284,57.24,0.7578,1.1807,3.5316,0.661,1.9773,2.5221,-1.3489626603144869,0
9764,npp,2474,2011,2.14912843704224,3.97549867630005,11.4483470916748,3670144,2474,1580,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-12-02 00:39:05.670473,80.04489089844287,1.418221007518774,1.2550606479387416,0.09198698394686307,9.0,-1.36,1.0,-1.13,0.4772,0.7805,2.5334,1.0,2.1491,2.1491,-0.10835803690102841,0
153518,npp,2301,3616,1.15380454063416,3.97509527206421,11.4477987289429,3670144,2299,2934,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-12-05 01:22:59.309665,-79.91127760105748,62.127622654164476,51.47426254456124,0.032331125980024945,16.0,62.15,2.6065528283652384,62.2,0.4937,1.1622,2.3329,0.6716,0.7773,0.7749,-0.0185400830864062,0
10043,npp,1787,184,0.291088685393333,3.97582221031189,11.4501962661743,3670176,1786,91,196611,3866787,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-12-09 23:48:51.251085,97.97390529276917,67.24122835326757,54.6901944881542,1.6438048177563253e-19,1.0,-67.29,3.1865100272627664,-67.22,0.92,1.3693,4.0656,0.57,0.4421,0.1659,0.1659,0
154463,npp,691,3843,0.630401372909546,3.97633123397827,11.4481830596924,3670176,694,3085,196611,3866787,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-12-10 01:29:15.854206,-79.96593985659544,66.35921159710428,54.16918425544824,6.389458918457715e-09,17.0,66.39,3.1865100272627664,66.48,0.6304,1.2721,2.0695,0.6136,0.5791,0.3868,0.3868,0
154660,npp,3060,3162,1.057966470718384,3.97173643112183,11.4524755477905,3670176,3061,2525,196611,3866787,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-12-11 01:10:27.306981,-80.53621651827021,51.111376831562296,43.53997969517965,1.3577224750976736e-17,14.0,51.13,1.847645286154319,51.3,0.5807,0.8845,3.0736,0.8824,0.8744,0.9335,0.9335,0
154860,npp,2350,2468,1.13208031654358,3.97385120391846,11.4532508850098,3670176,2350,1998,196611,3866787,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-12-12 00:51:36.977787,-78.93162389518693,24.22014734196091,21.288417699886548,2.524907265906043e-25,11.0,24.23,1.1367971201176101,24.53,0.4684,0.7396,1.9513,1.0553,1.1257,1.1947,1.1947,0
10169,npp,1620,1780,0.3021370023489,3.97825646400452,11.4477453231812,3670176,1620,1360,196611,3866787,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-12-13 00:32:48.428108,98.88130125942587,14.60422541184675,12.89360176684666,7.478178318494037e-32,8.0,-14.63,1.015504800579495,-14.34,0.4811,0.7701,2.1196,1.0136,0.3197,0.3062,0.3062,0
10205,npp,903,1090,0.399047911167145,3.97432422637939,11.4477310180664,3670176,903,801,196611,3866787,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-12-14 00:13:58.097085,98.48049484437146,45.4769972349712,39.12091561687574,2.3323713192100058e-33,5.0,-45.52,1.5732132722552272,-45.35,0.4928,0.9436,2.796,0.8271,0.4343,0.3301,0.3301,0
155612,npp,1448,3389,0.342167556285858,3.97730493545532,11.4536075592041,3670176,1448,2737,196611,3866787,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-12-16 01:16:42.040751,-80.33673370175649,57.10265698949881,47.99690818605991,6.436407814817743e-32,15.0,57.12,2.2013981571160284,57.24,0.7578,1.1807,3.5316,0.661,0.3996,0.2262,0.2262,0
155794,npp,740,2697,0.29149979352951,3.97680354118347,11.4496746063232,3670176,741,2168,196611,3866787,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-12-17 00:57:53.486077,-80.71649773571644,34.84706100467829,30.37681959032603,1.2503324146651747e-29,12.0,34.86,1.2937979144666532,35.175,0.4762,0.6901,2.5979,1.131,0.4724,0.3297,0.3297,0
156528,npp,2906,3614,0.306092351675034,3.97324085235596,11.4523057937622,3670176,2905,2931,196611,3866787,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-12-21 01:22:56.733393,-79.89098656519641,62.07888796641306,51.44479908544143,1.151583914914679e-15,16.0,62.11,2.6065528283652384,62.2,0.4937,1.1622,2.3329,0.6716,0.4521,0.2056,0.2056,0
156894,npp,1486,2237,0.550702899694443,3.97781181335449,11.4529447555542,3670144,1486,1794,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-12-23 00:45:17.847049,-77.17936011016592,11.752865741167316,10.385315155802687,0.002317527486842038,10.0,11.74,1.015504800579495,12.3,0.4816,0.6908,0.9519,1.1299,0.6426,0.6222,0.5653254202884536,0
10610,npp,771,1549,0.927397489547729,3.97201776504517,11.4491214752197,3670144,771,1162,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-12-24 00:26:29.296807,98.98326726529758,26.742044102776397,23.467080758633248,0.020024172836096775,7.0,-26.78,1.1367971201176101,-26.34,0.4245,0.6513,1.6529,1.1984,1.0234,1.1114,0.6199855850295712,0
10646,npp,51,857,2.16514778137207,3.97271585464478,11.4463005065918,3670144,52,646,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-12-25 00:07:38.967894,98.21389873706755,52.60339393673521,44.674111797775865,0.050547063561266224,4.0,-52.64,1.847645286154319,-52.44,0.6719,1.284,3.2359,0.6079,1.2574,1.3162,0.0757215107384892,0
10682,npp,2383,179,4.20778846740723,3.97653937339783,11.4503345489502,3670144,2389,87,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-12-25 23:48:46.856250,97.67295667987923,67.32883069414805,54.74459506518917,0.09333205914555834,1.0,-67.37,3.1865100272627664,-67.22,0.92,1.3693,4.0656,0.57,1.6713,2.3984,0.10793239275274846,0
157473,npp,1303,3839,4.10591506958008,3.97816014289856,11.4469785690308,3670144,1304,3082,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-12-26 01:29:11.458886,-79.94399683914467,66.28794565648052,54.127820759581596,0.04920107598310312,17.0,66.32,3.0,66.48,0.6304,1.2721,2.0695,0.6136,1.7251,2.5192,1.3117534718434263,0
157675,npp,582,3157,3.77406239509583,3.97578191757202,11.4474697113037,3670144,583,2522,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-12-27 01:10:22.910100,-80.12380407876451,50.95317146513853,43.41981756463376,0.1091677403072427,14.0,50.99,1.847645286154319,51.3,0.5807,0.8845,3.0736,0.8824,2.3444,3.3302,0.6511080007529313,0
157874,npp,2943,2463,5.06853342056274,3.97356057167053,11.4501094818115,3670144,2942,1994,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-12-28 00:51:32.588547,-79.25726418881635,23.979022933986425,21.0801606557527,0.20952645626188046,11.0,23.99,1.1367971201176101,24.53,0.4684,0.7396,1.9513,1.0553,4.5885,5.3488,0.20679879138331092,0
10808,npp,2227,1776,4.64373445510864,3.97719597816467,11.4520893096924,3670144,2228,1356,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-12-29 00:32:44.043553,99.76385049001215,14.816331145604536,13.080240222132181,0.21811556869778032,8.0,-14.85,1.0442604737599883,-14.34,0.4811,0.7701,2.1196,1.0136,4.49,4.7067,-0.6460871270839066,0
10844,npp,1508,1085,3.903315782547,3.97683668136597,11.4471664428711,3670144,1509,797,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2012-12-30 00:13:53.720649,98.33421833200578,45.655211700992105,39.26433210729344,0.15888680013069695,5.0,-45.69,1.5732132722552272,-45.35,0.4928,0.9436,2.796,0.8271,2.6618,3.2285,-0.6707503995970061,0
168058,npp,2050,3384,2.69967484474182,3.97787475585938,11.451322555542,3670144,2053,2733,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2013-01-01 01:16:37.679708,-80.34126214972969,56.97924592855725,47.90664536916804,0.08981527429544245,15.0,57.0,2.1127631471468895,57.24,0.7578,1.1807,3.5316,0.661,1.4995,1.7846,-0.41956198134987566,0
168407,npp,609,2003,1.2050746679306,3.97790598869324,11.4496831893921,3670144,610,1571,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2013-01-03 00:38:58.811293,98.33316267065406,1.7987032561961358,1.5918139861890361,0.036459183767206096,9.0,-1.82,1.0,-1.13,0.4772,0.7805,2.5334,1.0,1.2051,1.2051,0.31035300555918843,0
168947,npp,426,3608,0.984322309494019,3.97754502296448,11.4518337249756,3670144,426,2927,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2013-01-06 01:22:50.704942,-79.87938769380767,61.95677845280326,51.363400497778294,0.00452138765683077,16.0,61.99,2.5331140255951103,62.2,0.4937,1.1622,2.3329,0.6716,0.7103,0.661,0.550040356951438,0
169122,npp,2790,2921,0.39272278547287,3.97347283363342,11.4508409500122,3670176,2790,2356,196611,3866787,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2013-01-07 01:04:02.172236,-80.64360807462415,43.492476849710926,37.52558055648711,0.00023275111341235146,13.0,43.51,1.5732132722552272,44.025,0.575,0.8214,2.0096,0.9502,0.508,0.3732,0.3732,0
11267,npp,1358,1542,0.1668362952768803,3.97258806228638,11.447732925415,3670176,1357,1157,196611,3866787,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2013-01-09 00:26:21.540214,97.41303980636229,27.101860634072548,23.777029260164188,5.995129957251516e-20,7.0,-27.13,1.1367971201176101,-26.34,0.4245,0.6513,1.6529,1.1984,0.3543,0.1999,0.1999,0
11330,npp,2967,173,0.39966294169426,3.97805714607239,11.4488277435303,3670176,2968,84,196611,3866787,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2013-01-10 23:48:40.917260,97.91922373302724,67.42887303138438,54.80333898539678,5.083697568538388e-32,1.0,-67.48,3.1865100272627664,-67.22,0.92,1.3693,4.0656,0.57,0.4762,0.2278,0.2278,0
170208,npp,451,2457,0.4092917740345,3.9732928276062,11.4520397186279,3670176,451,1989,196611,3866787,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2013-01-13 00:51:26.672542,-80.74059258246457,23.67309750622084,20.814791128481772,2.9807083629188678e-33,11.0,23.69,1.1367971201176101,24.53,0.4684,0.7396,1.9513,1.0553,0.4899,0.4319,0.4319,0
11465,npp,2806,1769,0.398707300424576,3.97222876548767,11.4524478912354,3670176,2806,1350,196611,3866787,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2013-01-14 00:32:36.353883,98.60855352936366,15.210491487404465,13.42623832208364,2.4863919441997823e-32,8.0,-15.24,1.0442604737599883,-14.34,0.4811,0.7701,2.1196,1.0136,0.4249,0.4041,0.4041,0
170948,npp,2648,3378,0.256019696593285,3.97731494903564,11.4516229629517,3670176,2648,2727,196611,3866787,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2013-01-17 01:16:31.765476,-80.11155692950062,56.82004017000986,47.79180310632723,1.314473931967821e-26,15.0,56.85,2.1127631471468895,57.24,0.7578,1.1807,3.5316,0.661,0.3428,0.1692,0.1692,0
11753,npp,2904,626,0.713689863681793,3.97111892700195,11.4518375396729,3670144,2904,409,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2013-01-21 00:01:19.342173,97.40529286758495,58.49246233811158,48.981369747251236,0.0033094550181687263,3.0,-58.53,2.253202848596432,-58.235,0.6975,1.1278,3.1379,0.6921,0.5967,0.4939,0.41268246782345774,0
172981,npp,1944,3156,4.53013038635254,3.97535991668701,11.4501132965088,3670144,1944,2521,196611,3866755,86,cmd_yaounde_6_3,3.975,11.45,6,3,cmd_yaounde,2013-01-28 01:10:30.434103,-80.28243569726908,50.9436466152123,43.410022350045736,0.19158784259550907,14.0,50.96,1.847645286154319,51.3,0.5807,0.8845,3.0736,0.8824,2.7536,3.9974,-0.7043686251089474,0
