gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1872,653,1.64184141159058,3.83592915534973,11.4315233230591,3670176,1876,436,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2012-04-24 00:02:34.767436,97.67028910007559,57.86800414117721,48.541312017754514,1.2264676384410056e-29,3.0,-57.88,2.2013981571160284,-58.185,1.2651,1.7269,2.5209,0.57,0.9457,0.9359,0
1970,npp,2213,1105,1.087756216526031,3.84015822410583,11.4368839263916,3670176,2214,812,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2012-05-20 00:14:49.215808,98.54650436529062,44.987882776858825,38.72785568222477,9.583628131274976e-30,5.0,-45.01,1.5732132722552272,-45.25,1.0033,1.2711,1.9578,0.7744,0.8678,0.8424,0
3392,npp,1523,1317,0.5246843099594121,3.83547520637512,11.4323654174805,3670176,1524,992,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2012-06-26 00:20:22.994963,98.26467614550889,37.150926151684324,32.30217225530125,3.090099064865138e-19,6.0,-37.16,1.357151599901897,-36.6,0.7636,1.2554,1.7041,0.784,0.4459,0.4114,0
121421,npp,2024,2929,0.851678967475891,3.83648633956909,11.4354753494263,3670176,2024,2362,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2012-07-15 01:04:20.323417,-80.45084332703148,43.727778931177276,37.71218710809205,8.908751487234966e-11,13.0,43.78,1.5732132722552272,44.04,0.9263,1.1962,1.6604,0.8229,0.7654,0.7009,0
4283,npp,2958,861,1.35106754302979,3.83989667892456,11.4313316345215,3670176,2957,648,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2012-07-18 00:07:51.119420,98.02430078642209,52.51957460737293,44.60612235792524,2.1471744572814307e-29,4.0,-52.53,1.847645286154319,-52.41,1.2931,1.6305,2.6281,0.6037,0.8331,0.8156,0
4328,npp,2240,186,1.43265950679779,3.83459806442261,11.4332675933838,3670176,2245,92,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2012-07-18 23:49:00.795071,97.67240888702565,67.26271210771132,54.6991151864706,1.8315474903931025e-33,1.0,-67.25,3.1865100272627664,-67.19,1.9664,2.3957,3.7949,0.4109,0.6821,0.5887,0
122463,npp,2807,2468,0.456297129392624,3.84092783927917,11.4307069778442,3670176,2808,1999,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2012-07-21 00:51:48.316479,-80.61421450324771,24.19612156660529,21.26619973638723,1.288758547907719e-32,11.0,24.23,1.1367971201176101,24.38,0.7423,1.2683,1.6228,0.7761,0.2701,0.3541,0
4544,npp,646,412,0.624761462211609,3.83847308158875,11.4347276687622,3670176,647,235,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2012-07-23 23:55:19.126014,98.24816105456188,63.112395672197536,52.11541461015338,6.433482983286437e-24,2.0,-63.12,2.7445598364131496,-62.99,1.5208,1.9902,2.7997,0.4946,0.4868,0.309,0
123540,npp,499,2012,0.709498524665833,3.83485817909241,11.4345569610596,3670176,499,1580,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2012-07-27 00:39:16.310943,104.28129888190095,1.2899368198402628,1.1414976025311951,2.8198131297619456e-12,9.0,-1.3,1.0,-1.08,0.7095,0.9843,1.3191,1.0,0.7095,0.7095,0
132248,npp,949,3622,0.368510320782661,3.83901262283325,11.4306383132935,3670176,951,2938,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2012-08-15 01:23:09.227774,-80.26779940215785,62.19796537252176,51.52383075019222,6.449828752586626e-17,16.0,62.27,2.6065528283652384,62.3,0.8491,1.231,1.674,0.7996,0.6534,0.2947,0
5570,npp,1888,1555,0.396131247282028,3.83570075035095,11.4303102493286,3670176,1887,1167,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2012-08-18 00:26:40.046530,97.71409382764175,26.480986681962683,23.242393448693768,9.128713164985492e-34,7.0,-26.49,1.1367971201176101,-26.215,0.9155,1.0019,1.4601,0.9825,0.4515,0.3892,0
133521,npp,993,2473,0.832677185535431,3.84027528762817,11.4338760375977,3670176,994,2002,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2012-08-22 00:51:46.911827,-80.72896935605335,24.412987420759865,21.455895273342254,7.471992880322373e-29,11.0,24.48,1.1367971201176101,24.38,0.7423,1.2683,1.6228,0.7761,0.6011,0.6463,0
137268,npp,683,3393,0.862808763980865,3.83818936347961,11.4320192337036,3670176,682,2742,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2012-09-11 01:16:44.315539,-80.11701541272447,57.15114280091031,48.03023989428256,0.00021390506763237447,15.0,57.21,2.2013981571160284,57.31,1.0501,1.4727,1.9486,0.6684,0.7073,0.5767,0
6632,npp,886,637,0.911356687545776,3.83990097045898,11.433500289917,3670176,887,420,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2012-09-15 00:01:24.823591,98.09971481067114,58.266805880588535,48.81968741583189,9.926568305872245e-31,3.0,-58.27,2.2013981571160284,-58.185,1.2651,1.7269,2.5209,0.57,0.6139,0.5195,0
6866,npp,1611,186,1.19985783100128,3.83428692817688,11.431713104248,3670176,1610,91,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2012-09-20 23:48:47.557942,97.89985092759325,67.25732745411821,54.69737591486894,8.868404291738836e-21,1.0,-67.25,3.1865100272627664,-67.19,1.9664,2.3957,3.7949,0.4109,0.6091,0.493,0
7001,npp,1447,1780,1.41727268695831,3.83787083625793,11.4352312088013,3670176,1447,1360,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2012-09-24 00:32:43.013445,99.00367185896077,14.611711446454109,12.899478888199958,4.080089748262785e-07,8.0,-14.63,1.015504800579495,-14.12,0.8872,1.3631,1.6658,0.7221,1.0377,1.0235,0
7712,npp,1261,1085,0.636003434658051,3.83537673950195,11.4323091506958,3670176,1260,797,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2012-10-11 00:13:41.793091,97.8156331487127,45.70126127051489,39.29632836651365,6.693591994940159e-12,5.0,-45.69,1.5732132722552272,-45.25,1.0033,1.2711,1.9578,0.7744,0.5806,0.4925,0
148995,npp,1064,2472,0.473245918750763,3.83795285224915,11.4348249435425,3670176,1064,2002,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2012-11-10 00:51:38.475033,-80.26675502373381,24.38666240136009,21.430081058280912,6.88122339129771e-10,11.0,24.43,1.1367971201176101,24.38,0.7423,1.2683,1.6228,0.7761,0.285,0.3673,0
150147,npp,1836,2014,0.402652055025101,3.83691620826721,11.4316663742065,3670176,1836,1582,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2012-11-16 00:39:06.822070,70.22873397914073,1.376278204663122,1.2178728604798117,1.0403717729017513e-31,9.0,-1.19,1.0,-1.08,0.7095,0.9843,1.3191,1.0,0.4027,0.4027,0
9998,npp,2530,864,1.20596623420715,3.83490180969238,11.4350662231445,3670176,2532,650,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2012-12-09 00:07:45.132629,98.64855018598946,52.391864941640556,44.5119743090883,1.526945916990736e-11,4.0,-52.44,1.847645286154319,-52.41,1.2931,1.6305,2.6281,0.6037,0.7546,0.728,0
154463,npp,712,3845,0.739185571670532,3.8394148349762,11.4314012527466,3670176,712,3086,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2012-12-10 01:29:17.633486,-79.89971896620429,66.39695182296856,54.19186660433067,6.503121439770085e-09,17.0,66.42,3.1865100272627664,66.5,0.7386,1.3223,1.648,0.7444,0.8013,0.5503,0
154662,npp,8,3164,1.1815093755722,3.83919787406921,11.4351558685303,3670176,8,2526,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2012-12-11 01:10:29.086211,-80.44596872282615,51.16503209575855,43.580967954684965,1.3899956577229334e-17,14.0,51.18,1.847645286154319,51.425,1.0481,1.3097,1.9804,0.7516,0.915,0.888,0
154860,npp,2371,2470,0.399603873491287,3.83609628677368,11.4299058914185,3670176,2371,2000,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2012-12-12 00:51:40.536303,-80.89586166899423,24.31442133116234,21.36996618537698,2.5932460003334366e-25,11.0,24.33,1.1367971201176101,24.38,0.7423,1.2683,1.6228,0.7761,0.2202,0.3101,0
10169,npp,1641,1782,0.525278955698013,3.83775305747986,11.4331617355347,3670176,1641,1362,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2012-12-13 00:32:50.207381,98.1847863754706,14.482654219862809,12.786759254819238,7.761543260439018e-32,8.0,-14.51,1.015504800579495,-14.12,0.8872,1.3631,1.6658,0.7221,0.1593,0.3793,0
10205,npp,924,1092,1.003279685974121,3.83455419540405,11.4338388442993,3670176,923,802,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2012-12-14 00:13:59.876365,97.76688893816612,45.42575276678883,39.07986737533948,2.423419005807229e-33,5.0,-45.46,1.5732132722552272,-45.25,1.0033,1.2711,1.9578,0.7744,0.8141,0.7769,0
10241,npp,203,410,1.91266620159149,3.83766531944275,11.4354448318481,3670176,202,233,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2012-12-14 23:55:09.545689,97.94569360815427,63.114473344786106,52.120621865957645,6.826545891308362e-32,2.0,-63.16,2.7445598364131496,-62.99,1.5208,1.9902,2.7997,0.4946,0.9561,0.946,0
155794,npp,761,2699,0.6179392039775851,3.83681535720825,11.4327058792114,3670176,761,2169,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2012-12-17 00:57:55.265306,-80.4611689198047,34.9327744321779,30.448890154484843,1.283419547131481e-29,12.0,34.94,1.2937979144666532,35.39,0.9406,1.2064,1.7382,0.8159,0.5295,0.5042,0
10439,npp,1667,634,0.889301896095276,3.83947014808655,11.4316778182983,3670176,1669,417,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2012-12-20 00:01:26.021079,98.5261490390948,58.287688243869546,48.83691034530572,4.1691012084605406e-12,3.0,-58.34,2.2013981571160284,-58.185,1.2651,1.7269,2.5209,0.57,0.6039,0.5069,0
169122,npp,2811,2923,0.710271179676056,3.83422470092773,11.4338216781616,3670176,2810,2358,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-01-07 01:04:03.951518,-79.88847983537858,43.546335841814745,37.56912047846068,0.000234184238000895,13.0,43.57,1.5732132722552272,44.04,0.9263,1.1962,1.6604,0.8229,0.6755,0.5845,0
11267,npp,1379,1545,0.682896137237549,3.83507990837097,11.4329643249512,3670176,1379,1159,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-01-09 00:26:25.098723,99.17291558991288,26.937698048637092,23.63555321182683,6.206404990475528e-20,7.0,-26.98,1.1367971201176101,-26.215,0.9155,1.0019,1.4601,0.9825,0.7037,0.6709,0
11330,npp,2988,175,2.26939678192139,3.83966040611267,11.4355497360229,3670176,2986,85,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-01-10 23:48:42.696541,97.84867255789838,67.393502416683,54.78228602363814,5.26022190665204e-32,1.0,-67.44,3.1865100272627664,-67.19,1.9664,2.3957,3.7949,0.4109,0.9447,0.9325,0
170032,npp,1185,3153,0.711397230625153,3.83633303642273,11.4335355758667,3670176,1187,2519,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-01-12 01:10:18.767201,-80.52902867276522,50.84688577451208,43.338438459768064,1.772499632985552e-32,14.0,50.87,1.847645286154319,51.425,1.0481,1.3097,1.9804,0.7516,0.6605,0.5347,0
170208,npp,472,2459,0.401126593351364,3.83392405509949,11.4359846115112,3670176,472,1991,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-01-13 00:51:28.451820,-80.3517403760291,23.77943150210055,20.906932518440545,3.0403999449215966e-33,11.0,23.79,1.1367971201176101,24.38,0.7423,1.2683,1.6228,0.7761,0.2215,0.3113,0
11465,npp,2826,1770,0.558884620666504,3.84023189544678,11.4320240020752,3670176,2826,1351,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-01-14 00:32:38.133157,98.18235405035811,15.147135149294241,13.370576010509675,2.523736724834861e-32,8.0,-15.18,1.0442604737599883,-14.12,0.8872,1.3631,1.6658,0.7221,0.2142,0.4036,0
170948,npp,2669,3380,0.972100257873535,3.83765745162964,11.4354019165039,3670176,2667,2729,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-01-17 01:16:33.544756,-79.99690966116297,56.8745450752727,47.83092438222505,1.2984855550334658e-26,15.0,56.9,2.1127631471468895,57.31,1.0501,1.4727,1.9486,0.6684,0.7474,0.6497,0
171314,npp,1261,2001,0.525379598140717,3.83553838729858,11.4342241287231,3670176,1261,1569,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-01-19 00:38:58.224004,78.80189293637571,2.0228529053007334,1.7901548001926015,1.9208134685286614e-14,9.0,-1.93,1.0,-1.08,0.7095,0.9843,1.3191,1.0,0.5254,0.5254,0
12374,npp,1394,1325,0.923164844512939,3.83648777008057,11.4315013885498,3670176,1395,1000,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-02-05 00:20:31.874172,98.46520681139646,36.814499934103324,32.023074982676874,3.120737516817801e-06,6.0,-36.84,1.357151599901897,-36.6,0.7636,1.2554,1.7041,0.784,0.7395,0.7238,0
12410,npp,686,637,1.19856286048889,3.84047412872314,11.4327354431152,3670176,684,420,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-02-06 00:01:41.529937,97.87912226531748,58.23354379749726,48.793140202894605,7.955818326204175e-15,3.0,-58.27,2.2013981571160284,-58.185,1.2651,1.7269,2.5209,0.57,0.7443,0.6832,0
12599,npp,2215,867,1.44157016277313,3.83989024162292,11.4350662231445,3670176,2216,652,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-02-11 00:08:05.060070,98.42677959473103,52.30809203102381,44.44446519470727,2.728377409062241e-34,4.0,-52.36,1.847645286154319,-52.41,1.2931,1.6305,2.6281,0.6037,0.8821,0.8703,0
176019,npp,2791,3167,0.921289920806885,3.83489012718201,11.4341039657593,3670176,2791,2527,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-02-13 01:10:52.511503,-80.31376977045785,51.255491975393696,43.645193054977376,2.4487823423038552e-32,14.0,51.27,1.847645286154319,51.425,1.0481,1.3097,1.9804,0.7516,0.7741,0.6924,0
177205,npp,544,2706,0.947383522987366,3.83502697944641,11.4327564239502,3670176,546,2175,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-02-19 00:58:25.599905,-79.5989552866711,35.22921848122062,30.694220539408526,1.814893569609698e-09,12.0,35.24,1.2937979144666532,35.39,0.9406,1.2064,1.7382,0.8159,0.7841,0.773,0
180407,npp,1352,2714,0.933829784393311,3.83826589584351,11.4314126968384,3670176,1352,2180,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-03-07 00:58:45.483187,-80.35688820992658,35.554790217843546,30.967932914759764,1.1469897284942808e-07,12.0,35.58,1.2937979144666532,35.39,0.9406,1.2064,1.7382,0.8159,0.7737,0.7619,0
181609,npp,2178,2260,1.009827315807343,3.83970236778259,11.4354467391968,3670176,2178,1816,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-03-13 00:46:20.267983,-81.79998771695638,13.019956028340825,11.499539630651647,2.802999540681457e-33,10.0,13.04,1.015504800579495,12.36,0.8038,1.1183,1.4122,0.8802,0.8776,0.8889,0
13913,npp,1475,1573,0.913406133651733,3.8404495716095,11.4360790252686,3670176,1476,1181,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-03-14 00:27:31.675764,98.58310065235275,25.5957419054013,22.47546834966235,3.7305887780701315e-32,7.0,-25.6,1.1367971201176101,-26.215,0.9155,1.0019,1.4601,0.9825,0.9065,0.8974,0
183406,npp,2844,3411,1.47271490097046,3.83999705314636,11.4354753494263,3670176,2843,2759,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-03-22 01:17:50.263288,-80.09051037895318,57.6284072301983,48.36702821121706,0.00011603880221749346,15.0,57.64,2.2013981571160284,57.31,1.0501,1.4727,1.9486,0.6684,0.9843,0.9843,0
188670,npp,2865,3190,1.104060411453247,3.839022397995,11.4332847595215,3670176,2868,2542,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-04-18 01:11:57.591589,-80.57533589667612,51.89457521154316,44.13895837938992,6.666432969730475e-18,14.0,51.92,1.847645286154319,51.425,1.0481,1.3097,1.9804,0.7516,0.873,0.8298,0
15416,npp,1441,1809,0.887235939502716,3.8378210067749,11.4343528747559,3670176,1441,1387,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-04-20 00:34:20.407691,99.64622263885596,12.991044135197393,11.475464938263604,0.00024322987933775642,8.0,-12.99,1.015504800579495,-14.12,0.8872,1.3631,1.6658,0.7221,0.5158,0.6407,0
192622,npp,1993,3417,1.38338792324066,3.83928918838501,11.4340400695801,3670176,1993,2765,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-05-09 01:18:23.186813,-80.23760225755296,57.757178162287886,48.4675390481035,2.682085312940758e-26,15.0,57.79,2.2013981571160284,57.31,1.0501,1.4727,1.9486,0.6684,0.9438,0.9246,0
192806,npp,1290,2725,1.20531105995178,3.83980202674866,11.4342985153198,3670176,1290,2187,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-05-10 00:59:34.607297,-80.09833716184079,36.0166339655477,31.360834870570123,1.7177369919943525e-34,12.0,36.05,1.2937979144666532,35.39,0.9406,1.2064,1.7382,0.8159,0.9835,0.9835,0
193553,npp,421,3643,0.447165846824646,3.83464789390564,11.4342441558838,3670176,422,2953,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-05-14 01:24:41.348317,-80.21209606169285,62.65791365323995,51.83039944084194,9.887972506301334e-30,16.0,62.69,2.6065528283652384,62.3,0.8491,1.231,1.674,0.7996,0.6836,0.3576,0
193919,npp,2068,2266,0.829203426837921,3.83642268180847,11.432765007019,3670176,2068,1821,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-05-16 00:47:04.193449,-81.44600443852197,13.362682895614775,11.80271948901628,3.630682703810921e-23,10.0,13.38,1.015504800579495,12.36,0.8038,1.1183,1.4122,0.8802,0.6997,0.7299,0
17234,npp,1286,881,1.34501421451569,3.83575773239136,11.4357938766479,3670176,1287,660,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-06-03 00:09:25.905757,98.14589579863737,51.9374052955552,44.16756781931207,1.9813181748637e-10,4.0,-51.96,1.847645286154319,-52.41,1.2931,1.6305,2.6281,0.6037,0.8298,0.812,0
197911,npp,417,1799,1.14476871490479,3.83991003036499,11.4359102249146,3670176,417,1377,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-06-07 00:34:32.685867,99.04255694503424,13.55827721749674,11.973849379286696,3.037659459045977e-26,8.0,-13.55,1.015504800579495,-14.12,0.8872,1.3631,1.6658,0.7221,0.7694,0.8267,0
17405,npp,2773,1109,1.20289552211761,3.83797121047974,11.4346542358398,3670176,2774,815,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-06-08 00:15:42.334597,98.53568786089917,44.85446405355785,38.62049283562225,8.17263548946909e-31,5.0,-44.88,1.5732132722552272,-45.25,1.0033,1.2711,1.9578,0.7744,0.941,0.9315,0
17450,npp,2038,427,2.26324105262756,3.83679366111755,11.4358940124512,3670176,2039,246,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-06-08 23:56:51.980506,98.05499223763093,62.79989566994501,51.91209568519072,3.896560050000581e-33,2.0,-62.82,2.6065528283652384,-62.99,1.5208,1.9902,2.7997,0.4946,1.0891,1.1194,0
17810,npp,2636,1565,0.949749350547791,3.83690214157104,11.4342565536499,3670176,2636,1175,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-06-18 00:28:13.409828,97.77661065758669,25.98995960481262,22.816700154735013,1.2848474819632395e-06,7.0,-25.99,1.1367971201176101,-26.215,0.9155,1.0019,1.4601,0.9825,0.9385,0.9331,0
215081,npp,2346,2469,0.873181879520416,3.83777189254761,11.4362497329712,3670176,2346,1999,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-07-08 00:53:13.750175,-79.68459357020774,24.25555199728062,21.316802275426767,8.26509415642667e-31,11.0,24.28,1.1367971201176101,24.38,0.7423,1.2683,1.6228,0.7761,0.6368,0.6777,0
18683,npp,174,409,0.609546452760696,3.83487677574158,11.4298582077026,3670176,171,233,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-07-10 23:56:42.696893,97.8442425149215,63.16128376624149,52.143445280816245,1.1913464867725955e-30,2.0,-63.18,2.7445598364131496,-62.99,1.5208,1.9902,2.7997,0.4946,0.4813,0.3015,0
220859,npp,827,2474,1.14873683452606,3.8398597240448,11.435227394104,3670176,827,2003,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-08-09 00:53:43.330526,-80.02817918340537,24.50498008854587,21.53485363905197,5.55436809202226e-33,11.0,24.53,1.1367971201176101,24.38,0.7423,1.2683,1.6228,0.7761,0.8792,0.8916,0
221046,npp,127,1786,0.82714319229126,3.84058594703674,11.4323482513428,3670176,127,1366,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-08-10 00:34:54.751537,95.6164707119051,14.32122316209956,12.644704546518257,6.797916965194348e-32,8.0,-14.29,1.015504800579495,-14.12,0.8872,1.3631,1.6658,0.7221,0.4566,0.5973,0
221801,npp,2359,2706,0.589881896972656,3.8350977897644,11.4325952529907,3670176,2359,2174,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-08-14 01:00:06.826015,-80.17257047059086,35.19769811405853,30.671579560699726,2.720508656230353e-20,12.0,35.24,1.2937979144666532,35.39,0.9406,1.2064,1.7382,0.8159,0.5078,0.4813,0
221985,npp,1659,2018,0.984330534934998,3.84057092666626,11.4349508285522,3670176,1659,1585,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-08-15 00:41:18.252133,80.6118805806279,0.997028329852582,0.882350217752073,9.690876306633025e-13,9.0,-0.97,1.0,-1.08,0.7095,0.9843,1.3191,1.0,0.9843,0.9843,0
20105,npp,957,1331,0.553854942321777,3.83490324020386,11.43359375,3670176,956,1005,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-08-16 00:22:29.675894,97.72865679905007,36.59591359839406,31.843239518273318,0.00021717685768394846,6.0,-36.6,1.357151599901897,-36.6,0.7636,1.2554,1.7041,0.784,0.4674,0.4342,0
20708,npp,1760,1335,0.710043370723724,3.83874082565308,11.4344596862793,3670176,1762,1010,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-09-01 00:22:48.059209,97.93230989374828,36.413177735655175,31.691483039653694,1.878305498416292e-14,6.0,-36.44,1.357151599901897,-36.6,0.7636,1.2554,1.7041,0.784,0.5825,0.5567,0
226807,npp,75,3176,0.849566280841827,3.83495116233826,11.4345579147339,3670176,74,2533,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-09-09 01:13:08.633467,-80.04287976277061,51.493460237480186,43.83496582167511,8.538340347641657e-32,14.0,51.52,1.847645286154319,51.425,1.0481,1.3097,1.9804,0.7516,0.7353,0.6385,0
232475,npp,2465,2255,1.27242636680603,3.83779048919678,11.4312477111816,3670176,2465,1812,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-10-07 00:48:28.481779,-81.61673728401693,12.735328443897364,11.249782921965995,1.0315908678213067e-32,10.0,12.76,1.015504800579495,12.36,0.8038,1.1183,1.4122,0.8802,1.1361,1.12,0
237475,npp,743,3397,0.855195879936218,3.83406472206116,11.4350576400757,3670176,743,2745,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-11-01 01:20:02.043684,-80.37380144489545,57.298296348032274,48.129787461879275,5.140026469323155e-17,15.0,57.31,2.2013981571160284,57.31,1.0501,1.4727,1.9486,0.6684,0.7038,0.5716,0
238855,npp,810,2245,0.670098900794983,3.83681845664978,11.433629989624,3670176,810,1802,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-11-08 00:48:41.571495,-78.90664883216813,12.175743694274843,10.75648623856781,1.6332221895966113e-26,10.0,12.19,1.015504800579495,12.36,0.8038,1.1183,1.4122,0.8802,0.543,0.5898,0
239626,npp,2991,3163,1.45880174636841,3.8372266292572,11.4354248046875,3670176,2995,2526,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-11-12 01:13:46.737334,-79.784420980739,51.13448027248704,43.552430278402525,2.5224740049915184e-08,14.0,51.15,1.847645286154319,51.425,1.0481,1.3097,1.9804,0.7516,1.065,1.0964,0
24047,npp,2491,187,1.96644222736359,3.83932733535767,11.43288230896,3670176,2490,92,196611,3866787,1402,cmd_yaounde_2_36,3.8375,11.43333333,2,36,cmd_yaounde,2013-11-26 23:52:26.268604,98.06444141027453,67.20860010647104,54.66730668832395,1.1142715982763879e-05,1.0,-67.24,3.1865100272627664,-67.19,1.9664,2.3957,3.7949,0.4109,0.8496,0.808,0
