gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2576,2489,3.03172707557678,3.87339878082275,11.4424715042114,3670176,2578,2016,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-04-16 00:52:51.159872,-79.68865753850582,25.25936874497317,22.18840602153604,1.8577349434041795e-09,11.0,25.27,1.1367971201176101,24.555,3.9971,5.455,7.5416,0.9278,2.9297,2.8129,2.8129,0
935,npp,1867,654,4.90978336334229,3.86906671524048,11.4424409866333,3670176,1866,436,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-04-24 00:02:34.767436,97.87863170551032,57.84598325457962,48.52565402200112,1.2402738550019799e-29,3.0,-57.86,2.2013981571160284,-58.2,5.9561,7.8347,10.5091,0.646,3.7327,3.1718,3.1718,0
1286,npp,2421,1799,5.7015061378479,3.87037658691406,11.442834854126,3670144,2421,1377,196611,3866755,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-05-03 00:33:52.724155,97.89007752525738,13.54737551927622,11.964774557952426,0.028329443403433324,8.0,-13.55,1.015504800579495,-14.17,5.0639,5.9776,8.0408,0.8467,4.7894,4.8275,3.9957290711387543,0
106681,npp,787,2027,5.2524094581604,3.86988520622253,11.4384765625,3670144,787,1595,196611,3866755,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-05-08 00:40:05.703167,86.56923706575212,0.4259379743443472,0.3769525953566895,0.11300860884013075,9.0,-0.48,1.0,-1.08,3.9473,5.0613,6.7785,1.0,5.2524,5.2524,1.9343935638805774,0
1970,npp,2208,1104,3.20475101470947,3.8713846206665,11.4411506652832,3670176,2211,812,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-05-20 00:14:47.436534,97.73767164742138,45.03341200206854,38.76449613441056,9.721387656955784e-30,5.0,-45.05,1.5732132722552272,-45.22,5.056,6.3659,8.0883,0.7951,3.0519,2.548,2.548,0
2852,npp,324,640,6.92078638076782,3.87250852584839,11.4434785842896,3670144,326,423,196611,3866755,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-06-11 00:01:51.625360,98.25323285474785,58.19785136487573,48.76639504935988,0.005373444523164401,3.0,-58.2,2.2013981571160284,-58.2,5.9561,7.8347,10.5091,0.646,4.6462,4.4709,4.313132165363505,0
113817,npp,1576,3619,3.50605511665344,3.86890053749084,11.4443025588989,3670144,1576,2935,196611,3866755,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-06-12 01:23:24.131825,-80.19860556939997,62.165881690435505,51.49441274433464,0.006957604945352896,16.0,62.21,2.6065528283652384,62.26,3.6319,6.3817,9.8959,0.7931,3.9581,2.7806,2.576320182510031,0
113985,npp,860,2931,2.70175981521606,3.86995577812195,11.4412813186646,3670144,859,2364,196611,3866755,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-06-13 01:04:33.813336,-79.9021783266631,43.80766352762719,37.7756159769041,0.0013455276937400196,13.0,43.84,1.5732132722552272,44.08,3.8158,5.4399,7.2297,0.9304,3.3208,2.5137,2.4741944296401166,0
2996,npp,2486,1553,2.89747738838196,3.87091398239136,11.4390239715576,3670176,2486,1166,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-06-15 00:26:53.184310,98.7100835668786,26.554467662120455,23.30200061312862,1.8330294222716117e-13,7.0,-26.59,1.1367971201176101,-26.19,4.6234,7.117,8.3414,0.7112,1.3496,2.0606,2.0606,0
3392,npp,1517,1317,5.70449590682983,3.87278270721436,11.4441757202148,3670176,1517,992,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-06-26 00:20:21.215681,98.01140006979533,37.13916964457346,32.29240568069186,3.058975806038945e-19,6.0,-37.16,1.357151599901897,-36.64,4.8732,6.4831,8.5154,0.7807,4.4876,4.4534,4.4534,0
115848,npp,1355,2923,2.32387113571167,3.86853766441345,11.4420938491821,3670176,1354,2358,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-06-29 01:04:16.640901,-80.14795821113582,43.547762554006916,37.56494999582044,3.3897406288997624e-07,13.0,43.57,1.5732132722552272,44.08,3.8158,5.4399,7.2297,0.9304,3.0806,2.1621,2.1621,0
3617,npp,2278,858,11.608208656311,3.86994814872742,11.4405899047852,3670144,2279,646,196611,3866755,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-07-02 00:07:47.246842,97.92357314827301,52.62712509907968,44.68390829618317,0.08637584878534149,4.0,-52.61,1.847645286154319,-52.36,5.9003,7.4076,9.6176,0.6833,7.3348,7.9315,5.395448763403701,0
3797,npp,1421,1777,8.92391014099121,3.87061262130737,11.4429407119751,3670144,1421,1357,196611,3866755,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-07-06 00:32:55.146333,97.32850887884307,14.803876255296592,13.067454174473148,0.11052181724086367,8.0,-14.8,1.015504800579495,-14.17,5.0639,5.9776,8.0408,0.8467,7.9626,7.556,4.311007386600301,0
121421,npp,2019,2929,4.14234399795532,3.86945414543152,11.4415683746338,3670176,2020,2362,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-07-15 01:04:20.323417,-80.76646136605108,43.73103074754551,37.7148156940503,9.086708522455698e-11,13.0,43.78,1.5732132722552272,44.08,3.8158,5.4399,7.2297,0.9304,4.2365,3.854,3.854,0
122463,npp,2802,2469,3.9219605922699,3.87305736541748,11.4428625106812,3670176,2803,1999,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-07-21 00:51:48.316479,-81.26587096197804,24.247731018477687,21.310900321398158,1.2987936494068623e-32,11.0,24.28,1.1367971201176101,24.555,3.9971,5.455,7.5416,0.9278,3.7128,3.6389,3.6389,0
4544,npp,641,413,3.09957385063171,3.87133383750916,11.4450054168701,3670176,645,235,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-07-23 23:55:19.126014,98.4227261306473,63.09678118169692,52.10523699617136,6.375220636821738e-24,2.0,-63.1,2.7445598364131496,-63.03,5.4325,8.204,10.8199,0.6169,3.2015,1.9122,1.9122,0
123540,npp,494,2011,1.97890627384186,3.86916470527649,11.4399566650391,3670176,494,1579,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-07-27 00:39:14.531662,74.47573984145919,1.4989307704021273,1.326436095911889,2.7746793637541307e-12,9.0,-1.36,1.0,-1.08,3.9473,5.0613,6.7785,1.0,1.9789,1.9789,1.9789,0
4751,npp,2117,638,5.95614147186279,3.87124085426331,11.4438228607178,3670144,2118,421,196611,3866755,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-07-29 00:01:35.660440,98.16754675521555,58.237169751695724,48.79762770510846,0.01307842716153085,3.0,-58.25,2.2013981571160284,-58.2,5.9561,7.8347,10.5091,0.646,4.208,3.8478,3.463808851523278,0
4931,npp,1252,1555,11.3797216415405,3.87375378608704,11.4414396286011,3670144,1253,1167,196611,3866755,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-08-02 00:26:42.512426,98.6335724825298,26.486856511027188,23.246260291092963,0.23064808962944794,7.0,-26.49,1.1367971201176101,-26.19,4.6234,7.117,8.3414,0.7112,8.8111,8.0928,1.3208217080471396,0
130438,npp,1089,3166,9.16675853729248,3.86933040618896,11.4424276351929,3670144,1092,2527,196611,3866755,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-08-05 01:10:37.912269,-80.43454573602106,51.176751796386235,43.589554947893085,0.10149941247520831,14.0,51.24,1.847645286154319,51.35,4.5066,6.8978,9.0588,0.7338,6.2893,6.7261,3.7460110730448353,0
5165,npp,2006,1095,5.86127901077271,3.87132430076599,11.4443912506104,3670144,2007,804,196611,3866755,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-08-08 00:14:08.710467,98.19421112280344,45.351471976652284,39.01980809297497,0.024184155436182114,5.0,-45.35,1.5732132722552272,-45.22,5.056,6.3659,8.0883,0.7951,4.7405,4.6601,3.9500374285468647,0
131354,npp,2554,3395,3.47411775588989,3.87026619911194,11.4448251724243,3670144,2553,2743,196611,3866755,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-08-10 01:16:52.669628,-80.04201227885424,57.19188848742358,48.06001986474064,0.009782107508879534,15.0,57.26,2.2013981571160284,57.26,4.666,6.4603,8.5278,0.7835,3.7048,2.7218,2.4345909456952053,0
131704,npp,1118,2013,2.02580511569977,3.87074780464172,11.4399480819702,3670176,1118,1581,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-08-12 00:39:13.809414,67.39825988353904,1.4810796979219256,1.310708400342218,7.268694183205938e-05,9.0,-1.25,1.0,-1.08,3.9473,5.0613,6.7785,1.0,2.0258,2.0258,2.0258,0
132248,npp,943,3622,1.110408782958984,3.87327480316162,11.4446220397949,3670176,940,2937,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-08-15 01:23:07.448500,-79.81222214971308,62.19951177827785,51.52502964631253,6.619523639318659e-17,16.0,62.27,2.6065528283652384,62.26,3.6319,6.3817,9.8959,0.7931,3.039,0.8807,0.8807,0
5570,npp,1883,1556,4.7749457359314,3.86843252182007,11.4419040679932,3670176,1883,1168,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-08-18 00:26:40.046530,98.31295680057401,26.430527684237166,23.198889631751967,9.209772913158661e-34,7.0,-26.44,1.1367971201176101,-26.19,4.6234,7.117,8.3414,0.7112,3.0011,3.3957,3.3957,0
5615,npp,1148,865,1.87179386615753,3.86872720718384,11.4413785934448,3670176,1147,650,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-08-19 00:07:49.725209,97.8626988074615,52.414379940221124,44.53156264769982,1.633014296971622e-33,4.0,-52.41,1.847645286154319,-52.36,5.9003,7.4076,9.6176,0.6833,2.0652,1.2789,1.2789,0
134442,npp,2448,2702,2.55438876152039,3.86807060241699,11.4401531219482,3670144,2450,2172,196611,3866755,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-08-27 00:57:59.907997,-79.38255598962604,35.02103497922849,30.52387694912357,0.0012218654395149153,12.0,35.07,1.2937979144666532,35.22,4.1255,5.6336,7.5881,0.8984,2.6813,2.2949,2.259025234050818,0
136688,npp,873,1783,6.23317241668701,3.87180304527283,11.4398365020752,3670144,873,1363,196611,3866755,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-09-08 00:32:50.646594,97.21118478179606,14.474602067644323,12.779687099235396,0.011275085601854093,8.0,-14.46,1.015504800579495,-14.17,5.0639,5.9776,8.0408,0.8467,5.313,5.2777,4.946656135477492,0
6632,npp,881,638,4.73044633865356,3.87327837944031,11.4445562362671,3670176,884,421,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-09-15 00:01:24.823591,98.30718572346473,58.24561106458119,48.80470260871238,1.0023237842332746e-30,3.0,-58.25,2.2013981571160284,-58.2,5.9561,7.8347,10.5091,0.646,3.6512,3.0559,3.0559,0
6866,npp,1606,187,2.449862241745,3.86734437942505,11.4420585632324,3670176,1607,91,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-09-20 23:48:47.557942,98.05295071803785,67.243380503986,54.68911807162153,8.695069187383229e-21,1.0,-67.24,3.1865100272627664,-67.15,7.2606,9.4706,12.216,0.5344,2.8581,1.3093,1.3093,0
7001,npp,1442,1780,2.89223074913025,3.87179064750671,11.4402761459351,3670176,1442,1360,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-09-24 00:32:43.013445,100.1430183771423,14.616511489676697,12.903695662812355,4.012592265098012e-07,8.0,-14.63,1.015504800579495,-14.17,5.0639,5.9776,8.0408,0.8467,2.023,2.4489,2.4489,0
7064,npp,3051,410,11.5514392852783,3.87058329582214,11.442268371582,3670144,3050,234,196611,3866755,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-09-25 23:55:00.625206,97.90272747042852,63.16444734974814,52.148020311715364,0.027024596578263022,2.0,-63.16,2.7445598364131496,-63.03,5.4325,8.204,10.8199,0.6169,6.281,7.1264,6.332940224673879,0
8360,npp,2010,1093,7.49430990219116,3.87061905860901,11.4434480667114,3670144,2010,803,196611,3866755,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-10-27 00:13:52.448832,98.1213404314886,45.42559920032517,39.073688540604,0.06458120188330459,5.0,-45.42,1.5732132722552272,-45.22,5.056,6.3659,8.0883,0.7951,5.7786,5.9585,4.062353806356754,0
8576,npp,430,1325,6.5588960647583,3.87431979179382,11.4404096603394,3670144,429,1000,196611,3866755,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-11-01 00:20:11.037964,98.08199104066264,36.83830669141242,32.04140310360328,0.13259244992615335,6.0,-36.84,1.357151599901897,-36.64,4.8732,6.4831,8.5154,0.7807,5.1171,5.1205,1.227499221110755,0
147588,npp,982,3618,10.06510734558105,3.87362241744995,11.4396753311157,3670144,983,2935,196611,3866755,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-11-03 01:22:56.872264,-80.01742783464786,62.13450599264803,51.47213009745205,0.07563063648010525,16.0,62.19,2.6065528283652384,62.26,3.6319,6.3817,9.8959,0.7931,6.4744,7.9826,5.762035202464994,0
8783,npp,1936,1555,2.33866667747498,3.86808228492737,11.4385967254639,3670144,1935,1167,196611,3866755,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-11-06 00:26:29.613799,97.11786463114217,26.50087326734397,23.25603060828863,0.014647846779094257,7.0,-26.49,1.1367971201176101,-26.19,4.6234,7.117,8.3414,0.7112,0.858,1.6632,1.233129668304466,0
148995,npp,1059,2472,4.06538939476013,3.87117195129395,11.4404649734497,3670176,1059,2002,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-11-10 00:51:38.475033,-80.9146162475796,24.387513683604762,21.430818098165943,6.916660645108723e-10,11.0,24.43,1.1367971201176101,24.555,3.9971,5.455,7.5416,0.9278,3.839,3.772,3.772,0
150147,npp,1831,2015,4.20170497894287,3.868168592453,11.4433670043945,3670176,1831,1582,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-11-16 00:39:06.822070,80.76285797114315,1.205305042073119,1.0665833636337425,1.029576208481085e-31,9.0,-1.13,1.0,-1.08,3.9473,5.0613,6.7785,1.0,4.2017,4.2017,4.2017,0
152125,npp,1019,1784,7.67859601974487,3.87087082862854,11.4384050369263,3670144,1019,1365,196611,3866755,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-11-27 00:32:50.902464,96.23889072956848,14.40383369279688,12.716652778434325,0.11423655507056764,8.0,-14.4,1.015504800579495,-14.17,5.0639,5.9776,8.0408,0.8467,6.7363,6.5015,3.147440261945307,0
9611,npp,303,1095,10.4658050537109,3.86944055557251,11.4431324005127,3670144,301,805,196611,3866755,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-11-28 00:14:00.579926,97.73682892657745,45.321351988037996,38.99364839869491,0.20670276433825308,5.0,-45.35,1.5732132722552272,-45.22,5.056,6.3659,8.0883,0.7951,7.6674,8.321,2.252072070728391,0
152682,npp,836,3393,9.11707782745361,3.87056469917297,11.4390525817871,3670144,838,2743,196611,3866755,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-11-30 01:16:46.315587,-80.39927082025575,57.19674450616126,48.060864844583236,0.15762885731523268,15.0,57.21,2.2013981571160284,57.26,4.666,6.4603,8.5278,0.7835,6.2682,7.1428,2.5147139766601256,0
9764,npp,2490,2013,6.10313510894775,3.86901664733887,11.4384098052979,3670144,2490,1582,196611,3866755,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-12-02 00:39:07.449754,83.22709970012913,1.2617464207149398,1.1165904178183799,0.09192110806813136,9.0,-1.25,1.0,-1.08,3.9473,5.0613,6.7785,1.0,6.1031,6.1031,3.4042363354029597,0
10043,npp,1803,186,3.21021366119385,3.8719539642334,11.44162940979,3670176,1802,92,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-12-09 23:48:53.030366,98.05876097237345,67.20579679290252,54.66901713512659,1.669467456100306e-19,1.0,-67.25,3.1865100272627664,-67.15,7.2606,9.4706,12.216,0.5344,3.0967,1.7156,1.7156,0
154463,npp,707,3845,4.35687828063965,3.87209868431091,11.4389019012451,3670176,710,3087,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-12-10 01:29:17.633486,-80.05302443032842,66.40123158122296,54.19445857881386,6.499595885038466e-09,17.0,66.42,3.1865100272627664,66.52,2.3615,4.6522,8.306,1.0879,4.9686,4.74,4.74,0
154662,npp,3,3164,3.82378768920898,3.87256526947021,11.4416627883911,3670176,5,2526,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-12-11 01:10:29.086211,-80.69909439116557,51.16907264411661,43.58406338753486,1.3846093828113985e-17,14.0,51.18,1.847645286154319,51.35,4.5066,6.8978,9.0588,0.7338,3.3975,2.8057,2.8057,0
154860,npp,2365,2470,3.73026561737061,3.87382221221924,11.4430837631226,3670176,2365,2000,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-12-12 00:51:38.757023,-79.32852461782026,24.317061888446442,21.372304894199537,2.586892462373008e-25,11.0,24.33,1.1367971201176101,24.555,3.9971,5.455,7.5416,0.9278,3.5442,3.4611,3.4611,0
10169,npp,1636,1783,6.14259147644043,3.8705735206604,11.4450120925903,3670176,1636,1362,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-12-13 00:32:50.207381,99.33675677721652,14.426781733131524,12.737665303674767,7.721631411715827e-32,8.0,-14.46,1.015504800579495,-14.17,5.0639,5.9776,8.0408,0.8467,5.2238,5.201,5.201,0
10205,npp,919,1092,2.10096669197083,3.86853933334351,11.4382543563843,3670176,919,803,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-12-14 00:13:59.876365,98.07327684948542,45.427076675663855,39.08092664951742,2.4011313695762485e-33,5.0,-45.46,1.5732132722552272,-45.22,5.056,6.3659,8.0883,0.7951,2.3503,1.6704,1.6704,0
10241,npp,198,410,6.60980892181396,3.87148594856262,11.4391193389893,3670176,199,234,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-12-14 23:55:09.545689,98.11978360028247,63.1174629829984,52.12257036060706,6.762517108877704e-32,2.0,-63.16,2.7445598364131496,-63.03,5.4325,8.204,10.8199,0.6169,4.4804,4.0778,4.0778,0
155612,npp,1464,3391,5.66103887557983,3.87203025817871,11.4438390731812,3670176,1464,2740,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-12-16 01:16:43.820031,-80.06191462461994,57.145203283220084,48.02738666634279,6.574816125938579e-32,15.0,57.17,2.2013981571160284,57.26,4.666,6.4603,8.5278,0.7835,4.6983,4.4352,4.4352,0
155794,npp,756,2699,2.42592263221741,3.8702597618103,11.4386491775513,3670176,757,2170,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-12-17 00:57:55.265306,-80.89110732384162,34.93552042042071,30.451201244842075,1.274366181446343e-29,12.0,34.94,1.2937979144666532,35.22,4.1255,5.6336,7.5881,0.8984,2.582,2.1795,2.1795,0
156709,npp,2215,2929,2.89239621162415,3.86794829368591,11.4389133453369,3670176,2215,2362,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-12-22 01:04:09.958452,-80.13187936389221,43.75136330151579,37.735221797712605,1.6482655798925498e-08,13.0,43.78,1.5732132722552272,44.08,3.8158,5.4399,7.2297,0.9304,3.442,2.6911,2.6911,0
156894,npp,1502,2239,5.13591766357422,3.87129163742065,11.4429998397827,3670144,1502,1796,196611,3866755,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-12-23 00:45:19.626329,-77.77775684172511,11.868389815080297,10.487048001086118,0.0023086187248539283,10.0,11.85,1.015504800579495,12.3,3.9459,5.3469,6.8034,0.9466,4.8535,4.8616,4.793817449040121,0
157473,npp,1319,3842,10.2606773376465,3.87225270271301,11.4445724487305,3670144,1320,3083,196611,3866755,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-12-26 01:29:13.238160,-80.02875256025258,66.34796137645083,54.1640519732553,0.0491195094507713,17.0,66.37,3.1865100272627664,66.52,2.3615,4.6522,8.306,1.0879,6.8214,11.163,9.720819177057136,0
157874,npp,2958,2465,9.58022403717041,3.87335562705994,11.4407186508179,3670144,2958,1996,196611,3866755,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2012-12-28 00:51:34.367827,-79.65649866218793,24.083044942173423,21.170246955423323,0.2093860689566028,11.0,24.08,1.1367971201176101,24.555,3.9971,5.455,7.5416,0.9278,8.6902,8.8889,2.74118849764372,0
168058,npp,2066,3386,6.33982753753662,3.8712100982666,11.4398851394653,3670144,2069,2735,196611,3866755,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-01-01 01:16:39.458944,-80.43357683833518,57.03023985018061,47.94317158996643,0.08978774545886564,15.0,57.05,2.2013981571160284,57.26,4.666,6.4603,8.5278,0.7835,5.0066,4.9669,2.330673252543793,0
168234,npp,1356,2694,6.71167278289795,3.8688383102417,11.4439172744751,3670144,1355,2166,196611,3866755,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-01-02 00:57:49.133061,-80.32632342742393,34.72582367698015,30.275161840164124,0.061515360418092864,12.0,34.73,1.2937979144666532,35.22,4.1255,5.6336,7.5881,0.8984,5.8945,6.0298,4.223668910675797,0
168947,npp,442,3610,6.18422508239746,3.87275075912476,11.4423522949219,3670144,442,2928,196611,3866755,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-01-06 01:22:52.484223,-79.97334001882331,62.00502432527681,51.39535649705254,0.004526818860501092,16.0,62.03,2.6065528283652384,62.26,3.6319,6.3817,9.8959,0.7931,4.9855,4.9047,4.771789646811442,0
169122,npp,2805,2923,3.80821108818054,3.87368202209473,11.4409837722778,3670176,2806,2358,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-01-07 01:04:03.951518,-80.26853440248703,43.547640108250285,37.57017602226955,0.00023391439265478973,13.0,43.57,1.5732132722552272,44.08,3.8158,5.4399,7.2297,0.9304,4.0241,3.5432,3.5432,0
11267,npp,1373,1544,9.12121391296387,3.87272500991821,11.4388847351074,3670176,1373,1159,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-01-09 00:26:23.319495,97.7575786931782,26.99663091847079,23.68636523006728,6.157765551803845e-20,7.0,-27.03,1.1367971201176101,-26.19,4.6234,7.117,8.3414,0.7112,6.8244,6.4866,6.4866,0
11330,npp,2983,175,8.93684005737305,3.87381649017334,11.4389934539795,3670176,2984,85,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-01-10 23:48:42.696541,98.00118974117291,67.39655193198891,54.7840848189467,5.216211936071864e-32,1.0,-67.44,3.1865100272627664,-67.15,7.2606,9.4706,12.216,0.5344,4.8938,4.7761,4.7761,0
170032,npp,1179,3152,3.77739310264587,3.87395477294922,11.4405126571655,3670176,1179,2519,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-01-12 01:10:16.987920,-79.90186770903851,50.8182232976093,43.31655060191373,1.761917615374723e-32,14.0,50.84,1.847645286154319,51.35,4.5066,6.8978,9.0588,0.7338,3.3724,2.7717,2.7717,0
170208,npp,466,2459,5.30066394805908,3.87358856201172,11.4427099227905,3670176,467,1991,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-01-13 00:51:28.451820,-81.14794479838304,23.78121799637077,20.908481327992053,3.0238243684190856e-33,11.0,23.79,1.1367971201176101,24.555,3.9971,5.455,7.5416,0.9278,4.9256,4.9182,4.9182,0
170948,npp,2664,3380,4.27306699752808,3.87198519706726,11.4423122406006,3670176,2664,2729,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-01-17 01:16:33.544756,-80.21493503952453,56.87777004756317,47.83324765527552,1.30003248272553e-26,15.0,56.9,2.1127631471468895,57.26,4.666,6.4603,8.5278,0.7835,4.0261,3.3477,3.3477,0
171131,npp,1954,2689,3.61388111114502,3.87269449234009,11.4396190643311,3670176,1955,2163,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-01-18 00:57:46.774586,-80.65558047874308,34.500894299071156,30.083917602432027,3.8255716411819005e-21,12.0,34.52,1.2937979144666532,35.22,4.1255,5.6336,7.5881,0.8984,3.5002,3.2467,3.2467,0
171314,npp,1256,2001,1.52813971042633,3.86807417869568,11.439323425293,3670176,1256,1570,196611,3866787,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-01-19 00:38:58.224004,86.72088527035403,1.939900424519796,1.716750941382327,1.9287839152626284e-14,9.0,-1.93,1.0,-1.08,3.9473,5.0613,6.7785,1.0,1.5281,1.5281,1.5281,0
11753,npp,2919,628,9.38356494903564,3.87257385253906,11.4432640075684,3670144,2920,411,196611,3866755,1084,cmd_yaounde_4_28,3.87083333,11.44166667,4,28,cmd_yaounde,2013-01-21 00:01:21.121446,97.54111321049615,58.44451437225492,48.94740330081819,0.003296047887307896,3.0,-58.48,2.253202848596432,-58.2,5.9561,7.8347,10.5091,0.646,5.7487,6.0619,5.965125885035744,0
