gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1853,673,1.029153645038605,3.94055581092834,11.5918416976929,3670176,1852,454,196611,3866787,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-04-24 00:02:32.988156,97.70217440075557,57.396568813325196,48.20522483555177,1.2267933364782244e-29,4.0,-57.41,2.2013981571160284,-57.72,1.9256,2.9362,3.9512,0.6929,1.1682,0.7131,0.7131,0
106681,npp,774,2047,3.54838728904724,3.93550133705139,11.5909614562988,3670144,774,1613,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-05-08 00:40:03.923887,-54.75469940679203,0.83767524168641,0.7413352807251953,0.11296599928795145,10.0,0.8,1.0,0.3,1.0837,2.0345,2.8187,1.0,3.5484,3.5484,1.0455876018493266,0
108132,npp,1300,3196,0.926384210586548,3.93883013725281,11.5908269882202,3670176,1302,2545,196611,3866787,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-05-17 01:11:18.407639,-80.52168915896023,52.05432667574236,44.259535100331505,7.129937759200554e-13,15.0,52.1,1.847645286154319,51.91,1.4767,2.5296,4.4443,0.8043,1.1668,0.7451,0.7451,0
1970,npp,2195,1125,0.409679144620895,3.93813896179199,11.5920782089233,3670176,2196,827,196611,3866787,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-05-20 00:14:47.436534,98.54860468189332,44.32115245323835,38.19196494997497,1.0686754756507659e-29,6.0,-44.34,1.5732132722552272,-44.54,1.4255,2.1805,3.4629,0.933,0.9089,0.3822,0.3822,0
113127,npp,2503,2722,1.58718287944794,3.93741512298584,11.5929956436157,3670144,2503,2185,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-06-08 00:58:22.567076,-80.42579563010767,35.88903885235393,31.24880865385323,0.06348788876115884,13.0,35.92,1.2937979144666532,36.03,1.2794,2.0636,3.2781,0.9859,1.6663,1.5648,0.15819733968266103,0
113299,npp,1782,2034,1.3659679889679,3.93647885322571,11.5882940292358,3670144,1781,1601,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-06-09 00:39:32.253672,100.0976458337246,0.042214516912193294,0.037355870912309644,0.037651105199473005,10.0,0.23,1.0,0.3,1.0837,2.0345,2.8187,1.0,1.366,1.366,0.5318228715605499,0
2816,npp,1056,1346,1.0047019124031071,3.93495321273804,11.5909652709961,3670144,1058,1017,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-06-10 00:20:40.162875,97.77702605246479,35.96179766685175,31.308736692212488,0.018089389778100436,7.0,-35.98,1.2937979144666532,-35.81,1.2235,2.1403,3.584,0.9506,1.1568,0.9551,0.5543214533843491,0
2852,npp,311,658,1.1244597434997559,3.93671345710754,11.5880317687988,3670144,311,441,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-06-11 00:01:49.846123,98.03597919827592,57.76661876099463,48.460553654591315,0.0054427520556215876,4.0,-57.76,2.2013981571160284,-57.72,1.9256,2.9362,3.9512,0.6929,1.2115,0.7791,0.6585133862336163,0
3797,npp,1408,1796,3.46105074882507,3.93528461456299,11.5919427871704,3670144,1408,1375,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-07-06 00:32:53.367060,96.03656044139976,13.749859812653249,12.14128667211051,0.1105513504036319,9.0,-13.72,1.015504800579495,-13.21,1.2062,1.8286,3.2377,1.1126,3.642,3.8507,1.401385231250638,0
4283,npp,2940,881,0.601487129926682,3.93779754638672,11.5920457839966,3670176,2939,660,196611,3866787,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-07-18 00:07:49.340147,98.02174952289093,51.95525841555286,44.17828564885937,2.398842826592084e-29,5.0,-51.96,1.847645286154319,-51.78,1.2756,2.6181,4.2191,0.7771,0.9431,0.4674,0.4674,0
4463,npp,2061,1800,0.755173981189728,3.9400053024292,11.5905523300171,3670176,2061,1379,196611,3866787,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-07-22 00:32:56.216418,97.14310505147029,13.502796888369575,11.924731103528423,1.269937692119087e-31,9.0,-13.5,1.015504800579495,-13.21,1.2062,1.8286,3.2377,1.1126,0.9774,0.8402,0.8402,0
4544,npp,628,432,0.762386560440063,3.93623185157776,11.5925483703613,3670176,630,250,196611,3866787,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-07-23 23:55:17.346740,98.24341961901422,62.72557427494064,51.862524150604266,5.675240819998924e-24,3.0,-62.72,2.6065528283652384,-62.58,1.5175,2.7544,5.0794,0.7386,1.2703,0.5631,0.5631,0
130438,npp,1075,3185,7.59944438934326,3.93900108337402,11.591160774231,3670144,1077,2539,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-08-05 01:10:36.132988,-80.66525282650986,51.73220220337662,44.014033032377014,0.10152474418938601,15.0,51.78,1.847645286154319,51.91,1.4767,2.5296,4.4443,0.8043,4.7785,6.1121,3.8627737418524126,0
5165,npp,1993,1114,2.40179038047791,3.93621587753296,11.5893888473511,3670144,1993,819,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-08-08 00:14:06.931187,97.87571675295095,44.71875660636817,38.51243341443214,0.024296174854885635,6.0,-44.71,1.5732132722552272,-44.54,1.4255,2.1805,3.4629,0.933,2.1751,2.2409,1.7026073452389663,0
5570,npp,1869,1575,0.437212526798248,3.94008564949036,11.5898275375366,3670176,1869,1183,196611,3866787,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-08-18 00:26:38.267251,97.80994760428953,25.503940218604246,22.399222361666244,9.680811212427767e-34,8.0,-25.5,1.1367971201176101,-25.25,1.2165,1.8492,3.2217,1.1002,0.7924,0.481,0.481,0
134442,npp,2434,2722,0.41654098033905,3.94049620628357,11.5902347564697,3670144,2435,2185,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-08-27 00:57:59.907997,-80.58613138002045,35.864436122473556,31.232419897789516,0.0011686838904589655,13.0,35.92,1.2937979144666532,36.03,1.2794,2.0636,3.2781,0.9859,0.7615,0.4107,0.3848072840589511,0
6632,npp,868,656,0.593913465738297,3.9375946521759,11.5900526046753,3670176,870,438,196611,3866787,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-09-15 00:01:23.044354,98.46138432448112,57.79730543766075,48.48678957797839,1.0846095425515659e-30,4.0,-57.81,2.2013981571160284,-57.72,1.9256,2.9362,3.9512,0.6929,0.9705,0.4115,0.4115,0
6866,npp,1592,206,0.911897361278534,3.93784213066101,11.5910949707031,3670176,1592,102,196611,3866787,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-09-20 23:48:45.778662,97.9171706391383,66.9252730726686,54.50013152987047,7.51351741674392e-21,2.0,-66.92,3.1865100272627664,-66.86,1.7297,3.1342,4.3878,0.6491,1.3371,0.5919,0.5919,0
7001,npp,1429,1799,1.197878241539,3.93585443496704,11.5887250900269,3670176,1429,1378,196611,3866787,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-09-24 00:32:41.234164,99.03452564546183,13.54966983599563,11.966017483687855,3.37108797077208e-07,9.0,-13.55,1.015504800579495,-13.21,1.2062,1.8286,3.2377,1.1126,1.4134,1.3327,1.3327,0
7064,npp,3037,429,1.51750957965851,3.94015669822693,11.5933837890625,3670144,3035,247,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-09-25 23:54:58.845967,97.74443307705155,62.78670468380068,51.90137548979672,0.027105414149709003,3.0,-62.78,2.6065528283652384,-62.58,1.5175,2.7544,5.0794,0.7386,1.56,1.1209,0.5203673882539104,0
140569,npp,515,2716,3.41463470458984,3.93894004821777,11.5940399169922,3670144,516,2181,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-09-28 00:57:44.618743,-80.70103539893779,35.622384372319644,31.025693977638323,0.06869507411785777,13.0,35.67,1.2937979144666532,36.03,1.2794,2.0636,3.2781,0.9859,3.0787,3.3665,1.8445298118215165,0
141525,npp,1967,2945,4.12010169029236,3.93739485740662,11.5915555953979,3670144,1965,2374,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-10-03 01:03:55.944306,-79.63868221591349,44.268366318182146,38.14866796368276,0.10881939355874765,14.0,44.31,1.5732132722552272,44.75,1.5888,2.3282,3.5214,0.8739,3.1735,3.6004,1.189457512218019,0
8360,npp,1997,1112,2.11872339248657,3.93543529510498,11.589940071106,3670144,1996,818,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-10-27 00:13:50.669594,97.803950297915,44.78735983436054,38.56221483811866,0.0643276329058071,6.0,-44.78,1.5732132722552272,-44.54,1.4255,2.1805,3.4629,0.933,1.9952,1.9768,0.551592431393904,0
146629,npp,2554,3409,7.35037088394165,3.93842482566833,11.5884838104248,3670144,2553,2757,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-10-29 01:16:36.509819,-80.0691388271907,57.54714052431606,48.30645705597491,0.14423746721688033,16.0,57.6,2.2013981571160284,57.775,2.4119,3.0011,5.4723,0.6779,4.0102,4.9829,1.7872541994607727,0
8576,npp,418,1346,3.4432680606842,3.93404841423035,11.5921010971069,3670144,419,1016,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-11-01 00:20:11.037964,99.07486182812815,35.97484540390465,31.3188047744988,0.13267574199910395,7.0,-35.98,1.2937979144666532,-35.81,1.2235,2.1403,3.584,0.9506,3.0416,3.2731,0.3336094090057413,0
8603,npp,2775,658,2.5814208984375,3.93583989143372,11.5884418487549,3670144,2775,440,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-11-02 00:01:20.764206,98.08776228111671,57.78021672033666,48.46898673748105,0.09378508627911629,4.0,-57.76,2.2013981571160284,-57.72,1.9256,2.9362,3.9512,0.6929,1.8733,1.7887,-0.28915066462947614,0
147588,npp,968,3637,2.05531990528107,3.94025468826294,11.5889234542847,3670144,968,2949,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-11-03 01:22:55.092982,-80.16572140871365,62.52308807108131,51.72930718093159,0.0757203165015186,17.0,62.57,2.6065528283652384,62.63,1.9902,2.7954,4.5142,0.7278,1.7506,1.4959,-0.18171758517110415,0
149961,npp,2542,2721,0.767019510269165,3.94083142280579,11.5890998840332,3670176,2542,2184,196611,3866787,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-11-15 00:57:53.524014,-79.84639443340693,35.83389410862195,31.2029335973048,3.446507295453159e-32,13.0,35.88,1.2937979144666532,36.03,1.2794,2.0636,3.2781,0.9859,1.0323,0.7562,0.7562,0
150147,npp,1817,2035,0.340218350291252,3.93622994422913,11.5933961868286,3670176,1817,1601,196611,3866787,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-11-16 00:39:05.042787,-0.4861532983254772,0.13900289123514825,0.12300677180843639,9.936677747658035e-32,10.0,0.24,1.0,0.3,1.0837,2.0345,2.8187,1.0,0.3402,0.3402,0.3402,0
9422,npp,1870,885,1.62849843502045,3.94027590751648,11.5938024520874,3670144,1869,663,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-11-23 00:07:42.325060,97.94515992833487,51.80680594025512,44.065296828793315,0.0061419691756066045,5.0,-51.84,1.847645286154319,-51.78,1.2756,2.6181,4.2191,0.7771,1.4989,1.2655,1.1294219172258761,0
152125,npp,1006,1804,2.96548390388489,3.93421387672424,11.5933628082275,3670144,1006,1382,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-11-27 00:32:49.123184,96.98396776376788,13.244110539793647,11.697074050287469,0.11395696228046623,9.0,-13.27,1.015504800579495,-13.21,1.2062,1.8286,3.2377,1.1126,3.154,3.2994,0.7746323721394344,0
9611,npp,290,1115,4.65625905990601,3.93721795082092,11.588716506958,3670144,292,821,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-11-28 00:14:00.579926,98.54167149903367,44.64206579914531,38.44867537940245,0.2064963569911125,6.0,-44.68,1.5732132722552272,-44.54,1.4255,2.1805,3.4629,0.933,3.6082,4.3444,-0.23061943689198294,0
9638,npp,2627,433,5.97687005996704,3.9377326965332,11.5894203186035,3670144,2629,252,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-11-28 23:55:10.257772,98.33192759485728,62.66136748003962,51.8199290154664,0.2539289928274718,3.0,-62.7,2.6065528283652384,-62.58,1.5175,2.7544,5.0794,0.7386,3.2708,4.4148,-1.2111107652252135,0
152682,npp,822,3412,4.08847832679749,3.93865466117859,11.5913829803467,3670144,823,2761,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-11-30 01:16:44.536351,-80.21122959223595,57.655729664847584,48.389271864723966,0.15754937927048604,16.0,57.67,2.2013981571160284,57.775,2.4119,3.0011,5.4723,0.6779,2.5284,2.7716,-0.7189771846801305,0
9764,npp,2475,2034,2.35973477363586,3.93972373008728,11.5910377502441,3670144,2476,1601,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-12-02 00:39:05.670473,15.633622121115144,0.6002036181272759,0.5311623734526109,0.09204986343906738,10.0,0.23,1.0,0.3,1.0837,2.0345,2.8187,1.0,2.3597,2.3597,0.32029397592611675,0
10043,npp,1790,206,1.0005064010620122,3.93479132652283,11.5944890975952,3670176,1787,103,196611,3866787,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-12-09 23:48:51.251085,97.8912352636651,66.87519099907306,54.472330284506995,1.8927293182203193e-19,2.0,-66.92,3.1865100272627664,-66.86,1.7297,3.1342,4.3878,0.6491,1.3649,0.6494,0.6494,0
154463,npp,693,3865,0.634113729000092,3.93764972686768,11.5927410125732,3670176,695,3097,196611,3866787,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-12-10 01:29:15.854206,-79.89792728937336,66.73422415993413,54.39545372786964,7.51139125751871e-09,18.0,66.76,3.1865100272627664,66.83,1.9976,3.021,4.1114,0.6734,1.2854,0.427,0.427,0
154660,npp,3062,3183,0.542982637882233,3.93506979942322,11.5904417037964,3670176,3063,2538,196611,3866787,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-12-11 01:10:27.306981,-80.42861299356255,51.71320420511306,44.00001449957176,1.5657725220538356e-17,15.0,51.72,1.847645286154319,51.91,1.4767,2.5296,4.4443,0.8043,0.9593,0.4367,0.4367,0
154860,npp,2352,2489,0.413742482662201,3.93789219856262,11.5895662307739,3670176,2351,2015,196611,3866787,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-12-12 00:51:36.977787,-78.75567296937665,25.262077958310638,22.189995580057424,2.8174434943131187e-25,12.0,25.27,1.1367971201176101,25.59,1.2428,1.9943,2.859,1.0201,0.6441,0.4221,0.4221,0
10169,npp,1623,1802,0.656992316246033,3.93481850624084,11.5931453704834,3670176,1623,1380,196611,3866787,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-12-13 00:32:48.428108,98.14931435017397,13.365181476927448,11.80436827460609,8.059391566559807e-32,9.0,-13.38,1.015504800579495,-13.21,1.2062,1.8286,3.2377,1.1126,0.8808,0.731,0.731,0
10205,npp,905,1112,0.714535653591156,3.93906402587891,11.5912456512451,3670176,905,818,196611,3866787,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-12-14 00:13:58.097085,98.36620723040711,44.73689286671118,38.52755704811286,2.3902386218978047e-33,6.0,-44.78,1.5732132722552272,-44.54,1.4255,2.1805,3.4629,0.933,1.1026,0.6667,0.6667,0
155612,npp,1450,3410,0.6134860217571261,3.93971228599548,11.5935096740723,3670176,1450,2758,196611,3866787,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-12-16 01:16:42.040751,-80.24495536789607,57.60922469727404,48.35957979008874,6.37175130894324e-32,16.0,57.62,2.2013981571160284,57.775,2.4119,3.0011,5.4723,0.6779,0.9499,0.4159,0.4159,0
155794,npp,742,2718,0.724612653255463,3.94051074981689,11.5889844894409,3670176,743,2182,196611,3866787,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54391732963497,35.74388967329692,31.1306313985203,1.1838498319989625e-29,13.0,35.75,1.2937979144666532,36.03,1.2794,2.0636,3.2781,0.9859,0.9996,0.7144,0.7144,0
156528,npp,2908,3635,1.16472434997559,3.93500185012817,11.5911626815796,3670176,2906,2947,196611,3866787,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-12-21 01:22:56.733393,-79.8127564715321,62.502596818544895,51.72542489695011,9.968393697095538e-16,17.0,62.53,2.6065528283652384,62.63,1.9902,2.7954,4.5142,0.7278,1.4089,0.8477,0.8477,0
156894,npp,1489,2259,0.884540021419525,3.93766522407532,11.5905084609985,3670144,1489,1815,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-12-23 00:45:19.626329,-81.38860348038725,12.9776216174121,11.463593429770484,0.0022409834894342668,11.0,12.98,1.015504800579495,13.38,1.1067,1.6263,2.3871,1.251,1.304,1.1065,1.0568500053400116,0
10610,npp,773,1571,1.117632746696472,3.93567895889282,11.5947761535645,3670144,773,1179,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-12-24 00:26:29.296807,98.7561950341063,25.656457094508873,22.530616898055545,0.01982629614640514,8.0,-25.69,1.1367971201176101,-25.25,1.2165,1.8492,3.2217,1.1002,1.391,1.2296,0.7903395135049085,0
10646,npp,53,879,2.58964514732361,3.93657374382019,11.5941114425659,3670144,54,659,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-12-25 00:07:38.967894,98.11832714806755,51.978965104251344,44.2007313363584,0.050301534267488214,5.0,-52.01,1.847645286154319,-51.78,1.2756,2.6181,4.2191,0.7771,2.0191,2.0124,0.8979469397498792,0
10682,npp,2386,201,4.02862596511841,3.94075798988342,11.5909242630005,3670144,2390,99,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-12-25 23:48:48.635529,98.16252299733877,66.95307305758253,54.52122911847915,0.09308531292086278,2.0,-67.0,3.1865100272627664,-66.86,1.7297,3.1342,4.3878,0.6491,2.3152,2.6151,0.5527531280866671,0
157874,npp,2945,2486,5.4420280456543,3.9377236366272,11.5925407409668,3670144,2946,2013,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-12-28 00:51:34.367827,-81.33711143257933,25.115146062768808,22.06360290176883,0.20910829713629334,12.0,25.12,1.1367971201176101,25.59,1.2428,1.9943,2.859,1.0201,5.0673,5.5516,0.9187118573045758,0
10808,npp,2230,1797,4.8988995552063,3.93561387062073,11.591046333313,3670144,2230,1376,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-12-29 00:32:44.043553,99.15549526093362,13.631303767765115,12.038714338040295,0.21790858912708333,9.0,-13.67,1.015504800579495,-13.21,1.2062,1.8286,3.2377,1.1126,5.0579,5.4505,0.6226374398628103,0
10844,npp,1511,1107,4.1545524597168,3.9345064163208,11.5902824401855,3670144,1511,814,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2012-12-30 00:13:53.720649,98.15313485834587,44.91551284672827,38.67194395831168,0.1588859542196612,6.0,-44.95,1.5732132722552272,-44.54,1.4255,2.1805,3.4629,0.933,3.2893,3.8763,0.3561103976460682,0
168058,npp,2052,3405,2.73287534713745,3.93916726112366,11.5905094146729,3670144,2054,2753,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2013-01-01 01:16:37.679708,-80.2416889270861,57.48601329095976,48.27003233215151,0.08986357764232801,16.0,57.5,2.2013981571160284,57.775,2.4119,3.0011,5.4723,0.6779,1.9126,1.8527,-0.13826788133650836,0
168407,npp,612,2025,1.2986296415329,3.93494296073914,11.5914402008057,3670144,612,1592,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2013-01-03 00:38:58.811293,78.8013252798396,0.5703449254725511,0.5047592541786846,0.03656753718924337,10.0,-0.58,1.0,0.3,1.0837,2.0345,2.8187,1.0,1.2986,1.2986,0.48842980698657434,0
11042,npp,2965,1337,1.1501237154007,3.94024848937988,11.5895080566406,3670144,2966,1011,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2013-01-04 00:20:08.497234,98.49608667913222,36.3308594108824,31.622044964173018,0.01709310141237917,7.0,-36.36,1.2937979144666532,-35.81,1.2235,2.1403,3.584,0.9506,1.2692,1.0933,0.7145946691269411,0
168947,npp,428,3629,1.46209692955017,3.93940663337708,11.5903253555298,3670144,427,2943,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2013-01-06 01:22:50.704942,-79.80123621132574,62.38125904599412,51.64517257852488,0.004563749879145592,17.0,62.41,2.6065528283652384,62.63,1.9902,2.7954,4.5142,0.7278,1.523,1.0641,0.962988073831234,0
169122,npp,2792,2943,0.744725108146667,3.93697834014893,11.5902280807495,3670176,2792,2373,196611,3866787,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2013-01-07 01:04:02.172236,-80.51112794863822,44.23726432758151,38.127229008737196,0.000241645278572168,14.0,44.25,1.5732132722552272,44.75,1.5888,2.3282,3.5214,0.8739,1.028,0.6508,0.6508,0
11267,npp,1360,1564,0.599051475524902,3.93671488761902,11.5941905975342,3670176,1359,1174,196611,3866787,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2013-01-09 00:26:21.540214,97.12628181126152,26.0194883814246,22.84408481881726,6.894990867582722e-20,8.0,-26.04,1.1367971201176101,-25.25,1.2165,1.8492,3.2217,1.1002,0.9348,0.6591,0.6591,0
11303,npp,622,872,0.618815094232559,3.93838930130005,11.5926275253296,3670176,620,655,196611,3866787,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2013-01-10 00:07:31.228821,97.99323861171906,52.168960605013666,44.345095325278436,7.26401855244636e-27,5.0,-52.21,1.847645286154319,-51.78,1.2756,2.6181,4.2191,0.7771,0.9524,0.4809,0.4809,0
11330,npp,2970,194,1.22917222976685,3.93737411499023,11.5881395339966,3670176,2969,96,196611,3866787,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2013-01-10 23:48:40.917260,97.83463492371125,67.07781465678579,54.595463650022985,5.371320272980839e-32,2.0,-67.12,3.1865100272627664,-66.86,1.7297,3.1342,4.3878,0.6491,1.4366,0.7979,0.7979,0
169852,npp,1873,3855,1.000324785709381,3.93785619735718,11.5935087203979,3670176,1877,3090,196611,3866787,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2013-01-11 01:29:05.520982,-80.13066213730761,66.56863420568915,54.29813721880404,9.032089549980144e-27,18.0,66.59,3.1865100272627664,66.83,1.9976,3.021,4.1114,0.6734,1.4004,0.6737,0.6737,0
170032,npp,1166,3172,0.598965913057327,3.93556785583496,11.5928249359131,3670176,1164,2530,196611,3866787,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2013-01-12 01:10:15.208641,-80.0899313952774,51.39908208589195,43.76186740543086,1.8472669569785518e-32,15.0,51.41,1.847645286154319,51.91,1.4767,2.5296,4.4443,0.8043,0.9896,0.4817,0.4817,0
11465,npp,2808,1790,0.48321744799614,3.9371395111084,11.591420173645,3670176,2808,1369,196611,3866787,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2013-01-14 00:32:36.353883,98.14040009321889,14.039647470173286,12.397612199948226,2.4285715482157073e-32,9.0,-14.06,1.015504800579495,-13.21,1.2062,1.8286,3.2377,1.1126,0.7096,0.5376,0.5376,0
171131,npp,1941,2709,0.567634582519531,3.93516755104065,11.5932683944702,3670176,1941,2176,196611,3866787,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2013-01-18 00:57:44.995305,-80.22133346318036,35.34505445322758,30.794458015637737,3.4123550171198075e-21,13.0,35.37,1.2937979144666532,36.03,1.2794,2.0636,3.2781,0.9859,0.8782,0.5596,0.5596,0
171314,npp,1242,2021,0.5146787464618681,3.93949294090271,11.5926628112793,3670176,1242,1588,196611,3866787,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2013-01-19 00:38:56.444732,58.58000466914676,0.9916470288983402,0.8776055040783857,1.6904404810537962e-14,10.0,-0.8,1.0,0.3,1.0837,2.0345,2.8187,1.0,0.5147,0.5147,0.5147,0
11753,npp,2906,647,1.37368059158325,3.93643283843994,11.5937776565552,3670144,2905,429,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2013-01-21 00:01:19.342173,97.3186958546634,57.99786633561465,48.63160723592626,0.0032241916202431884,4.0,-58.03,2.2013981571160284,-57.72,1.9256,2.9362,3.9512,0.6929,1.3247,0.9518,0.8803665880705502,0
11915,npp,2074,1567,2.7797749042511,3.93571519851685,11.5900983810425,3670144,2074,1177,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2013-01-25 00:26:31.494661,97.90581910478818,25.863804284218237,22.708664626017136,0.09081769662284252,8.0,-25.89,1.1367971201176101,-25.25,1.2165,1.8492,3.2217,1.1002,2.8531,3.0584,1.0462931845700956,0
173343,npp,549,1799,3.72509741783142,3.94001436233521,11.5945329666138,3670144,549,1377,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2013-01-30 00:32:55.095812,99.31233938357852,13.521038022642406,11.940979690537867,0.10567201946272334,9.0,-13.55,1.015504800579495,-13.21,1.2062,1.8286,3.2377,1.1126,3.902,4.1445,1.8032889974330404,0
12194,npp,2194,430,2.47789144515991,3.93787407875061,11.5945167541504,3670144,2197,248,196611,3866755,480,cmd_yaounde_40_12,3.9375,11.59166667,40,12,cmd_yaounde,2013-01-31 23:55:17.969602,98.14963090709037,62.7379835450804,51.8704615075935,0.03828313642887167,3.0,-62.76,2.6065528283652384,-62.58,1.5175,2.7544,5.0794,0.7386,1.9284,1.8303,0.9821199361027292,0
