gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2571,2506,6.72294759750366,3.88849925994873,11.5611658096313,3670176,2570,2029,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-04-16 00:52:51.159872,-80.3270938261616,26.095363445727692,22.910412047205135,2.106270281825598e-09,12.0,26.11,1.1367971201176101,25.27,7.7415,9.6908,11.1309,0.9119,6.2265,6.1308,0
935,npp,1861,671,8.22554588317871,3.89276838302612,11.5641145706177,3670176,1862,452,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-04-24 00:02:34.767436,98.13350358069376,57.43828211497992,48.23490822189992,1.2110796460572311e-29,4.0,-57.45,2.2013981571160284,-57.81,10.2349,12.7983,15.6081,0.6905,6.76,5.6797,0
108132,npp,1307,3193,3.80300545692444,3.89469599723816,11.5622367858887,3670176,1307,2543,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-05-17 01:11:18.407639,-80.17248547598425,51.96790245828873,44.1938378775536,6.859134447235204e-13,15.0,52.01,1.847645286154319,51.84,8.4653,11.8148,13.4244,0.748,4.501,2.8446,0
1970,npp,2202,1122,6.92074251174927,3.89428305625916,11.5656175613403,3670176,2202,825,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-05-20 00:14:47.436534,98.11052234856267,44.42307229742716,38.27404257189846,1.0377420597342893e-29,6.0,-44.44,1.5732132722552272,-44.68,8.8162,11.0481,13.0848,0.7999,6.2137,5.5358,0
3392,npp,1512,1334,7.23433971405029,3.88951563835144,11.5598878860474,3670176,1512,1009,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-06-26 00:20:21.215681,98.41224687935959,36.45851374724821,31.7236639364323,2.7484574601740575e-19,7.0,-36.48,1.357151599901897,-35.76,7.9912,9.9794,11.8214,0.8855,6.8146,6.4063,0
121421,npp,2013,2946,7.2332124710083,3.88871502876282,11.563871383667,3670176,2012,2375,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-07-15 01:04:18.544135,-79.99729024321607,44.300483886892216,38.17446346037196,1.0349704911494026e-10,14.0,44.35,1.5732132722552272,44.65,10.0291,10.9265,12.4421,0.8088,6.4896,5.8502,0
122463,npp,2796,2485,6.05475616455078,3.8942129611969,11.5611953735352,3670176,2796,2012,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-07-21 00:51:46.537196,-79.73603630368092,25.035578763490072,21.99276245995787,1.3094638852967926e-32,12.0,25.07,1.1367971201176101,25.27,7.7415,9.6908,11.1309,0.9119,5.6387,5.5214,0
4544,npp,635,429,7.13945293426514,3.8904025554657,11.5652599334717,3670176,634,247,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-07-23 23:55:17.346740,97.98695488232676,62.78538564783471,51.9017766533893,5.805104923132898e-24,3.0,-62.78,2.6065528283652384,-62.62,7.6251,11.7759,13.6599,0.7504,7.0585,5.3578,0
123193,npp,1904,3408,1.64672112464905,3.89235091209412,11.5645008087158,3670176,1908,2757,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-07-25 01:16:51.623962,-79.78443227507097,57.51432828328661,48.287973562011466,5.653621802419906e-26,16.0,57.57,2.2013981571160284,57.79,9.2364,12.061,14.4671,0.7327,4.1065,1.2066,0
132248,npp,938,3639,6.03345251083374,3.88787651062012,11.5643081665039,3670176,937,2950,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-08-15 01:23:07.448500,-79.98995234019,62.539088997585836,51.74960565092604,7.451194302285337e-17,17.0,62.61,2.6065528283652384,62.59,10.0398,12.2158,14.2787,0.7234,6.4654,4.3648,0
5570,npp,1877,1573,5.03535985946655,3.89127445220947,11.562162399292,3670176,1877,1181,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-08-18 00:26:40.046530,99.05212334963862,25.589434647822696,22.47302200691613,9.528412264001645e-34,8.0,-25.6,1.1367971201176101,-25.35,7.8676,9.3137,10.3876,0.9488,5.0737,4.7778,0
134260,npp,95,3411,11.0063333511353,3.88930940628052,11.5596561431885,3670176,92,2759,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-08-26 01:16:48.444267,-79.88837175525387,57.5849045211037,48.343066134258976,8.69867473656328e-11,16.0,57.64,2.2013981571160284,57.79,9.2364,12.061,14.4671,0.7327,8.3582,8.0645,0
6596,npp,1598,1341,3.75596070289612,3.89212584495544,11.5607385635376,3670176,1597,1013,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-09-14 00:20:13.352469,97.81869531259993,36.18328697881634,31.496814779959962,3.978513829260842e-25,7.0,-36.19,1.2937979144666532,-35.76,7.9912,9.9794,11.8214,0.8855,4.027,3.3261,0
6632,npp,875,653,5.81972455978394,3.8930070400238,11.5625600814819,3670176,874,435,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-09-15 00:01:23.044354,98.16835331971842,57.869206737835725,48.537924166470745,1.0639896055617498e-30,4.0,-57.88,2.2013981571160284,-57.81,10.2349,12.7983,15.6081,0.6905,5.6672,4.0185,0
7001,npp,1436,1796,5.29434585571289,3.89172410964966,11.5612382888794,3670176,1436,1375,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-09-24 00:32:41.234164,97.33361668228139,13.723666804098363,12.119021287239617,3.5198288927964343e-07,9.0,-13.72,1.015504800579495,-13.27,7.9989,9.2278,10.3472,0.9577,4.9638,5.0703,0
144877,npp,1911,2255,6.10722732543945,3.89309859275818,11.5637550354004,3670176,1911,1811,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-10-20 00:45:10.888868,-79.20499216850156,12.717496661132635,11.233273864824264,7.434042809890827e-26,11.0,12.76,1.015504800579495,13.12,7.7991,9.5865,10.4969,0.9218,5.4111,5.6299,0
149961,npp,2550,2719,5.9849591255188,3.89281630516052,11.5603199005127,3670176,2550,2183,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-11-15 00:57:55.303296,-80.68982895090721,35.750380791312146,31.132794645140827,3.4737003344811794e-32,13.0,35.79,1.2937979144666532,36.07,9.0338,10.825,11.6773,0.8164,5.0962,4.8859,0
150147,npp,1825,2033,5.28833723068237,3.89246654510498,11.565055847168,3670176,1825,1599,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-11-16 00:39:06.822070,97.4486789168378,0.1307038057899672,0.11566259545471233,1.0094338874046916e-31,10.0,0.25,1.0,0.25,7.1438,8.8372,10.1875,1.0,5.2883,5.2883,0
10043,npp,1798,203,7.73448801040649,3.88898754119873,11.5623369216919,3670176,1799,102,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-12-09 23:48:53.030366,98.21965400551845,66.91720316311142,54.49726288066087,1.8569246926202284e-19,2.0,-66.97,3.1865100272627664,-66.9,9.327,12.7524,15.9903,0.693,7.2625,5.3599,0
154660,npp,3069,3180,7.71617937088013,3.89118504524231,11.5620374679565,3670176,3068,2536,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-12-11 01:10:27.306981,-80.0774184840649,51.62682084480003,43.93413866735575,1.5442444210480123e-17,15.0,51.64,1.847645286154319,51.84,8.4653,11.8148,13.4244,0.748,6.619,5.7716,0
154860,npp,2360,2487,7.32260704040527,3.88906240463257,11.5602264404297,3670176,2360,2014,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-12-12 00:51:38.757023,-80.00475823201968,25.150268567392818,22.093285130571854,2.8012921147840184e-25,12.0,25.17,1.1367971201176101,25.27,7.7415,9.6908,11.1309,0.9119,6.754,6.6776,0
10169,npp,1630,1799,5.10652828216553,3.8907368183136,11.5656900405884,3670176,1630,1377,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-12-13 00:32:48.428108,96.43798532040621,13.545349578717506,11.962834437818605,8.075242378220689e-32,9.0,-13.55,1.015504800579495,-13.27,7.9989,9.2278,10.3472,0.9577,4.7789,4.8904,0
10205,npp,913,1110,6.48448848724365,3.89084696769714,11.564169883728,3670176,915,816,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-12-14 00:13:59.876365,98.44470963306809,44.816203626009845,38.59122062396925,2.4164745614915476e-33,6.0,-44.85,1.5732132722552272,-44.68,8.8162,11.0481,13.0848,0.7999,5.9364,5.1869,0
155794,npp,750,2715,7.50056171417236,3.88982152938843,11.5596103668213,3670176,749,2180,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-12-17 00:57:53.486077,-79.86763530936365,35.61778249099505,31.02478341638199,1.2069574081023322e-29,13.0,35.62,1.2937979144666532,36.07,9.0338,10.825,11.6773,0.8164,6.2677,6.1232,0
156528,npp,2916,3633,8.16181373596191,3.88955140113831,11.562349319458,3670176,2918,2945,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2012-12-21 01:22:58.512672,-80.19433067938421,62.46401022099443,51.699786197370905,1.0178094258671662e-15,17.0,62.49,2.6065528283652384,62.59,10.0398,12.2158,14.2787,0.7234,7.2819,5.9045,0
169122,npp,2799,2940,7.16073560714722,3.89367866516113,11.563024520874,3670176,2798,2371,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-01-07 01:04:02.172236,-80.07343647438819,44.136823329476904,38.04624460262588,0.000240788493420461,14.0,44.15,1.5732132722552272,44.65,10.0291,10.9265,12.4421,0.8088,6.4436,5.7915,0
11267,npp,1368,1561,7.24692726135254,3.88890695571899,11.5592432022095,3670176,1368,1172,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-01-09 00:26:23.319495,98.34174634441207,26.15160840006876,22.958025418355533,6.799617312289473e-20,8.0,-26.19,1.1367971201176101,-25.35,7.8676,9.3137,10.3876,0.9488,7.0192,6.8762,0
11303,npp,630,870,7.26258087158203,3.89106512069702,11.5648527145386,3670176,631,653,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-01-10 00:07:33.008100,98.50092378827505,52.219558957485305,44.383352371900706,7.249412635838046e-27,5.0,-52.27,1.847645286154319,-51.9,9.6812,11.7847,13.5651,0.7499,6.3898,5.4462,0
11330,npp,2978,192,8.53569793701172,3.89059472084045,11.5611200332642,3670176,2981,94,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-01-10 23:48:42.696541,98.16047233742094,67.1064568808866,54.61230057028723,5.395127795550448e-32,2.0,-67.15,3.1865100272627664,-66.9,9.327,12.7524,15.9903,0.693,7.5139,5.9151,0
169852,npp,1881,3852,10.6795129776001,3.8884744644165,11.5637817382812,3670176,1881,3089,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-01-11 01:29:05.520982,-79.88671544746292,66.51655607532787,54.266708852179185,8.981471724339216e-27,18.0,66.54,3.1865100272627664,66.81,9.5426,12.7081,15.1752,0.6954,8.2006,7.4266,0
170032,npp,1173,3170,6.89873647689819,3.89440441131592,11.5652904510498,3670176,1174,2529,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-01-12 01:10:16.987920,-80.20616472069995,51.328831639405685,43.70807182923553,1.8443524009185402e-32,15.0,51.35,1.847645286154319,51.84,8.4653,11.8148,13.4244,0.748,6.1765,5.1601,0
170208,npp,460,2475,6.01616764068604,3.89468216896057,11.5600233078003,3670176,460,2004,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-01-13 00:51:26.672542,-79.58463442489726,24.5680320544472,21.5901490253229,3.0492404051884267e-33,12.0,24.58,1.1367971201176101,25.27,7.7415,9.6908,11.1309,0.9119,5.6048,5.4863,0
11465,npp,2815,1787,5.78457355499268,3.89294815063477,11.5638189315796,3670176,2815,1366,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-01-14 00:32:36.353883,96.50835555422917,14.219810582573203,12.555972224772905,2.4502611242624404e-32,9.0,-14.23,1.015504800579495,-13.27,7.9989,9.2278,10.3472,0.9577,5.4466,5.5397,0
171131,npp,1948,2706,6.71867036819458,3.89135646820068,11.5653123855591,3670176,1948,2174,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-01-18 00:57:44.995305,-79.62215919505523,35.22090706074159,30.690108135377347,3.458329895406406e-21,13.0,35.24,1.2937979144666532,36.07,9.0338,10.825,11.6773,0.8164,5.6633,5.4849,0
171314,npp,1249,2019,6.78679800033569,3.89441466331482,11.5648441314697,3670176,1250,1586,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-01-19 00:38:58.224004,97.8576452555364,0.851441977012319,0.7535246106989535,1.715657688482903e-14,10.0,-0.91,1.0,0.25,7.1438,8.8372,10.1875,1.0,6.7868,6.7868,0
11726,npp,547,1332,6.24261331558228,3.89431977272034,11.5608224868774,3670176,548,1007,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-01-20 00:20:09.674391,97.83527073456608,36.539632713168814,31.796347700385393,2.71844284477793e-07,7.0,-36.56,1.357151599901897,-35.76,7.9912,9.9794,11.8214,0.8855,6.0838,5.5281,0
12374,npp,1383,1342,7.8936071395874,3.8909547328949,11.5611696243286,3670176,1383,1014,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-02-05 00:20:30.094894,98.62853156700733,36.10493426326502,31.429395659077358,3.5374844429264877e-06,7.0,-36.15,1.2937979144666532,-35.76,7.9912,9.9794,11.8214,0.8855,7.2251,6.9901,0
12410,npp,676,654,6.55979490280151,3.89161849021912,11.5599355697632,3670176,678,437,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-02-06 00:01:41.529937,98.30021851087105,57.82594922314997,48.50408630124764,8.834507385110993e-15,4.0,-57.86,2.2013981571160284,-57.81,10.2349,12.7983,15.6081,0.6905,6.0034,4.5295,0
174858,npp,1949,3634,8.45397758483887,3.89029169082642,11.5599737167358,3670176,1947,2946,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-02-07 01:23:15.784868,-79.74881707525248,62.49160916514802,51.71171281697946,5.768993895456301e-13,17.0,62.51,2.6065528283652384,62.59,10.0398,12.2158,14.2787,0.7234,7.394,6.1158,0
12599,npp,2204,883,7.76608848571777,3.89375066757202,11.5609226226807,3670176,2203,662,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-02-11 00:08:03.280796,98.0737974580192,51.858667670302964,44.103291057768516,2.7362717999246203e-34,5.0,-51.9,1.847645286154319,-51.9,9.6812,11.7847,13.5651,0.7499,6.6623,5.8237,0
176019,npp,2779,3183,9.6216402053833,3.8936939239502,11.5614910125732,3670176,2778,2537,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-02-13 01:10:50.732224,-79.99823580426468,51.71332265737673,43.99500740577457,2.4357028978523037e-32,15.0,51.72,1.847645286154319,51.84,8.4653,11.8148,13.4244,0.748,7.6503,7.1968,0
176209,npp,2066,2492,6.69108390808105,3.89212083816528,11.5639400482178,3670176,2067,2017,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-02-14 00:52:03.934075,-80.5460469240189,25.399428163142257,22.306383348883358,5.141188341273557e-30,12.0,25.42,1.1367971201176101,25.27,7.7415,9.6908,11.1309,0.9119,6.1985,6.1017,0
12815,npp,659,1117,7.54235982894897,3.89352130889893,11.5649347305298,3670176,661,821,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-02-16 00:14:26.765467,98.38895164878302,44.58505722926638,38.40022345262168,3.390154117928278e-20,6.0,-44.61,1.5732132722552272,-44.68,8.8162,11.0481,13.0848,0.7999,6.6089,6.0331,0
181609,npp,2167,2276,6.90659284591675,3.8930184841156,11.5621614456177,3670176,2167,1831,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-03-13 00:46:18.488754,-80.07072226550817,13.922476328693948,12.29328457970679,2.878497190231626e-33,11.0,13.94,1.015504800579495,13.12,7.7991,9.5865,10.4969,0.9218,6.1983,6.3668,0
13913,npp,1464,1589,6.08892869949341,3.89530348777771,11.559814453125,3670176,1464,1195,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-03-14 00:27:29.896486,97.69353382352821,24.819564012094602,21.804632867592854,3.7188751237832986e-32,8.0,-24.81,1.1367971201176101,-25.35,7.8676,9.3137,10.3876,0.9488,6.0005,5.7774,0
183406,npp,2834,3428,9.25520515441895,3.88782024383545,11.5649251937866,3670176,2836,2775,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-03-22 01:17:50.263288,-80.49974418240352,58.04129098822992,48.66065970998502,0.00010379476693131524,16.0,58.05,2.2013981571160284,57.79,9.2364,12.061,14.4671,0.7327,7.5627,6.7814,0
14831,npp,2343,453,7.77115106582642,3.8924732208252,11.5608005523682,3670176,2344,265,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-04-05 23:56:28.659171,98.1138626622011,62.28363495206945,51.57240320989736,2.8654706210422265e-18,3.0,-62.3,2.6065528283652384,-62.62,7.6251,11.7759,13.6599,0.7504,7.3008,5.8319,0
187506,npp,2050,3660,13.804630279541,3.89267039299011,11.5597543716431,3670176,2053,2965,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-04-12 01:24:24.515512,-80.24221396682353,62.99277332377447,52.046149552344794,2.008375606258285e-31,17.0,63.02,2.7445598364131496,62.59,10.0398,12.2158,14.2787,0.7234,9.4161,9.9866,0
15416,npp,1430,1825,7.13880443572998,3.89219737052917,11.5592317581177,3670176,1430,1402,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-04-20 00:34:18.628411,97.80505767904998,12.099322544693857,10.690514466628283,0.00022944227226595978,9.0,-12.09,1.015504800579495,-13.27,7.9989,9.2278,10.3472,0.9577,6.7801,6.8367,0
192622,npp,1982,3432,13.6766910552979,3.89049983024597,11.5590448379517,3670176,1980,2779,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-05-09 01:18:21.407585,-79.92797555495062,58.12604758327587,48.72972929443164,2.9782399741962197e-26,16.0,58.15,2.2013981571160284,57.79,9.2364,12.061,14.4671,0.7327,9.5712,10.0211,0
192806,npp,1279,2742,7.62120342254639,3.89255714416504,11.564022064209,3670176,1278,2200,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-05-10 00:59:32.828017,-79.53683011703603,36.70616734994543,31.93823058425707,1.8569092123653194e-34,13.0,36.74,1.357151599901897,36.07,9.0338,10.825,11.6773,0.8164,6.4765,6.2217,0
193919,npp,2057,2282,8.26216602325439,3.88972640037537,11.5590238571167,3670176,2057,1837,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-05-16 00:47:02.414176,-79.7763000215715,14.262379230372495,12.59384119285491,3.368192311989237e-23,11.0,14.28,1.015504800579495,13.12,7.7991,9.5865,10.4969,0.9218,7.5332,7.6164,0
17189,npp,2008,1589,7.88356256484985,3.89037871360779,11.5595836639404,3670176,2008,1195,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-06-02 00:28:14.473607,98.18092900199453,24.802666818885122,21.792191116677206,0.00031545776029181144,8.0,-24.81,1.1367971201176101,-25.35,7.8676,9.3137,10.3876,0.9488,7.5792,7.4803,0
17234,npp,1275,897,9.92361927032471,3.89005851745605,11.559965133667,3670176,1274,670,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-06-03 00:09:24.126476,98.23378816770216,51.47200468443065,43.81287944991751,2.2809993489702202e-10,5.0,-51.5,1.847645286154319,-51.9,9.6812,11.7847,13.5651,0.7499,7.83,7.4417,0
197735,npp,1118,2503,8.24016380310059,3.89446544647217,11.5621128082275,3670176,1118,2026,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-06-06 00:53:19.474919,-79.56703281495005,25.942596568712958,22.777414774290467,1.632861476563018e-20,12.0,25.96,1.1367971201176101,25.27,7.7415,9.6908,11.1309,0.9119,7.5612,7.5144,0
197911,npp,406,1815,6.63710498809814,3.89376974105835,11.5609703063965,3670176,406,1393,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-06-07 00:34:30.906586,97.22589184454883,12.672244031891008,11.194350539226217,3.360163740867583e-26,9.0,-12.65,1.015504800579495,-13.27,7.9989,9.2278,10.3472,0.9577,6.2861,6.3562,0
17405,npp,2762,1126,8.74307346343994,3.89216423034668,11.5629510879517,3670176,2762,828,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-06-08 00:15:40.555316,98.0976936313567,44.290514891923884,38.167009827557735,8.775845725779336e-31,6.0,-44.3,1.5732132722552272,-44.68,8.8162,11.0481,13.0848,0.7999,7.3721,6.9935,0
17450,npp,2027,443,10.7916116714478,3.88959860801697,11.5602159500122,3670176,2026,258,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-06-08 23:56:50.201224,98.10812667115782,62.47512203271279,51.698560541097926,4.038349078972962e-33,3.0,-62.5,2.6065528283652384,-62.62,7.6251,11.7759,13.6599,0.7504,8.4596,8.0986,0
17810,npp,2625,1583,6.87883949279785,3.89222502708435,11.5651664733887,3670176,2626,1189,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-06-18 00:28:13.409828,99.13815410444823,25.100303520600573,22.048236669103254,1.1065815502228399e-06,8.0,-25.1,1.1367971201176101,-25.35,7.8676,9.3137,10.3876,0.9488,6.6954,6.5269,0
214188,npp,879,2260,5.26980924606323,3.89303231239319,11.5593614578247,3670176,879,1816,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-07-03 00:46:57.348556,-78.28652461758055,13.031339287970988,11.509687603117788,8.193674007092867e-08,11.0,13.04,1.015504800579495,13.12,7.7991,9.5865,10.4969,0.9218,4.5865,4.8579,0
215081,npp,2335,2485,6.24500417709351,3.891921043396,11.5602464675903,3670176,2335,2012,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-07-08 00:53:11.970894,-78.8362964267526,25.050620706026894,22.004871290202008,8.924714700876302e-31,12.0,25.07,1.1367971201176101,25.27,7.7415,9.6908,11.1309,0.9119,5.8061,5.6949,0
18683,npp,163,427,2.33530879020691,3.89282298088074,11.5614900588989,3670176,165,246,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-07-10 23:56:42.696893,98.24239008953644,62.80935227402247,51.91354722294161,1.1550160044712478e-30,3.0,-62.82,2.6065528283652384,-62.62,7.6251,11.7759,13.6599,0.7504,5.2154,1.7525,0
216143,npp,2,2024,5.43005418777466,3.89149761199951,11.5598459243774,3670176,2,1592,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-07-14 00:40:38.008425,128.9982688902686,0.657698126450955,0.5819945773686613,2.006757347400879e-25,10.0,-0.64,1.0,0.25,7.1438,8.8372,10.1875,1.0,5.4301,5.4301,0
19763,npp,227,207,0.937466025352478,3.89095735549927,11.5630054473877,3670176,230,103,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-08-06 23:50:54.098762,98.33975146024247,66.86974970215297,54.46817291321987,3.2223266987605568e-34,2.0,-66.9,3.1865100272627664,-66.9,9.327,12.7524,15.9903,0.693,5.1294,0.6496,0
220859,npp,816,2491,7.05425977706909,3.89234662055969,11.5660457611084,3670176,818,2017,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-08-09 00:53:41.551246,-79.16913762536761,25.34755866106733,22.2637065540304,5.606592811835459e-33,12.0,25.37,1.1367971201176101,25.27,7.7415,9.6908,11.1309,0.9119,6.518,6.4329,0
221046,npp,117,1804,8.16846561431885,3.8893826007843,11.5642261505127,3670176,117,1382,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-08-10 00:34:54.751537,97.8822996270796,13.285239368555839,11.733833270012012,6.605808233261934e-32,9.0,-13.27,1.015504800579495,-13.27,7.9989,9.2278,10.3472,0.9577,7.7941,7.8227,0
20105,npp,946,1349,3.03300786018372,3.89059472084045,11.5652093887329,3670176,947,1018,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-08-16 00:22:29.675894,98.63238825749222,35.84360847645242,31.213102922855143,0.00019924250395992457,7.0,-35.85,1.2937979144666532,-35.76,7.9912,9.9794,11.8214,0.8855,3.4682,2.6859,0
20708,npp,1749,1352,5.61809253692627,3.89471578598022,11.5605087280273,3670176,1750,1021,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-09-01 00:22:48.059209,98.83993532111369,35.69408782508536,31.088760814462184,2.168747354493005e-14,7.0,-35.72,1.2937979144666532,-35.76,7.9912,9.9794,11.8214,0.8855,5.4663,4.9751,0
22985,npp,2535,437,10.7236747741699,3.88826656341553,11.5636825561523,3670176,2535,253,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-10-30 23:58:25.974601,98.02593267299008,62.611227249097674,51.78300964186517,6.296775783448849e-20,3.0,-62.62,2.6065528283652384,-62.62,7.6251,11.7759,13.6599,0.7504,8.4335,8.0476,0
23111,npp,2375,2035,6.70342636108398,3.89297938346863,11.5646228790283,3670176,2375,1602,196611,3866787,913,cmd_yaounde_33_23,3.89166667,11.5625,33,23,cmd_yaounde,2013-11-03 00:42:23.191459,-33.85122218008753,0.1008239881609716,0.08921894883815967,1.109826239328531e-30,10.0,0.24,1.0,0.25,7.1438,8.8372,10.1875,1.0,6.7034,6.7034,0
