lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.826,0.801,0.908
2,0.65,0.639,0.781
3,0.484,0.502,0.635
4,0.358,0.385,0.489
5,0.254,0.288,0.348
6,0.181,0.208,0.227
7,0.128,0.143,0.123
8,0.09,0.092,0.036
9,0.066,0.053,-0.036
10,0.049,0.024,-0.094
11,0.035,0.004,-0.14
12,0.02,-0.009,-0.176
13,0.006,-0.015,-0.203
14,-0.002,-0.017,-0.221
15,-0.006,-0.014,-0.23
16,-0.006,-0.008,-0.23
17,-0.005,0.001,-0.224
18,-0.0,0.011,-0.208
19,0.008,0.022,-0.182
20,0.022,0.034,-0.145
21,0.033,0.045,-0.101
22,0.048,0.056,-0.045
23,0.057,0.067,0.018
24,0.065,0.076,0.087
25,0.074,0.083,0.16
26,0.087,0.089,0.241
27,0.083,0.093,0.315
28,0.079,0.095,0.372
29,0.077,0.096,0.405
30,0.096,0.096,0.414
31,0.116,0.094,0.389
32,0.13,0.091,0.333
33,0.116,0.086,0.251
34,0.096,0.078,0.164
35,0.079,0.068,0.082
36,0.061,0.056,0.004
37,0.047,0.045,-0.063
38,0.036,0.034,-0.118
39,0.026,0.025,-0.165
40,0.018,0.017,-0.202
41,0.011,0.01,-0.231
42,0.003,0.005,-0.253
43,-0.007,0.001,-0.268
44,-0.018,-0.0,-0.277
45,-0.026,-0.001,-0.279
46,-0.031,0.0,-0.274
47,-0.032,0.003,-0.261
48,-0.03,0.007,-0.24
49,-0.029,0.011,-0.212
50,-0.022,0.017,-0.173
51,-0.009,0.023,-0.123
52,0.012,0.029,-0.059
53,0.036,0.036,0.017
54,0.065,0.043,0.101
55,0.087,0.05,0.187
56,0.111,0.056,0.268
57,0.13,0.06,0.338
58,0.146,0.062,0.387
59,0.124,0.062,0.398
60,0.083,0.061,0.372
61,0.053,0.058,0.322
62,0.035,0.054,0.257
63,0.028,0.049,0.184
64,0.022,0.043,0.108
65,0.015,0.038,0.034
66,0.006,0.032,-0.032
67,-0.0,0.024,-0.09
68,-0.003,0.015,-0.139
69,-0.011,0.006,-0.18
70,-0.017,-0.003,-0.212
71,-0.026,-0.013,-0.237
72,-0.031,-0.022,-0.253
73,-0.033,-0.03,-0.262
74,-0.034,-0.036,-0.263
75,-0.037,-0.041,-0.259
76,-0.039,-0.044,-0.249
77,-0.039,-0.045,-0.231
78,-0.035,-0.044,-0.204
79,-0.027,-0.042,-0.167
80,-0.02,-0.039,-0.122
81,-0.021,-0.036,-0.067
82,-0.023,-0.033,-0.004
83,-0.025,-0.031,0.068
84,-0.026,-0.03,0.144
85,-0.029,-0.03,0.22
86,-0.034,-0.029,0.287
87,-0.058,-0.028,0.333
88,-0.068,-0.026,0.357
89,-0.064,-0.025,0.355
90,-0.025,-0.024,0.33
91,-0.013,-0.023,0.275
92,-0.007,-0.023,0.204
93,-0.002,-0.024,0.133
94,0.0,-0.025,0.062
95,-0.003,-0.027,-0.006
96,-0.009,-0.028,-0.068
97,-0.018,-0.029,-0.123
98,-0.025,-0.028,-0.168
99,-0.03,-0.026,-0.203
100,-0.029,-0.025,-0.227
101,-0.03,-0.023,-0.243
102,-0.031,-0.021,-0.254
103,-0.031,-0.019,-0.258
104,-0.029,-0.017,-0.256
105,-0.028,-0.016,-0.248
106,-0.027,-0.014,-0.234
107,-0.027,-0.013,-0.213
108,-0.026,-0.012,-0.183
109,-0.025,-0.011,-0.143
110,-0.021,-0.01,-0.094
111,-0.011,-0.01,-0.032
112,-0.001,-0.01,0.038
113,0.008,-0.008,0.113
114,0.014,-0.006,0.189
115,0.019,-0.004,0.258
116,0.025,-0.003,0.317
117,0.034,-0.003,0.359
118,0.019,-0.004,0.373
119,-0.009,-0.005,0.352
120,-0.036,-0.008,0.306
121,-0.042,-0.011,0.248
122,-0.035,-0.014,0.183
123,-0.027,-0.016,0.114
124,-0.02,-0.019,0.048
125,-0.017,-0.022,-0.014
126,-0.017,-0.026,-0.07
127,-0.02,-0.029,-0.12
128,-0.027,-0.033,-0.161
129,-0.033,-0.035,-0.195
130,-0.038,-0.036,-0.219
131,-0.039,-0.037,-0.236
132,-0.04,-0.036,-0.247
133,-0.041,-0.034,-0.252
134,-0.041,-0.031,-0.252
135,-0.038,-0.027,-0.244
136,-0.033,-0.023,-0.229
137,-0.025,-0.018,-0.205
138,-0.017,-0.013,-0.171
139,-0.01,-0.009,-0.126
140,-0.005,-0.004,-0.071
141,-0.001,-0.0,-0.006
142,0.003,0.002,0.067
143,0.007,0.003,0.144
144,0.008,0.003,0.222
145,0.004,0.004,0.291
146,0.002,0.004,0.341
147,0.009,0.004,0.369
148,0.026,0.004,0.373
149,0.044,0.003,0.349
150,0.036,0.001,0.296
151,0.014,-0.0,0.226
152,-0.009,-0.003,0.151
153,-0.02,-0.007,0.077
154,-0.025,-0.011,0.008
155,-0.032,-0.014,-0.055
156,-0.035,-0.017,-0.108
157,-0.035,-0.02,-0.15
158,-0.035,-0.022,-0.183
159,-0.033,-0.024,-0.208
160,-0.033,-0.025,-0.224
161,-0.034,-0.026,-0.235
162,-0.033,-0.026,-0.24
163,-0.03,-0.026,-0.238
164,-0.024,-0.025,-0.231
165,-0.018,-0.024,-0.217
166,-0.013,-0.022,-0.196
167,-0.012,-0.02,-0.167
168,-0.01,-0.018,-0.128
169,-0.008,-0.015,-0.078
170,-0.005,-0.011,-0.016
171,-0.003,-0.008,0.055
172,-0.004,-0.004,0.135
173,-0.005,-0.001,0.217
174,-0.007,0.002,0.292
175,-0.004,0.002,0.362
176,0.018,0.001,0.422
177,0.026,0.0,0.45
178,-0.007,-0.001,0.428
179,-0.02,-0.003,0.383
180,-0.013,-0.004,0.32
181,-0.004,-0.005,0.243
182,-0.002,-0.005,0.159
183,-0.004,-0.004,0.077
184,-0.003,-0.005,0.004
185,-0.003,-0.006,-0.061
186,-0.004,-0.008,-0.116
187,-0.007,-0.01,-0.16
188,-0.013,-0.011,-0.195
189,-0.019,-0.013,-0.221
190,-0.023,-0.014,-0.239
191,-0.026,-0.015,-0.25
192,-0.026,-0.016,-0.253
193,-0.024,-0.017,-0.251
194,-0.019,-0.017,-0.242
195,-0.013,-0.017,-0.226
196,-0.006,-0.017,-0.2
197,-0.001,-0.017,-0.167
198,0.0,-0.016,-0.123
199,-0.001,-0.015,-0.069
200,-0.004,-0.013,-0.007
201,-0.007,-0.011,0.065
202,-0.014,-0.01,0.142
203,-0.025,-0.009,0.22
204,-0.038,-0.008,0.292
205,-0.042,-0.006,0.352
206,-0.037,-0.004,0.392
207,0.008,-0.002,0.416
208,0.017,-0.001,0.397
209,0.011,-0.001,0.348
210,0.015,-0.002,0.283
211,0.01,-0.003,0.207
212,0.006,-0.005,0.128
213,0.001,-0.006,0.05
214,0.002,-0.006,-0.016
215,0.0,-0.005,-0.075
216,-0.003,-0.005,-0.124
217,-0.005,-0.004,-0.163
218,-0.007,-0.005,-0.194
219,-0.011,-0.005,-0.216
220,-0.015,-0.006,-0.23
221,-0.018,-0.008,-0.239
222,-0.021,-0.011,-0.242
223,-0.024,-0.014,-0.24
224,-0.023,-0.017,-0.229
225,-0.026,-0.021,-0.214
226,-0.029,-0.024,-0.19
227,-0.03,-0.028,-0.156
228,-0.029,-0.031,-0.113
229,-0.026,-0.034,-0.061
230,-0.021,-0.035,0.001
231,-0.016,-0.035,0.071
232,-0.014,-0.035,0.143
233,-0.011,-0.036,0.218
234,-0.013,-0.037,0.289
235,-0.038,-0.038,0.342
236,-0.073,-0.039,0.373
237,-0.093,-0.041,0.374
238,-0.088,-0.042,0.345
239,-0.066,-0.043,0.291
240,-0.044,-0.044,0.219
241,-0.036,-0.045,0.134
242,-0.033,-0.046,0.052
243,-0.033,-0.048,-0.024
244,-0.031,-0.052,-0.088
245,-0.032,-0.055,-0.141
246,-0.037,-0.058,-0.185
247,-0.048,-0.06,-0.219
248,-0.056,-0.062,-0.244
249,-0.062,-0.064,-0.26
250,-0.063,-0.064,-0.268
251,-0.066,-0.064,-0.27
252,-0.07,-0.064,-0.267
253,-0.072,-0.063,-0.259
254,-0.073,-0.061,-0.243
255,-0.071,-0.059,-0.221
256,-0.065,-0.058,-0.189
257,-0.065,-0.056,-0.15
258,-0.068,-0.055,-0.104
259,-0.069,-0.055,-0.048
260,-0.067,-0.055,0.016
261,-0.063,-0.054,0.086
262,-0.06,-0.053,0.161
263,-0.056,-0.05,0.234
264,-0.05,-0.047,0.296
265,-0.033,-0.044,0.342
266,-0.008,-0.043,0.363
267,-0.004,-0.042,0.348
268,-0.011,-0.043,0.305
269,-0.028,-0.044,0.243
270,-0.041,-0.046,0.173
271,-0.048,-0.048,0.101
272,-0.048,-0.049,0.031
273,-0.052,-0.049,-0.034
274,-0.056,-0.048,-0.091
275,-0.058,-0.047,-0.137
276,-0.058,-0.047,-0.173
277,-0.058,-0.046,-0.199
278,-0.057,-0.045,-0.217
279,-0.057,-0.045,-0.228
280,-0.057,-0.044,-0.233
281,-0.058,-0.043,-0.232
282,-0.056,-0.041,-0.225
283,-0.054,-0.04,-0.212
284,-0.051,-0.038,-0.192
285,-0.046,-0.036,-0.163
286,-0.036,-0.033,-0.126
287,-0.025,-0.031,-0.079
288,-0.007,-0.028,-0.021
289,0.008,-0.024,0.043
290,0.017,-0.021,0.113
291,0.019,-0.019,0.185
292,0.015,-0.018,0.254
293,-0.002,-0.018,0.314
294,-0.027,-0.019,0.356
295,-0.057,-0.021,0.37
296,-0.06,-0.024,0.358
297,-0.055,-0.027,0.323
298,-0.038,-0.031,0.267
299,-0.034,-0.034,0.196
300,-0.034,-0.036,0.119
301,-0.037,-0.039,0.044
302,-0.034,-0.043,-0.021
303,-0.036,-0.047,-0.081
304,-0.039,-0.05,-0.133
305,-0.045,-0.053,-0.176
306,-0.051,-0.054,-0.209
307,-0.053,-0.053,-0.234
308,-0.052,-0.051,-0.251
309,-0.051,-0.048,-0.261
310,-0.046,-0.042,-0.265
311,-0.045,-0.035,-0.264
312,-0.041,-0.027,-0.257
313,-0.033,-0.018,-0.243
314,-0.022,-0.008,-0.221
315,-0.013,0.001,-0.193
316,-0.001,0.009,-0.154
317,0.011,0.017,-0.106
318,0.025,0.024,-0.048
319,0.037,0.031,0.019
320,0.043,0.037,0.091
321,0.039,0.044,0.162
322,0.035,0.05,0.228
323,0.046,0.055,0.285
324,0.079,0.057,0.333
325,0.108,0.059,0.356
326,0.105,0.058,0.337
327,0.076,0.055,0.286
328,0.06,0.05,0.226
329,0.052,0.043,0.158
330,0.046,0.036,0.086
331,0.036,0.03,0.015
332,0.023,0.026,-0.048
333,0.012,0.022,-0.102
334,0.006,0.018,-0.146
335,0.002,0.014,-0.182
336,-0.0,0.01,-0.21
337,-0.007,0.006,-0.231
338,-0.014,0.004,-0.246
339,-0.018,0.003,-0.255
340,-0.018,0.004,-0.256
341,-0.015,0.007,-0.25
342,-0.008,0.011,-0.237
343,-0.003,0.018,-0.217
344,0.007,0.025,-0.185
345,0.023,0.033,-0.142
346,0.045,0.042,-0.087
347,0.067,0.052,-0.021
348,0.088,0.063,0.055
349,0.102,0.074,0.135
350,0.119,0.083,0.219
351,0.131,0.091,0.301
352,0.128,0.096,0.37
353,0.098,0.101,0.413
354,0.063,0.104,0.429
355,0.045,0.104,0.416
356,0.072,0.102,0.383
357,0.107,0.099,0.329
358,0.129,0.093,0.259
359,0.127,0.085,0.18
360,0.112,0.075,0.103
361,0.094,0.063,0.03
362,0.075,0.052,-0.036
363,0.053,0.042,-0.093
364,0.035,0.033,-0.139
365,0.017,0.025,-0.176
366,0.006,0.019,-0.201
367,-0.002,0.015,-0.219
368,-0.005,0.012,-0.228
369,-0.011,0.011,-0.233
370,-0.013,0.013,-0.231
371,-0.013,0.016,-0.222
372,-0.011,0.021,-0.207
373,-0.007,0.027,-0.185
374,-0.001,0.034,-0.154
375,0.011,0.043,-0.113
376,0.028,0.053,-0.062
377,0.051,0.064,-0.001
378,0.077,0.074,0.07
379,0.099,0.084,0.146
380,0.119,0.093,0.224
381,0.138,0.102,0.297
382,0.161,0.109,0.36
383,0.171,0.114,0.401
384,0.165,0.117,0.409
385,0.119,0.119,0.371
386,0.089,0.118,0.314
387,0.083,0.116,0.25
388,0.088,0.11,0.182
389,0.088,0.103,0.11
390,0.085,0.094,0.043
391,0.076,0.082,-0.018
392,0.065,0.069,-0.072
393,0.053,0.054,-0.119
394,0.041,0.039,-0.158
395,0.024,0.023,-0.192
396,0.007,0.007,-0.218
397,-0.009,-0.008,-0.238
398,-0.021,-0.021,-0.251
399,-0.028,-0.03,-0.257
400,-0.03,-0.036,-0.255
