lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.815,0.818,0.817
2,0.676,0.705,0.679
3,0.569,0.609,0.571
4,0.501,0.527,0.5
5,0.445,0.458,0.44
6,0.391,0.401,0.384
7,0.354,0.353,0.347
8,0.331,0.313,0.325
9,0.312,0.28,0.306
10,0.285,0.253,0.281
11,0.26,0.231,0.257
12,0.236,0.213,0.233
13,0.207,0.198,0.203
14,0.178,0.186,0.174
15,0.155,0.176,0.151
16,0.146,0.167,0.142
17,0.142,0.159,0.139
18,0.129,0.152,0.126
19,0.131,0.145,0.128
20,0.145,0.139,0.142
21,0.146,0.133,0.143
22,0.13,0.127,0.126
23,0.116,0.12,0.113
24,0.109,0.114,0.106
25,0.113,0.108,0.111
26,0.113,0.101,0.112
27,0.103,0.095,0.104
28,0.089,0.091,0.092
29,0.07,0.087,0.073
30,0.07,0.084,0.072
31,0.07,0.082,0.07
32,0.074,0.08,0.07
33,0.073,0.079,0.066
34,0.072,0.078,0.063
35,0.07,0.077,0.06
36,0.066,0.076,0.055
37,0.063,0.075,0.052
38,0.077,0.074,0.066
39,0.081,0.073,0.07
40,0.084,0.072,0.072
41,0.083,0.072,0.071
42,0.082,0.073,0.069
43,0.09,0.074,0.077
44,0.076,0.075,0.063
45,0.082,0.078,0.07
46,0.073,0.08,0.063
47,0.079,0.082,0.071
48,0.08,0.083,0.073
49,0.074,0.086,0.069
50,0.074,0.088,0.069
51,0.084,0.089,0.079
52,0.09,0.09,0.086
53,0.1,0.091,0.096
54,0.096,0.091,0.093
55,0.087,0.091,0.086
56,0.082,0.091,0.084
57,0.085,0.091,0.088
58,0.084,0.09,0.089
59,0.094,0.089,0.1
60,0.098,0.088,0.103
61,0.094,0.087,0.099
62,0.098,0.086,0.101
63,0.102,0.086,0.104
64,0.108,0.086,0.109
65,0.1,0.085,0.099
66,0.086,0.085,0.086
67,0.076,0.084,0.077
68,0.07,0.084,0.071
69,0.067,0.084,0.067
70,0.069,0.085,0.067
71,0.075,0.085,0.071
72,0.076,0.087,0.071
73,0.074,0.088,0.067
74,0.079,0.09,0.073
75,0.085,0.092,0.079
76,0.092,0.095,0.087
77,0.095,0.097,0.092
78,0.104,0.098,0.101
79,0.109,0.098,0.106
80,0.11,0.099,0.106
81,0.116,0.099,0.111
82,0.109,0.099,0.104
83,0.109,0.099,0.105
84,0.106,0.099,0.103
85,0.108,0.099,0.108
86,0.102,0.098,0.105
87,0.104,0.097,0.108
88,0.102,0.096,0.108
89,0.098,0.094,0.102
90,0.09,0.092,0.093
91,0.081,0.089,0.083
92,0.073,0.086,0.073
93,0.066,0.083,0.066
94,0.061,0.08,0.061
95,0.063,0.076,0.064
96,0.059,0.072,0.06
97,0.058,0.068,0.058
98,0.063,0.065,0.062
99,0.066,0.062,0.065
100,0.066,0.059,0.063
101,0.07,0.057,0.065
102,0.072,0.055,0.067
103,0.066,0.052,0.062
104,0.057,0.049,0.054
105,0.049,0.045,0.047
106,0.04,0.041,0.04
107,0.038,0.036,0.039
108,0.033,0.031,0.033
109,0.026,0.026,0.027
110,0.016,0.021,0.016
111,0.012,0.015,0.013
112,0.001,0.009,0.003
113,-0.005,0.003,-0.001
114,-0.007,-0.003,-0.0
115,-0.008,-0.009,0.002
116,-0.01,-0.015,0.003
117,-0.007,-0.02,0.008
118,-0.011,-0.026,0.006
119,-0.016,-0.03,0.002
120,-0.027,-0.034,-0.01
121,-0.041,-0.037,-0.025
122,-0.056,-0.038,-0.041
123,-0.052,-0.038,-0.038
124,-0.053,-0.037,-0.04
125,-0.051,-0.035,-0.039
126,-0.036,-0.032,-0.027
127,-0.029,-0.029,-0.022
128,-0.02,-0.025,-0.016
129,-0.022,-0.021,-0.02
130,-0.022,-0.018,-0.022
131,-0.016,-0.013,-0.019
132,-0.007,-0.008,-0.013
133,-0.002,-0.004,-0.01
134,0.002,0.001,-0.007
135,0.004,0.005,-0.004
136,0.012,0.009,0.004
137,0.016,0.013,0.007
138,0.023,0.015,0.012
139,0.025,0.017,0.013
140,0.035,0.019,0.022
141,0.041,0.02,0.028
142,0.041,0.021,0.029
143,0.027,0.02,0.017
144,0.02,0.02,0.014
145,0.015,0.019,0.014
146,0.01,0.019,0.012
147,0.009,0.019,0.013
148,0.011,0.019,0.014
149,0.015,0.02,0.016
150,0.015,0.021,0.014
151,0.017,0.022,0.013
152,0.017,0.024,0.012
153,0.018,0.027,0.012
154,0.019,0.03,0.012
155,0.012,0.033,0.005
156,0.017,0.037,0.009
157,0.034,0.041,0.026
158,0.044,0.044,0.035
159,0.051,0.048,0.041
160,0.063,0.051,0.05
161,0.072,0.054,0.057
162,0.082,0.057,0.065
163,0.079,0.06,0.063
164,0.071,0.062,0.056
165,0.064,0.064,0.051
166,0.073,0.065,0.062
167,0.066,0.065,0.058
168,0.06,0.064,0.053
169,0.056,0.063,0.05
170,0.058,0.06,0.053
171,0.07,0.057,0.066
172,0.057,0.053,0.056
173,0.048,0.049,0.049
174,0.048,0.046,0.052
175,0.03,0.042,0.036
176,0.021,0.038,0.029
177,0.019,0.035,0.028
178,0.019,0.032,0.029
179,0.03,0.029,0.038
180,0.036,0.027,0.042
181,0.033,0.025,0.037
182,0.032,0.025,0.035
183,0.034,0.026,0.036
184,0.029,0.027,0.03
185,0.025,0.028,0.025
186,0.025,0.03,0.025
187,0.025,0.033,0.024
188,0.025,0.036,0.024
189,0.023,0.039,0.021
190,0.031,0.042,0.028
191,0.045,0.045,0.04
192,0.058,0.048,0.052
193,0.067,0.051,0.061
194,0.07,0.054,0.065
195,0.064,0.056,0.06
196,0.054,0.058,0.05
197,0.049,0.06,0.045
198,0.054,0.06,0.05
199,0.062,0.061,0.058
200,0.066,0.06,0.061
201,0.062,0.059,0.058
202,0.068,0.057,0.066
203,0.061,0.056,0.061
204,0.061,0.054,0.064
205,0.059,0.051,0.064
206,0.05,0.048,0.058
207,0.045,0.044,0.051
208,0.038,0.041,0.044
209,0.033,0.037,0.037
210,0.023,0.033,0.025
211,0.021,0.03,0.021
212,0.024,0.028,0.022
213,0.028,0.025,0.024
214,0.023,0.024,0.02
215,0.024,0.023,0.02
216,0.024,0.023,0.019
217,0.018,0.022,0.013
218,0.011,0.022,0.006
219,0.01,0.022,0.004
220,0.006,0.021,-0.002
221,0.017,0.02,0.007
222,0.022,0.019,0.012
223,0.026,0.019,0.017
224,0.031,0.019,0.024
225,0.035,0.02,0.029
226,0.031,0.02,0.027
227,0.031,0.021,0.029
228,0.035,0.022,0.034
229,0.03,0.023,0.03
230,0.025,0.023,0.027
231,0.021,0.024,0.024
232,0.019,0.024,0.024
233,0.023,0.024,0.03
234,0.013,0.025,0.022
235,0.01,0.024,0.021
236,0.01,0.025,0.023
237,0.014,0.025,0.027
238,0.013,0.024,0.024
239,0.014,0.024,0.022
240,0.017,0.023,0.022
241,0.023,0.021,0.025
242,0.026,0.019,0.026
243,0.035,0.017,0.033
244,0.042,0.015,0.04
245,0.036,0.012,0.035
246,0.023,0.011,0.023
247,0.018,0.009,0.018
248,0.0,0.007,0.001
249,-0.003,0.005,-0.004
250,-0.004,0.002,-0.006
251,-0.007,-0.001,-0.011
252,-0.007,-0.003,-0.011
253,-0.009,-0.006,-0.012
254,-0.015,-0.01,-0.016
255,-0.019,-0.013,-0.02
256,-0.021,-0.016,-0.02
257,-0.023,-0.018,-0.021
258,-0.022,-0.02,-0.018
259,-0.026,-0.022,-0.021
260,-0.026,-0.023,-0.02
261,-0.02,-0.023,-0.014
262,-0.023,-0.023,-0.015
263,-0.018,-0.021,-0.009
264,-0.016,-0.019,-0.006
265,-0.011,-0.017,-0.001
266,-0.006,-0.013,0.004
267,-0.01,-0.01,-0.0
268,-0.011,-0.006,-0.003
269,-0.012,-0.002,-0.007
270,-0.011,0.001,-0.009
271,0.001,0.004,-0.0
272,0.005,0.007,0.001
273,0.011,0.01,0.007
274,0.01,0.013,0.006
275,0.02,0.015,0.017
276,0.025,0.017,0.023
277,0.029,0.019,0.027
278,0.026,0.02,0.025
279,0.023,0.02,0.021
280,0.029,0.02,0.027
281,0.031,0.02,0.03
282,0.027,0.021,0.027
283,0.021,0.021,0.023
284,0.021,0.022,0.024
285,0.023,0.023,0.029
286,0.023,0.024,0.031
287,0.021,0.026,0.03
288,0.021,0.028,0.029
289,0.024,0.03,0.031
290,0.027,0.033,0.034
291,0.021,0.034,0.029
292,0.02,0.036,0.029
293,0.025,0.037,0.036
294,0.031,0.039,0.043
295,0.033,0.042,0.045
296,0.035,0.045,0.046
297,0.047,0.047,0.056
298,0.06,0.049,0.065
299,0.069,0.051,0.071
300,0.066,0.053,0.065
301,0.067,0.054,0.064
302,0.071,0.053,0.067
303,0.075,0.052,0.071
304,0.068,0.05,0.064
305,0.051,0.048,0.049
306,0.043,0.045,0.042
307,0.042,0.043,0.041
308,0.032,0.041,0.03
309,0.029,0.039,0.026
310,0.023,0.037,0.019
311,0.026,0.035,0.021
312,0.026,0.034,0.022
313,0.028,0.032,0.025
314,0.035,0.031,0.034
315,0.031,0.03,0.031
316,0.024,0.029,0.025
317,0.011,0.028,0.013
318,0.01,0.027,0.012
319,0.009,0.027,0.012
320,0.022,0.028,0.026
321,0.017,0.029,0.023
322,0.032,0.03,0.039
323,0.037,0.03,0.044
324,0.057,0.031,0.064
325,0.067,0.031,0.075
326,0.064,0.031,0.069
327,0.053,0.032,0.057
328,0.04,0.032,0.04
329,0.027,0.031,0.024
330,0.022,0.029,0.017
331,0.012,0.027,0.006
332,0.012,0.026,0.005
333,0.011,0.023,0.005
334,0.007,0.02,0.002
335,0.002,0.017,-0.002
336,0.015,0.014,0.011
337,0.012,0.012,0.007
338,0.006,0.01,0.001
339,0.009,0.007,0.004
340,0.017,0.004,0.012
341,0.015,0.002,0.013
342,0.011,0.0,0.01
343,-0.003,-0.0,-0.001
344,-0.006,0.0,-0.003
345,0.011,0.002,0.015
346,0.019,0.005,0.024
347,0.011,0.009,0.015
348,0.006,0.013,0.011
349,-0.001,0.017,0.005
350,-0.0,0.02,0.009
351,0.007,0.023,0.019
352,0.015,0.025,0.029
353,0.028,0.029,0.045
354,0.031,0.032,0.048
355,0.035,0.035,0.051
356,0.047,0.038,0.059
357,0.057,0.041,0.066
358,0.058,0.044,0.065
359,0.051,0.046,0.055
360,0.051,0.049,0.052
361,0.054,0.051,0.054
362,0.068,0.052,0.067
363,0.072,0.053,0.071
364,0.06,0.055,0.06
365,0.054,0.055,0.054
366,0.051,0.056,0.053
367,0.048,0.056,0.051
368,0.046,0.056,0.048
369,0.041,0.058,0.041
370,0.044,0.06,0.044
371,0.058,0.06,0.058
372,0.062,0.06,0.061
373,0.072,0.06,0.071
374,0.064,0.06,0.064
375,0.056,0.061,0.056
376,0.042,0.063,0.042
377,0.042,0.064,0.043
378,0.06,0.066,0.061
379,0.075,0.067,0.078
380,0.075,0.068,0.08
381,0.071,0.069,0.079
382,0.074,0.07,0.083
383,0.078,0.07,0.088
384,0.081,0.07,0.091
385,0.08,0.069,0.089
386,0.078,0.068,0.084
387,0.067,0.067,0.071
388,0.069,0.065,0.07
389,0.062,0.063,0.061
390,0.05,0.061,0.046
391,0.043,0.059,0.036
392,0.036,0.056,0.029
393,0.045,0.054,0.037
394,0.057,0.052,0.048
395,0.066,0.051,0.056
396,0.059,0.05,0.049
397,0.049,0.05,0.04
398,0.055,0.052,0.045
399,0.057,0.054,0.047
400,0.053,0.059,0.043
