gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1859,672,3.60506057739258,3.90527248382568,11.5726909637451,3670176,1861,454,196611,3866787,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-04-24 00:02:34.767436,98.21750110975843,57.414713438872184,48.218051715165906,1.2147187603317323e-29,4.0,-57.43,2.2013981571160284,-57.74,5.6404,8.9227,12.2343,0.6454,3.3429,2.3266,2.3266,0
106681,npp,778,2045,5.25083160400391,3.91018271446228,11.5734167098999,3670144,778,1612,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-05-08 00:40:03.923887,-36.83655038318965,0.8873796115563822,0.7853224731773583,0.11299306804876562,10.0,0.69,1.0,0.26,4.4808,5.7585,7.679,1.0,5.2508,5.2508,2.6526246100629804,0
108132,npp,1305,3194,2.26488161087036,3.90711832046509,11.5714359283447,3670176,1305,2544,196611,3866787,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-05-17 01:11:18.407639,-80.27230977853145,51.99685303988826,44.215851247983004,6.942670076026127e-13,15.0,52.04,1.847645286154319,51.87,4.6136,8.2505,10.8769,0.698,2.5189,1.5808,1.5808,0
1970,npp,2200,1123,1.19970381259918,3.9066801071167,11.5741596221924,3670176,2200,826,196611,3866787,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-05-20 00:14:47.436534,98.23555212689236,44.38871548816507,38.24638011447011,1.0468935361738667e-29,6.0,-44.41,1.5732132722552272,-44.555,5.638,7.7418,10.6216,0.7438,1.6,0.8924,0.8924,0
113127,npp,2508,2720,2.81783771514893,3.90577054023743,11.5738353729248,3670144,2507,2183,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-06-08 00:58:22.567076,-80.00475535327593,35.80557718708679,31.178808413531616,0.06349114729016957,13.0,35.84,1.2937979144666532,36.09,4.34,6.3323,8.1195,0.9094,3.0421,2.5625,1.102577376277711,0
113299,npp,1786,2033,1.81973373889923,3.90629291534424,11.5768041610718,3670144,1786,1599,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-06-09 00:39:32.253672,28.34982333685035,0.31183578478591656,0.27594500124217974,0.03765026579328747,10.0,0.25,1.0,0.26,4.4808,5.7585,7.679,1.0,1.8197,1.8197,0.9539655288686469,0
2816,npp,1061,1345,3.67055916786194,3.90663385391235,11.5722370147705,3670144,1061,1016,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-06-10 00:20:41.942112,98.13691298326428,36.023213271387554,31.360172290401387,0.018079513125940007,7.0,-36.02,1.2937979144666532,-35.72,5.3991,7.596,9.1598,0.7581,2.7245,2.7826,2.3668776297959475,0
115848,npp,1346,2942,1.23766934871674,3.90825915336609,11.573842048645,3670176,1348,2372,196611,3866787,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-06-29 01:04:16.640901,-80.71291184770094,44.18726332707024,38.08143846111704,2.92153845541646e-07,14.0,44.21,1.5732132722552272,44.69,5.3878,6.9495,9.0399,0.8286,2.1278,1.0256,1.0256,0
3797,npp,1413,1795,5.07922315597534,3.90588903427124,11.5734186172485,3670144,1413,1374,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-07-06 00:32:55.146333,99.16195711455069,13.782158689462372,12.169654538393063,0.11056346272544977,9.0,-13.78,1.015504800579495,-13.21,3.9571,5.7165,7.4271,1.0074,5.131,5.1166,2.5742912297353913,0
122463,npp,2794,2487,1.20951724052429,3.90543603897095,11.5765924453735,3670176,2794,2013,196611,3866787,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-07-21 00:51:46.537196,-79.99179737632232,25.13267232866876,22.076712774755176,1.3134627294347684e-32,12.0,25.17,1.1367971201176101,25.445,3.9736,6.059,7.9703,0.9504,1.4926,1.1495,1.1495,0
4463,npp,2066,1799,2.45747852325439,3.91050791740417,11.5720090866089,3670176,2066,1378,196611,3866787,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-07-22 00:32:57.995698,98.16089622861712,13.579408834960061,11.99209170068414,1.2698685280303132e-31,9.0,-13.55,1.015504800579495,-13.21,3.9571,5.7165,7.4271,1.0074,2.5493,2.4755,2.4755,0
123193,npp,1901,3409,1.30010294914246,3.91136813163757,11.5748224258423,3670176,1900,2757,196611,3866787,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-07-25 01:16:51.623962,-79.90933595243985,57.538082905010796,48.304939625358685,5.602951508054513e-26,16.0,57.6,2.2013981571160284,57.72,6.6644,8.6409,12.9194,0.6664,2.4239,0.8664,0.8664,0
4751,npp,2108,655,3.33610558509827,3.90951132774353,11.575873374939,3670144,2107,437,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-07-29 00:01:33.881159,97.7824876256434,57.83715358121667,48.51410269323769,0.012931136062424992,4.0,-57.84,2.2013981571160284,-57.74,5.6404,8.9227,12.2343,0.6454,3.2207,2.153,1.8556599944447942,0
130438,npp,1080,3183,9.36442947387695,3.90742778778076,11.5720014572144,3670144,1080,2538,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-08-05 01:10:36.132988,-80.41487648458221,51.674680064594206,43.97018098964366,0.1015254182114143,15.0,51.72,1.847645286154319,51.87,4.6136,8.2505,10.8769,0.698,6.3614,6.5359,4.201413047790528,0
5165,npp,1997,1112,3.88609933853149,3.91130542755127,11.5722150802612,3670144,1996,818,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-08-08 00:14:06.931187,97.62811478079972,44.78825339301976,38.568272013235244,0.024280048662497968,6.0,-44.78,1.5732132722552272,-44.555,5.638,7.7418,10.6216,0.7438,3.3076,2.8905,2.3322018141843026,0
5570,npp,1874,1575,1.33217263221741,3.9093120098114,11.5784797668457,3670176,1875,1183,196611,3866787,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-08-18 00:26:40.046530,99.4268128351187,25.492376041144336,22.389175330780432,9.598961406015603e-34,8.0,-25.5,1.1367971201176101,-25.3,4.7987,7.1141,8.7795,0.8095,0.6724,1.0783,1.0783,0
134260,npp,92,3413,1.71807217597961,3.90717124938965,11.5768375396729,3670176,91,2761,196611,3866787,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-08-26 01:16:48.444267,-80.01286624621096,57.632959196831564,48.37735525883134,8.491371011205399e-11,16.0,57.69,2.2013981571160284,57.72,6.6644,8.6409,12.9194,0.6664,2.6137,1.145,1.145,0
134442,npp,2439,2721,0.951857924461365,3.90776348114014,11.577808380127,3670144,2439,2184,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-08-27 00:57:59.907997,-80.16536610643327,35.822530921954936,31.197267159422218,0.0011759907438054719,13.0,35.88,1.2937979144666532,36.09,4.34,6.3323,8.1195,0.9094,1.5999,0.8656,0.8385591357937955,0
6209,npp,1746,883,9.10067367553711,3.90955996513367,11.5754308700562,3670144,1748,661,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-09-04 00:07:45.531767,98.45218224180903,51.89237247459564,44.13436766780682,0.08367869551776605,5.0,-51.9,1.847645286154319,-51.825,6.3266,8.4543,11.9724,0.6811,6.1083,6.1987,4.274582608458227,0
6632,npp,873,654,3.01415991783142,3.90562963485718,11.5713138580322,3670176,873,437,196611,3866787,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-09-15 00:01:23.044354,98.25208738648726,57.845466074945,48.521045918076005,1.0702862284841096e-30,4.0,-57.86,2.2013981571160284,-57.74,5.6404,8.9227,12.2343,0.6454,3.0745,1.9453,1.9453,0
6866,npp,1597,204,1.4441819190979,3.90618371963501,11.5727291107178,3670176,1595,101,196611,3866787,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-09-20 23:48:45.778662,97.76328157315452,66.9597260866243,54.52069937433459,7.70970181758267e-21,2.0,-66.95,3.1865100272627664,-66.86,5.0938,9.02,12.0353,0.6384,3.381,0.922,0.922,0
140569,npp,520,2714,2.86430597305298,3.9073531627655,11.5749931335449,3670144,520,2179,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-09-28 00:57:44.618743,-80.27770898299688,35.53809656918214,30.95492902235694,0.0687439898297698,13.0,35.58,1.2937979144666532,36.09,4.34,6.3323,8.1195,0.9094,3.078,2.6048,1.0240929206532874,0
141525,npp,1972,2944,6.75249433517456,3.90774416923523,11.5719766616821,3670144,1973,2374,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-10-03 01:03:57.723544,-80.45985611834642,44.229154335119084,38.11695202458606,0.10880134679833967,14.0,44.28,1.5732132722552272,44.69,5.3878,6.9495,9.0399,0.8286,5.6332,5.5952,3.093409522716494,0
144877,npp,1909,2256,2.67482733726501,3.90554285049438,11.5726118087769,3670176,1909,1812,196611,3866787,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-10-20 00:45:10.888868,-79.73484380833327,12.770827554780576,11.280206288308635,7.365254308704337e-26,11.0,12.81,1.015504800579495,13.26,4.1841,5.65,7.5319,1.0192,2.8288,2.7262,2.7262,0
8360,npp,2002,1112,3.15321922302246,3.90562105178833,11.5780200958252,3670144,2003,817,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-10-27 00:13:52.448832,98.6199984869902,44.78151765297178,38.557413493667006,0.06434594098262086,6.0,-44.78,1.5732132722552272,-44.555,5.638,7.7418,10.6216,0.7438,2.8418,2.3454,0.8658221534082706,0
146629,npp,2559,3408,14.2692270278931,3.90591931343079,11.5758008956909,3670144,2556,2756,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-10-29 01:16:36.509819,-79.86094082967766,57.523353263941054,48.28947269935049,0.14425075429772075,16.0,57.57,2.2013981571160284,57.72,6.6644,8.6409,12.9194,0.6664,8.3152,9.5093,6.192381836184515,0
8576,npp,422,1344,5.20531177520752,3.90895843505859,11.5743675231934,3670144,422,1015,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-11-01 00:20:11.037964,98.7382076124371,36.05910908255969,31.389427226415844,0.13264982300881673,7.0,-36.06,1.2937979144666532,-35.72,5.3991,7.596,9.1598,0.7581,3.9107,3.9461,0.895934962687571,0
8603,npp,2779,657,3.34451127052307,3.90963101387024,11.5777502059937,3670144,2778,439,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-11-02 00:01:20.764206,97.92081034616069,57.804321909976686,48.486136031275365,0.0937587273128294,4.0,-57.79,2.2013981571160284,-57.74,5.6404,8.9227,12.2343,0.6454,3.2246,2.1585,0.0026012169801830076,0
147588,npp,973,3636,3.37914824485779,3.90697979927063,11.575852394104,3670144,971,2947,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-11-03 01:22:55.092982,-79.98398754290567,62.50219787955198,51.715533704919636,0.07569775188413179,17.0,62.55,2.6065528283652384,62.61,5.8942,8.2496,10.8792,0.698,3.8899,2.3587,0.6180973292766216,0
8783,npp,1927,1574,1.83441877365112,3.90922689437866,11.5755205154419,3670144,1927,1182,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-11-06 00:26:29.613799,98.18355845173363,25.55303708698758,22.438211230611042,0.014735818619904644,8.0,-25.55,1.1367971201176101,-25.3,4.7987,7.1141,8.7795,0.8095,1.1142,1.4849,1.146062919549292,0
148995,npp,1050,2490,2.32801604270935,3.91006898880005,11.5754995346069,3670176,1050,2016,196611,3866787,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-11-10 00:51:36.695752,-79.78534488804895,25.274082074427234,22.197777024672842,7.996163991622254e-10,12.0,25.32,1.1367971201176101,25.445,3.9736,6.059,7.9703,0.9504,2.4765,2.2125,2.2125,0
149961,npp,2547,2721,2.13791513442993,3.91094040870667,11.5772228240967,3670176,2548,2184,196611,3866787,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-11-15 00:57:55.303296,-80.94170747828848,35.83575398735716,31.204413437002597,3.4679066339561583e-32,13.0,35.88,1.2937979144666532,36.09,4.34,6.3323,8.1195,0.9094,2.5166,1.9442,1.9442,0
150147,npp,1822,2033,0.962032198905945,3.90557765960693,11.5740032196045,3670176,1822,1600,196611,3866787,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-11-16 00:39:05.042787,23.899927858595305,0.4368423187693944,0.38657082204427384,1.0046323261598681e-31,10.0,0.25,1.0,0.26,4.4808,5.7585,7.679,1.0,0.962,0.962,0.962,0
9422,npp,1876,884,3.58599853515625,3.90556740760803,11.5754432678223,3670144,1877,663,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-11-23 00:07:44.104332,98.56001404870436,51.82659860471019,44.08024251311571,0.006155281690652274,5.0,-51.87,1.847645286154319,-51.825,6.3266,8.4543,11.9724,0.6811,3.1236,2.4425,2.3009647564408056,0
151761,npp,2430,3183,3.05533790588379,3.90813016891479,11.576000213623,3670144,2428,2538,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-11-25 01:10:28.001647,-80.1718414670176,51.716874741481504,43.99923745161338,0.019929526391168535,15.0,51.72,1.847645286154319,51.87,4.6136,8.2505,10.8769,0.698,2.9467,2.1325,1.6742382154780766,0
152125,npp,1010,1803,3.73966193199158,3.91157960891724,11.5761528015137,3670144,1011,1382,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-11-27 00:32:50.902464,98.27837674073332,13.317079084149128,11.761245739910938,0.11397393848834704,9.0,-13.33,1.015504800579495,-13.21,3.9571,5.7165,7.4271,1.0074,3.8119,3.7672,1.1464703642066127,0
9611,npp,295,1114,8.10017251968384,3.90467023849487,11.5772285461426,3670144,295,819,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-11-28 00:14:00.579926,98.23092522961389,44.67595569938148,38.47591858636187,0.2064720081067042,6.0,-44.71,1.5732132722552272,-44.555,5.638,7.7418,10.6216,0.7438,5.9863,6.025,1.2773592868352424,0
9638,npp,2631,432,5.95776987075806,3.91090130805969,11.57874584198,3670144,2632,251,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-11-28 23:55:10.257772,98.18554467210717,62.68100595180096,51.83283791599408,0.25388994088358874,3.0,-62.72,2.6065528283652384,-62.62,5.9578,8.4515,10.1299,0.6814,4.8018,4.0594,-1.7785740239605898,0
152682,npp,827,3410,7.44440841674805,3.9072265625,11.5719347000122,3670144,826,2760,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-11-30 01:16:44.536351,-80.00346621108825,57.607884961231505,48.35514829987802,0.15753341509235014,16.0,57.62,2.2013981571160284,57.72,6.6644,8.6409,12.9194,0.6664,5.215,4.9611,1.3387588311680196,0
9764,npp,2482,2033,9.28639698028564,3.90704703330994,11.571702003479,3670144,2481,1600,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-12-02 00:39:07.449754,152.52304033935275,0.18038437987205252,0.15963503045150096,0.0920202178786016,10.0,0.25,1.0,0.26,4.4808,5.7585,7.679,1.0,9.2864,9.2864,7.170476699593281,0
10043,npp,1795,204,4.28487539291382,3.90820026397705,11.5715389251709,3670176,1798,103,196611,3866787,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-12-09 23:48:53.030366,98.3120420227104,66.90141123994886,54.487826448633484,1.8645371298905215e-19,2.0,-66.95,3.1865100272627664,-66.86,5.0938,9.02,12.0353,0.6384,4.2725,2.7355,2.7355,0
154463,npp,698,3863,3.06446433067322,3.90678405761719,11.5733213424683,3670176,697,3097,196611,3866787,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-12-10 01:29:15.854206,-79.74556490567475,66.70010867385741,54.374959635365435,7.418501830739511e-09,18.0,66.73,3.1865100272627664,66.83,5.4844,7.8141,12.6929,0.7369,4.2679,2.2583,2.2583,0
154660,npp,3066,3181,3.17635178565979,3.91026902198792,11.5724573135376,3670176,3066,2537,196611,3866787,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-12-11 01:10:27.306981,-80.22808748023891,51.65625840588915,43.95659361422306,1.5507055983041145e-17,15.0,51.67,1.847645286154319,51.87,4.6136,8.2505,10.8769,0.698,3.0122,2.2169,2.2169,0
154860,npp,2357,2489,1.32571613788605,3.90698194503784,11.5767784118652,3670176,2357,2015,196611,3866787,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-12-12 00:51:38.757023,-80.38398685197016,25.24779553236965,22.17759587738693,2.818942202700251e-25,12.0,25.27,1.1367971201176101,25.445,3.9736,6.059,7.9703,0.9504,1.5948,1.26,1.26,0
10169,npp,1627,1800,1.61482000350952,3.90993547439575,11.5755243301392,3670176,1627,1378,196611,3866787,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-12-13 00:32:48.428108,97.1677554129942,13.48293159920788,11.907938001246732,8.061038904238268e-32,9.0,-13.5,1.015504800579495,-13.21,3.9571,5.7165,7.4271,1.0074,1.7195,1.6267,1.6267,0
10205,npp,910,1110,2.94099617004395,3.90742158889771,11.5730743408203,3670176,909,816,196611,3866787,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-12-14 00:13:58.097085,98.0555919319742,44.80544508707206,38.58263183095897,2.407310529366257e-33,6.0,-44.85,1.5732132722552272,-44.555,5.638,7.7418,10.6216,0.7438,2.7069,2.1876,2.1876,0
10241,npp,189,428,2.96354532241821,3.90849614143372,11.5747327804565,3670176,187,247,196611,3866787,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-12-14 23:55:07.766410,97.78474690503732,62.77040828219509,51.895778648235456,6.508223242304884e-32,3.0,-62.8,2.6065528283652384,-62.62,5.9578,8.4515,10.1299,0.6814,3.6531,2.0192,2.0192,0
155612,npp,1455,3408,2.96336126327515,3.90836930274963,11.5741014480591,3670176,1460,2757,196611,3866787,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-12-16 01:16:42.040751,-80.03740654602704,57.56130688845451,48.32537841795861,6.425122829171859e-32,16.0,57.57,2.2013981571160284,57.72,6.6644,8.6409,12.9194,0.6664,3.1794,1.9749,1.9749,0
155794,npp,747,2717,1.36191701889038,3.90782570838928,11.5766277313232,3670176,747,2181,196611,3866787,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-12-17 00:57:53.486077,-80.12208880723101,35.702427031114425,31.095835213066955,1.1953318576914099e-29,13.0,35.71,1.2937979144666532,36.09,4.34,6.3323,8.1195,0.9094,1.9168,1.2385,1.2385,0
156528,npp,2913,3634,4.02530550956726,3.90898847579956,11.5731954574585,3670176,2917,2946,196611,3866787,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-12-21 01:22:58.512672,-80.30328538065059,62.48570657060994,51.714106288600746,1.0102625139682493e-15,17.0,62.51,2.6065528283652384,62.61,5.8942,8.2496,10.8792,0.698,4.1378,2.8098,2.8098,0
156894,npp,1494,2257,3.76515007019043,3.90603470802307,11.5717325210571,3670144,1494,1813,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-12-23 00:45:19.626329,-80.09639475713041,12.866286165098819,11.365618777567875,0.0022465024910391733,11.0,12.87,1.015504800579495,13.26,4.1841,5.65,7.5319,1.0192,3.9025,3.8375,3.7858436675678977,0
10610,npp,777,1569,2.38551592826843,3.91090750694275,11.5773591995239,3670144,777,1178,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-12-24 00:26:29.296807,98.26341916487027,25.755922786005915,22.61651156215402,0.019838682717754078,8.0,-25.79,1.1367971201176101,-25.3,4.7987,7.1141,8.7795,0.8095,1.599,1.931,1.4748270851819694,0
10646,npp,57,877,4.81941890716553,3.91133117675781,11.576566696167,3670144,57,658,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-12-25 00:07:38.967894,97.91767501356078,52.036724315897985,44.24463726734873,0.050313327843743705,5.0,-52.07,1.847645286154319,-51.825,6.3266,8.4543,11.9724,0.6811,3.7912,3.2826,2.125689647472618,0
10682,npp,2391,199,9.38268089294434,3.90913200378418,11.5725421905518,3670144,2392,98,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-12-25 23:48:48.635529,98.00858263674941,66.98719029262901,54.541585030162246,0.09308762494165602,2.0,-67.03,3.1865100272627664,-66.86,5.0938,9.02,12.0353,0.6384,5.8723,5.99,3.849532620826643,0
157675,npp,589,3177,8.25053882598877,3.90650963783264,11.5726108551025,3670144,587,2534,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-12-27 01:10:22.910100,-79.77075919057195,51.52913094072149,43.86077974028787,0.10878460495490902,15.0,51.55,1.847645286154319,51.87,4.6136,8.2505,10.8769,0.698,5.7585,5.7585,3.2570944865583895,0
157874,npp,2950,2484,8.14028549194336,3.90644979476929,11.5739011764526,3670144,2950,2011,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-12-28 00:51:34.367827,-80.7068326240744,25.01548475046118,21.97742026677567,0.20910424515925116,12.0,25.02,1.1367971201176101,25.445,3.9736,6.059,7.9703,0.9504,7.5893,7.7365,2.928333330256594,0
10808,npp,2234,1795,9.58681964874268,3.91071391105652,11.5733976364136,3670144,2234,1374,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-12-29 00:32:44.043553,98.18378433153151,13.74511097633592,12.138793255818102,0.2178933037008574,9.0,-13.78,1.015504800579495,-13.21,3.9571,5.7165,7.4271,1.0074,9.5697,9.6573,4.647036723819977,0
10844,npp,1515,1105,9.64993858337402,3.90955138206482,11.5730257034302,3670144,1515,813,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2012-12-30 00:13:53.720649,97.90590057480925,44.984406581827244,38.72723393152107,0.15886074989340435,6.0,-45.01,1.5732132722552272,-44.555,5.638,7.7418,10.6216,0.7438,6.9714,7.1778,3.524937944587459,0
168058,npp,2057,3404,4.9383602142334,3.90674233436584,11.5777206420898,3670144,2057,2752,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2013-01-01 01:16:37.679708,-80.03342824096833,57.461389509541945,48.25243169322603,0.08985145411154204,16.0,57.48,2.2013981571160284,57.72,6.6644,8.6409,12.9194,0.6664,4.0766,3.291,1.2249454990113948,0
168234,npp,1347,2712,5.82068204879761,3.90974426269531,11.5740785598755,3670144,1348,2178,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2013-01-02 00:57:49.133061,-81.09156086833089,35.490822342468135,30.918613174087543,0.06160738074565037,13.0,35.49,1.2937979144666532,36.09,4.34,6.3323,8.1195,0.9094,5.3631,5.2933,3.876692917318195,0
168407,npp,617,2023,4.15432643890381,3.90544462203979,11.5734558105469,3670144,616,1591,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2013-01-03 00:38:58.811293,62.82269074272206,0.8103752398558166,0.7171851477557607,0.03655521756587499,10.0,-0.69,1.0,0.26,4.4808,5.7585,7.679,1.0,4.1543,4.1543,3.3137451916956566,0
11087,npp,2248,646,3.00134682655334,3.90718579292297,11.5731544494629,3670144,2248,429,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2013-01-05 00:01:18.188140,98.25324335494179,58.00927139248037,48.64063318875272,0.00429750642828358,4.0,-58.05,2.2013981571160284,-57.74,5.6404,8.9227,12.2343,0.6454,3.0687,1.937,1.8381826509990538,0
168947,npp,434,3628,6.87504434585571,3.90703964233398,11.5716676712036,3670144,437,2942,196611,3866755,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2013-01-06 01:22:52.484223,-80.26020027935974,62.36537646640638,51.6344871539345,0.004560955756746812,17.0,62.39,2.6065528283652384,62.61,5.8942,8.2496,10.8792,0.698,5.2311,4.799,4.694124867335606,0
169122,npp,2797,2941,4.05796504020691,3.90587687492371,11.5717487335205,3670176,2796,2372,196611,3866787,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2013-01-07 01:04:02.172236,-80.19864202389431,44.17034207066049,38.07327573945664,0.000241093285784479,14.0,44.18,1.5732132722552272,44.69,5.3878,6.9495,9.0399,0.8286,3.9205,3.3625,3.3625,0
11267,npp,1365,1563,1.95686483383179,3.90702128410339,11.5757007598877,3670176,1365,1173,196611,3866787,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2013-01-09 00:26:23.319495,98.70614680128917,26.052530778246084,22.872539038973112,6.854748362808762e-20,8.0,-26.09,1.1367971201176101,-25.3,4.7987,7.1141,8.7795,0.8095,1.2219,1.584,1.584,0
11303,npp,627,871,4.91672086715698,3.91059541702271,11.5744466781616,3670176,629,654,196611,3866787,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2013-01-10 00:07:33.008100,98.65138665732151,52.1922653441231,44.36264405124783,7.247039374647489e-27,5.0,-52.24,1.847645286154319,-51.825,6.3266,8.4543,11.9724,0.6811,3.8438,3.3489,3.3489,0
11330,npp,2974,193,3.44242000579834,3.91136527061462,11.5776166915894,3670176,2972,95,196611,3866787,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2013-01-10 23:48:40.917260,97.71191928374294,67.09490867923708,54.6056312532698,5.392161381639645e-32,2.0,-67.14,3.1865100272627664,-66.86,5.0938,9.02,12.0353,0.6384,4.0081,2.1977,2.1977,0
169852,npp,1878,3853,3.8792667388916,3.90706539154053,11.5744142532349,3670176,1879,3090,196611,3866787,756,cmd_yaounde_36_19,3.90833333,11.575,36,19,cmd_yaounde,2013-01-11 01:29:05.520982,-79.97824735894312,66.53472254703821,54.2776767971509,8.996976791231962e-27,18.0,66.56,3.1865100272627664,66.83,5.4844,7.8141,12.6929,0.7369,4.5237,2.8588,2.8588,0
