gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2560,2488,0.460012018680573,3.97866177558899,11.4598073959351,3670176,2559,2015,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2012-04-16 00:52:49.380644,-79.42911788114245,25.207596347068794,22.14370630146947,1.866463715199151e-09,11.0,25.22,1.1367971201176101,24.53,0.4076,0.4924,0.6906,1.001,0.4644,0.4605,0
935,npp,1850,653,0.73617285490036,3.98032689094543,11.459846496582,3670176,1850,436,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2012-04-24 00:02:32.988156,97.82403946336738,57.87006947432943,48.542936084515475,1.29493018330491e-29,3.0,-57.88,2.2013981571160284,-58.21,0.4014,0.6387,0.9069,0.7717,0.5372,0.5681,0
1970,npp,2191,1104,0.335969746112823,3.98193573951721,11.4657373428345,3670176,2195,812,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2012-05-20 00:14:45.657297,97.66692834793724,45.03380325259242,38.764928128174816,1.0270313810678184e-29,5.0,-45.05,1.5732132722552272,-45.22,0.3899,0.4994,0.6989,0.9869,0.389,0.3316,0
121594,npp,1294,2238,0.34542827308177904,3.97669434547424,11.4590263366699,3670176,1294,1796,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2012-07-16 00:45:28.215525,-78.7195154342654,11.779436024068278,10.407804208581576,6.918695092644592e-18,10.0,11.8,1.015504800579495,12.19,0.4467,0.5223,0.669,0.9438,0.3188,0.326,0
5570,npp,1866,1556,0.284391492605209,3.97953224182129,11.4657878875732,3670176,1866,1167,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2012-08-18 00:26:38.267251,98.19113611687396,26.438583452537017,23.205893693876344,9.455506193467634e-34,7.0,-26.44,1.1367971201176101,-26.24,0.3358,0.4352,0.596,1.1326,0.3602,0.3221,0
5615,npp,1131,865,0.240346409380436,3.97912359237671,11.4647617340088,3670176,1130,650,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2012-08-19 00:07:47.945928,97.80134643518566,52.41879459995999,44.53503900668216,1.64840526222081e-33,4.0,-52.41,1.847645286154319,-52.345,0.3257,0.5181,0.802,0.9514,0.3426,0.2287,0
134260,npp,84,3395,0.389606803655624,3.98150992393494,11.4641389846802,3670176,86,2743,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2012-08-26 01:16:48.444267,-80.35171988752545,57.199241473645536,48.06707851465927,9.240058060529534e-11,15.0,57.26,2.2013981571160284,57.275,0.4166,0.6418,0.8958,0.768,0.3783,0.2992,0
137268,npp,661,3393,0.895791172981262,3.98072862625122,11.4649753570557,3670176,663,2741,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2012-09-11 01:16:42.536300,-80.26474325177229,57.15403683969746,48.032481974733884,0.0002181684212190138,15.0,57.21,2.2013981571160284,57.275,0.4166,0.6418,0.8958,0.768,0.6083,0.688,0
6596,npp,1588,1324,0.279176786541939,3.97631454467773,11.4595460891724,3670176,1588,999,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2012-09-14 00:20:13.352469,98.6352411937185,36.86764094759363,32.069338491546446,3.7566882463284006e-25,6.0,-36.88,1.357151599901897,-36.52,0.3264,0.5154,0.6513,0.9564,0.3189,0.267,0
6632,npp,864,636,0.369783774018288,3.97891926765442,11.4613590240479,3670176,868,420,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2012-09-15 00:01:21.265074,97.85543166619195,58.28347726331506,48.83171993125419,1.0246263196079817e-30,3.0,-58.29,2.2013981571160284,-58.21,0.4014,0.6387,0.9069,0.7717,0.3708,0.2854,0
144877,npp,1901,2237,0.44672816991806,3.97653102874756,11.4607152938843,3670176,1901,1795,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2012-10-20 00:45:09.109587,-79.30964930038391,11.725836895220857,10.360209066548201,7.702340682033749e-26,10.0,11.74,1.015504800579495,12.19,0.4467,0.5223,0.669,0.9438,0.4185,0.4216,0
150147,npp,1814,2014,0.29346008598804496,3.98011040687561,11.4609508514404,3670176,1814,1582,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2012-11-16 00:39:05.042787,103.05587543187335,1.1718993955342265,1.0370245576186974,9.94495603342339e-32,9.0,-1.19,1.0,-1.05,0.2959,0.4929,0.6433,1.0,0.2935,0.2935,0
150900,npp,943,2934,0.910770535469055,3.98054623603821,11.4647350311279,3670176,942,2366,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2012-11-20 01:04:10.375621,-79.9543184449594,43.89774312353579,37.84975392102803,1.7894250959957254e-20,13.0,43.94,1.5732132722552272,44.08,0.6067,0.7256,0.8093,0.6793,0.6106,0.6187,0
154463,npp,690,3845,0.484455764293671,3.98054027557373,11.4631614685059,3670176,693,3086,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2012-12-10 01:29:15.854206,-79.99597522063232,66.39469853410093,54.19068858589311,6.483739546862877e-09,17.0,66.42,3.1865100272627664,66.51,0.3699,0.5223,1.0235,0.9438,0.481,0.4572,0
154660,npp,3059,3163,0.390188872814178,3.97734498977661,11.4602184295654,3670176,3061,2526,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2012-12-11 01:10:27.306981,-80.58653671133979,51.14005791305498,43.561960273463335,1.3654660674710655e-17,14.0,51.15,1.847645286154319,51.395,0.4827,0.6901,1.049,0.7142,0.3306,0.2787,0
154860,npp,2349,2469,0.230988353490829,3.9794282913208,11.4608516693115,3670176,2349,1999,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2012-12-12 00:51:36.977787,-79.06542450483556,24.267794137519317,21.329687315496617,2.534309181294508e-25,11.0,24.28,1.1367971201176101,24.53,0.4076,0.4924,0.6906,1.001,0.263,0.2312,0
10169,npp,1620,1782,0.441147476434708,3.97614789009094,11.4612464904785,3670176,1620,1362,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2012-12-13 00:32:48.428108,98.88257859677313,14.491949584303475,12.7949566581379,7.525758814418309e-32,8.0,-14.51,1.015504800579495,-14.145,0.3869,0.5186,0.6459,0.9504,0.4166,0.4193,0
10205,npp,902,1092,0.228879250586033,3.97912263870239,11.4619483947754,3670176,903,802,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2012-12-14 00:13:58.097085,98.54270606567277,45.41035942871691,39.06760374026195,2.3325295040092515e-33,5.0,-45.46,1.5732132722552272,-45.22,0.3899,0.4994,0.6989,0.9869,0.3209,0.2259,0
155612,npp,1448,3390,0.363027095794678,3.97615146636963,11.4604139328003,3670176,1448,2739,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2012-12-16 01:16:42.040751,-80.33632618850706,57.127097366600935,48.014461796786065,6.432371792459716e-32,15.0,57.14,2.2013981571160284,57.275,0.4166,0.6418,0.8958,0.768,0.3663,0.2788,0
155794,npp,739,2699,0.311877056956291,3.98134684562683,11.4642086029053,3670176,740,2169,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2012-12-17 00:57:53.486077,-80.8021285662978,34.93287944906419,30.449058034285088,1.2418241541077708e-29,12.0,34.94,1.2937979144666532,35.32,0.4158,0.5491,0.7521,0.8976,0.3095,0.28,0
156528,npp,2905,3615,0.21872387826442719,3.97891736030579,11.4601678848267,3670176,2905,2932,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2012-12-21 01:22:56.733393,-79.92731548283673,62.09895992730812,51.4581427868034,1.1437408031719468e-15,16.0,62.13,2.6065528283652384,62.25,0.3881,0.4735,0.8256,1.041,0.3952,0.2277,0
11267,npp,1357,1544,0.323945313692093,3.97732210159302,11.4622507095337,3670176,1356,1158,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-01-09 00:26:21.540214,97.52693944313582,27.00291250967959,23.691836317050768,6.061405633431602e-20,7.0,-27.03,1.1367971201176101,-26.24,0.3358,0.4352,0.596,1.1326,0.395,0.3669,0
11303,npp,619,852,0.1575204245746136,3.979243516922,11.4605655670166,3670176,618,643,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-01-10 00:07:31.228821,98.14059149949469,52.72900517951415,44.76902116996192,6.609380733775119e-27,4.0,-52.78,1.9513309067639726,-52.345,0.3257,0.5181,0.802,0.9514,0.3081,0.1499,0
11330,npp,2967,175,0.255102962255478,3.97614312171936,11.4621343612671,3670176,2968,85,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-01-10 23:48:40.917260,97.91990624938997,67.39620104268536,54.78407608564821,5.107636462304099e-32,1.0,-67.44,3.1865100272627664,-67.16,0.5679,0.7937,1.2355,0.621,0.3239,0.1584,0
170208,npp,450,2458,0.272327542304993,3.97887778282166,11.4595890045166,3670176,450,1991,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-01-13 00:51:26.672542,-80.87372907422689,23.72230169985954,20.857455773749734,2.980382581584104e-33,11.0,23.74,1.1367971201176101,24.53,0.4076,0.4924,0.6906,1.001,0.2993,0.2726,0
11465,npp,2805,1770,0.2032531574368477,3.97782754898071,11.4600858688354,3670176,2805,1351,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-01-14 00:32:36.353883,98.82297395524122,15.155564566494458,13.378011527276387,2.4816208653685445e-32,8.0,-15.18,1.0442604737599883,-14.145,0.3869,0.5186,0.6459,0.9504,0.1909,0.1932,0
171131,npp,1938,2689,0.284242361783981,3.97674226760864,11.4630031585693,3670176,1939,2163,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-01-18 00:57:44.995305,-80.47167447235803,34.4921905238257,30.07666423221578,3.841379818860854e-21,12.0,34.52,1.2937979144666532,35.32,0.4158,0.5491,0.7521,0.8976,0.2882,0.2551,0
12374,npp,1372,1324,0.786988496780396,3.97947573661804,11.4603157043457,3670176,1371,999,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-02-05 00:20:28.315619,98.04924532163328,36.84520653001313,32.04886871560592,3.041671651243673e-06,6.0,-36.88,1.357151599901897,-36.52,0.3264,0.5154,0.6513,0.9564,0.693,0.7527,0
12410,npp,665,637,0.725239872932434,3.97831797599792,11.4599847793579,3670176,665,420,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-02-06 00:01:39.750657,97.9911753495656,58.23664478565628,48.79549837172386,7.769450970480147e-15,3.0,-58.27,2.2013981571160284,-58.21,0.4014,0.6387,0.9069,0.7717,0.5322,0.5597,0
174858,npp,1939,3618,0.475219756364822,3.97752213478088,11.4644021987915,3670176,1941,2934,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-02-07 01:23:15.784868,-80.11779646326455,62.16913549157925,51.49834254001455,5.080611214310397e-13,16.0,62.19,2.6065528283652384,62.25,0.3881,0.4735,0.8256,1.041,0.4936,0.4947,0
12599,npp,2194,867,0.801989853382111,3.97813606262207,11.4626436233521,3670176,2196,652,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-02-11 00:08:03.280796,98.5682592352351,52.312170667973845,44.44769760330306,2.7190752031484374e-34,4.0,-52.36,1.847645286154319,-52.345,0.3257,0.5181,0.802,0.9514,0.6466,0.763,0
176019,npp,2769,3167,0.74985945224762,3.97891020774841,11.4656467437744,3670176,2772,2527,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-02-13 01:10:50.732224,-80.50448909961248,51.25341330400525,43.643743009464515,2.4841501900474997e-32,14.0,51.27,1.847645286154319,51.395,0.4827,0.6901,1.049,0.7142,0.5252,0.5356,0
176209,npp,2055,2474,0.298747181892395,3.98199105262756,11.4628582000732,3670176,2056,2003,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-02-14 00:52:02.154797,-80.77752673989711,24.528535736655815,21.55325960179819,5.4368226751733506e-30,11.0,24.53,1.1367971201176101,24.53,0.4076,0.4924,0.6906,1.001,0.3226,0.2991,0
12815,npp,648,1099,0.95569634437561,3.9816255569458,11.463604927063,3670176,648,808,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-02-16 00:14:24.986187,97.94481033005283,45.19959174296116,38.893590970434985,3.800491263272877e-20,5.0,-45.22,1.5732132722552272,-45.22,0.3899,0.4994,0.6989,0.9869,0.7829,0.9432,0
177205,npp,522,2706,0.48926118016243,3.97983598709106,11.4634408950806,3670176,522,2174,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-02-19 00:58:23.820626,-79.9379050987672,35.221278058139504,30.687631597827824,1.864844587338045e-09,12.0,35.24,1.2937979144666532,35.32,0.4158,0.5491,0.7521,0.8976,0.4466,0.4392,0
13913,npp,1454,1572,0.373119354248047,3.97657704353333,11.4645023345947,3670176,1453,1180,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-03-14 00:27:28.117250,97.82526099008167,25.63090989171399,22.50592412208483,3.839277595822754e-32,7.0,-25.65,1.1367971201176101,-26.24,0.3358,0.4352,0.596,1.1326,0.4383,0.4226,0
183406,npp,2823,3410,0.452770113945007,3.97758865356445,11.4585590362549,3670176,2823,2758,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-03-22 01:17:48.484015,-80.1964444754968,57.59994017686278,48.34687519346279,0.00011787276645469854,15.0,57.62,2.2013981571160284,57.275,0.4166,0.6418,0.8958,0.768,0.407,0.3477,0
14831,npp,2332,435,0.741316735744476,3.97762989997864,11.4591178894043,3670176,2330,252,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-04-05 23:56:26.879936,97.83424645878203,62.63942847171333,51.80738881072286,2.5694998442060796e-18,2.0,-62.66,2.6065528283652384,-62.96,0.6429,0.7893,1.0677,0.6245,0.4745,0.4629,0
14957,npp,2189,2037,0.536618828773499,3.98086953163147,11.465184211731,3670176,2189,1603,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-04-09 00:40:25.689384,-3.8077672729787944,0.7018279692382651,0.6211001450005026,3.2755636630423093e-28,9.0,0.3,1.0,-1.05,0.2959,0.4929,0.6433,1.0,0.5366,0.5366,0
187506,npp,2039,3642,0.35290902853012096,3.98283624649048,11.460958480835,3670176,2040,2952,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-04-12 01:24:22.736277,-79.98702694468128,62.64380569744266,51.817512559817864,2.022060151866207e-31,16.0,62.67,2.6065528283652384,62.25,0.3881,0.4735,0.8256,1.041,0.4466,0.3674,0
15416,npp,1419,1808,0.428072363138199,3.98057150840759,11.4641065597534,3670176,1419,1386,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-04-20 00:34:16.849175,96.09855905492975,13.074458774097835,11.548917126676677,0.00024289884516406294,8.0,-13.04,1.015504800579495,-14.145,0.3869,0.5186,0.6459,0.9504,0.4037,0.4068,0
192622,npp,1972,3416,0.653790950775146,3.97721028327942,11.4598436355591,3670176,1974,2764,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-05-09 01:18:21.407585,-80.34766164323851,57.73809094215586,48.45410714385814,2.855996427869216e-26,15.0,57.76,2.2013981571160284,57.275,0.4166,0.6418,0.8958,0.768,0.4984,0.5021,0
192806,npp,1269,2725,0.365921139717102,3.97760987281799,11.4637594223022,3670176,1269,2187,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-05-10 00:59:32.828017,-80.34118329088406,36.00982123950407,31.355211011462977,1.8315589472347003e-34,12.0,36.05,1.2937979144666532,35.32,0.4158,0.5491,0.7521,0.8976,0.3513,0.3285,0
193919,npp,2046,2265,0.45152285695076,3.97910928726196,11.462516784668,3670176,2046,1821,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-05-16 00:47:00.634894,-77.96097506839024,13.30918862981083,11.755721885441073,3.7215256619814295e-23,10.0,13.32,1.015504800579495,12.19,0.4467,0.5223,0.669,0.9438,0.4232,0.4261,0
17234,npp,1264,880,0.466404020786285,3.97630190849304,11.4629392623901,3670176,1261,660,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-06-03 00:09:22.347202,97.86380756193562,51.962928948988875,44.18719530735295,2.0815041244940865e-10,4.0,-51.98,1.847645286154319,-52.345,0.3257,0.5181,0.802,0.9514,0.4649,0.4437,0
197735,npp,1108,2486,0.286379650235176,3.9797830581665,11.4593877792358,3670176,1108,2013,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-06-06 00:53:19.474919,-80.79058478021298,25.093756022086083,22.044108017438674,1.5408703579904993e-20,11.0,25.12,1.1367971201176101,24.53,0.4076,0.4924,0.6906,1.001,0.3117,0.2867,0
197911,npp,396,1798,0.468010008335114,3.97581601142883,11.4639101028442,3670176,396,1376,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-06-07 00:34:29.127307,97.54540914449082,13.603479432269726,12.013648696157954,3.2627568171806026e-26,8.0,-13.61,1.015504800579495,-14.145,0.3869,0.5186,0.6459,0.9504,0.4431,0.4448,0
17405,npp,2751,1108,0.29495857656002,3.97992396354675,11.4627695083618,3670176,2750,815,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-06-08 00:15:38.776035,97.65319963548997,44.90528738584185,38.661532702644905,8.760086325461694e-31,5.0,-44.91,1.5732132722552272,-45.22,0.3899,0.4994,0.6989,0.9869,0.3629,0.2911,0
17450,npp,2015,426,0.792540788650513,3.98099875450134,11.4622650146484,3670176,2012,245,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-06-08 23:56:48.421952,97.86493335780438,62.82026126034776,51.92573024891561,4.149498598617341e-33,2.0,-62.84,2.6065528283652384,-62.96,0.6429,0.7893,1.0677,0.6245,0.4941,0.4949,0
17666,npp,429,649,0.450461089611053,3.97760009765625,11.4619903564453,3670176,427,431,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-06-14 00:03:04.859137,97.8074900739362,57.96860773064151,48.60742233409066,5.669562743160717e-23,3.0,-57.98,2.2013981571160284,-58.21,0.4014,0.6387,0.9069,0.7717,0.4074,0.3476,0
215081,npp,2325,2468,0.443179219961166,3.97665929794312,11.4588871002197,3670176,2325,1999,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-07-08 00:53:11.970894,-80.07427085308836,24.196862439860308,21.266027350837895,8.815203811910503e-31,11.0,24.23,1.1367971201176101,24.53,0.4076,0.4924,0.6906,1.001,0.4496,0.4436,0
18683,npp,152,410,0.27093397080898296,3.97753548622131,11.464111328125,3670176,152,234,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-07-10 23:56:40.917612,97.9668674360878,63.14558052332708,52.133397186309665,1.2196818587075302e-30,2.0,-63.16,2.7445598364131496,-62.96,0.6429,0.7893,1.0677,0.6245,0.304,0.1692,0
215970,npp,706,2695,0.326997205615044,3.97792387008667,11.4609603881836,3670176,707,2167,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-07-13 00:59:26.585687,-80.78303450409318,34.742334413627276,30.285180986513076,2.1521045104815798e-29,12.0,34.77,1.2937979144666532,35.32,0.4158,0.5491,0.7521,0.8976,0.3212,0.2935,0
220859,npp,806,2474,0.56355032324791,3.97727560997009,11.4644155502319,3670176,806,2003,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-08-09 00:53:41.551246,-80.4067906878452,24.497081751476696,21.528068506441127,5.647531352703689e-33,11.0,24.53,1.1367971201176101,24.53,0.4076,0.4924,0.6906,1.001,0.5555,0.5641,0
221046,npp,106,1786,0.5393050312995911,3.97924208641052,11.4609003067017,3670176,106,1366,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-08-10 00:34:52.972257,96.33450790843587,14.319659496381828,12.643360127755926,6.799122152074961e-32,8.0,-14.29,1.015504800579495,-14.145,0.3869,0.5186,0.6459,0.9504,0.5133,0.5125,0
20105,npp,935,1331,0.471876919269562,3.97893285751343,11.46204662323,3670176,935,1006,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-08-16 00:22:27.896613,98.04122763028273,36.6020549190918,31.848458468050396,0.00020766033399436965,6.0,-36.6,1.357151599901897,-36.52,0.3264,0.5154,0.6513,0.9564,0.4609,0.4513,0
20708,npp,1739,1335,0.347509488463402,3.97609853744507,11.4618473052979,3670176,1738,1009,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-09-01 00:22:46.279937,98.16555435555544,36.4206664794482,31.697836600051573,2.0272244411823146e-14,6.0,-36.44,1.357151599901897,-36.52,0.3264,0.5154,0.6513,0.9564,0.3692,0.3324,0
231054,npp,2341,3404,0.416649162769318,3.9814920425415,11.4636793136597,3670176,2343,2752,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-09-30 01:19:41.939460,-80.10098754107696,57.45001654152181,48.244703884942226,6.604964643748358e-05,15.0,57.48,2.2013981571160284,57.275,0.4166,0.6418,0.8958,0.768,0.3906,0.32,0
233496,npp,873,2482,0.689324975013733,3.97588419914246,11.4639539718628,3670176,873,2009,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-10-12 00:54:45.007707,-80.62829466999244,24.916399094152045,21.890075983783618,3.8656845226135293e-16,11.0,24.92,1.1367971201176101,24.53,0.4076,0.4924,0.6906,1.001,0.6661,0.69,0
22985,npp,2523,420,0.598858237266541,3.98034119606018,11.4655694961548,3670176,2522,240,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-10-30 23:58:24.195320,98.10248313807729,62.942600642413055,52.00044525013977,5.761663685600228e-20,2.0,-62.96,2.6065528283652384,-62.96,0.6429,0.7893,1.0677,0.6245,0.4198,0.374,0
237475,npp,721,3396,0.64810836315155,3.97781538963318,11.4613037109375,3670176,724,2745,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-11-01 01:20:00.264449,-80.52176021998389,57.27723673113437,48.114861400520205,5.223318670640859e-17,15.0,57.29,2.2013981571160284,57.275,0.4166,0.6418,0.8958,0.768,0.4958,0.4978,0
23111,npp,2365,2017,0.434924960136414,3.97685122489929,11.4637908935547,3670176,2365,1584,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-11-03 00:42:21.412230,71.44310418554095,1.1264502320433762,0.9967822338170492,1.034404740543945e-30,9.0,-1.02,1.0,-1.05,0.2959,0.4929,0.6433,1.0,0.4349,0.4349,0
238471,npp,2199,3619,0.471329361200333,3.97755289077759,11.4594211578369,3670176,2199,2935,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-11-06 01:26:16.850989,-79.9344177638043,62.193813141672806,51.512371559335136,7.864257846791485e-32,16.0,62.21,2.6065528283652384,62.25,0.3881,0.4735,0.8256,1.041,0.4921,0.4906,0
238855,npp,788,2245,0.511891782283783,3.98145818710327,11.4636011123657,3670176,788,1802,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-11-08 00:48:39.792214,-79.99797063352483,12.161451963424744,10.743929325187818,1.544923490987207e-26,10.0,12.19,1.015504800579495,12.19,0.4467,0.5223,0.669,0.9438,0.4827,0.4831,0
23408,npp,1698,190,0.572518974542618,3.9758472442627,11.4641895294189,3670176,1701,93,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-11-10 23:52:10.654406,98.21124940049206,67.16406406626875,54.63717307779065,5.531681258079619e-05,1.0,-67.19,3.1865100272627664,-67.16,0.5679,0.7937,1.2355,0.621,0.4235,0.3555,0
239626,npp,2969,3162,0.409299939870834,3.98209595680237,11.461332321167,3670176,2969,2525,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-11-12 01:13:44.958098,-79.97514437428325,51.10673284078532,43.5313011059184,2.4387874993988587e-08,14.0,51.13,1.847645286154319,51.395,0.4827,0.6901,1.049,0.7142,0.3409,0.2923,0
24047,npp,2469,187,0.629610776901245,3.98169851303101,11.4620704650879,3670176,2471,92,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-11-26 23:52:24.489376,98.16415127064428,67.20736922138133,54.666760169003666,1.1603724489586547e-05,1.0,-67.24,3.1865100272627664,-67.16,0.5679,0.7937,1.2355,0.621,0.4414,0.391,0
243817,npp,1551,2702,0.421364843845367,3.97653245925903,11.4586610794067,3670176,1550,2172,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-12-04 01:01:39.363976,-79.81138678262782,35.053605615748154,30.548879089600458,2.3055051379513297e-32,12.0,35.07,1.2937979144666532,35.32,0.4158,0.5491,0.7521,0.8976,0.3942,0.3782,0
244004,npp,856,2015,0.149850245565176,3.98189330101013,11.4597139358521,3670176,856,1583,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-12-05 00:42:52.624705,81.98359712684092,1.1707972637989559,1.0360916116324026,4.023295870523461e-32,9.0,-1.13,1.0,-1.05,0.2959,0.4929,0.6433,1.0,0.1499,0.1499,0
244570,npp,732,3621,0.225651264190674,3.98274278640747,11.4609975814819,3670176,731,2937,196611,3866787,49,cmd_yaounde_9_2,3.97916667,11.4625,9,2,cmd_yaounde,2013-12-08 01:26:51.680124,-79.79820769049823,62.22995419676739,51.542419082512545,8.275993049086015e-27,16.0,62.25,2.6065528283652384,62.25,0.3881,0.4735,0.8256,1.041,0.3978,0.2349,0
