gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2562,2487,0.438694000244141,3.96913385391235,11.4438734054565,3670176,2563,2014,196611,3866787,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-04-16 00:52:51.159872,-81.44595291414265,25.153627712875238,22.096992064793707,1.8370898708969237e-09,11.0,25.17,1.1367971201176101,24.455,0.4064,0.5262,0.9862,1.0236,0.4616,0.449,0.449,0
935,npp,1852,651,0.62192040681839,3.96866011619568,11.4444274902344,3670176,1851,434,196611,3866787,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-04-24 00:02:32.988156,97.74044702216557,57.917355307196,48.57654198272118,1.29400070635964e-29,3.0,-57.93,2.2013981571160284,-58.235,0.6742,1.058,2.9058,0.5091,0.3405,0.3166,0.3166,0
106681,npp,773,2025,3.56198596954346,3.96394515037537,11.4468078613281,3670144,773,1592,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-05-08 00:40:03.923887,68.44986234950666,0.6328733321522668,0.5600892342004233,0.11289379376627613,9.0,-0.58,1.0,-1.19,0.3266,0.5386,2.5101,1.0,3.562,3.562,1.2209260492113705,0
108132,npp,1299,3175,0.758452951908112,3.96902108192444,11.4495162963867,3670176,1301,2532,196611,3866787,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-05-17 01:11:18.407639,-80.57889506609945,51.44922591563944,43.79844034115014,6.185539514685122e-13,14.0,51.5,1.847645286154319,51.3,0.4896,0.8256,3.2813,0.6524,0.5023,0.4948,0.4948,0
1970,npp,2194,1102,0.1526276636868715,3.96769595146179,11.442798614502,3670176,2196,810,196611,3866787,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-05-20 00:14:47.436534,98.60109410621392,45.09349029622104,38.81267379555501,1.0107254029547829e-29,5.0,-45.12,1.5732132722552272,-45.32,0.4408,0.7019,2.6101,0.7673,0.1894,0.1171,0.1171,0
113127,npp,2502,2700,1.92040300369263,3.9682183265686,11.4453144073486,3670144,2503,2170,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-06-08 00:58:22.567076,-80.50831331068144,34.94895971651465,30.459109811298863,0.06337220929032905,12.0,34.99,1.2937979144666532,35.175,0.3758,0.5582,2.2809,0.9648,1.5915,1.8529,0.5387531064988214,0
113299,npp,1780,2012,1.1582305431366,3.96892094612122,11.4492082595825,3670144,1781,1579,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-06-09 00:39:32.253672,102.98164547085901,1.269804866148174,1.1236377414661787,0.03753424572303686,9.0,-1.3,1.0,-1.19,0.3266,0.5386,2.5101,1.0,1.1582,1.1582,0.3798538926256727,0
2852,npp,310,637,0.772724866867065,3.96471571922302,11.4446229934692,3670144,311,420,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-06-11 00:01:49.846123,98.0714745566382,58.26721524248429,48.81560748503873,0.005372333565795112,3.0,-58.27,2.2013981571160284,-58.235,0.6742,1.058,2.9058,0.5091,0.409,0.3934,0.28199414015381097,0
113985,npp,846,2928,0.20411163568496699,3.96420359611511,11.4434938430786,3670144,844,2362,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-06-13 01:04:32.034055,-80.21004484395951,43.717345977178105,37.70268186606337,0.0013482878380724336,13.0,43.74,1.5732132722552272,43.96,0.4746,0.6937,2.0237,0.7764,0.2274,0.1585,0.13054061064320976,0
114862,npp,813,1775,0.376672834157944,3.96971964836121,11.4435567855835,3670176,813,1356,196611,3866787,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-06-20 00:33:00.888960,95.91738512831749,14.920806050866188,13.170082269600725,3.0599246716736865e-32,8.0,-14.91,1.0442604737599883,-14.4,0.3819,0.579,2.6014,0.9302,0.3448,0.3504,0.3504,0
3617,npp,2263,856,6.10451698303223,3.96850967407227,11.4492979049683,3670144,2264,645,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-07-02 00:07:45.467567,97.7641710445502,52.684173761488765,44.727123330039205,0.08624476394140668,4.0,-52.67,1.9513309067639726,-52.44,0.5381,1.0192,2.7412,0.5285,3.1447,3.226,1.4375458829105694,0
3797,npp,1407,1774,4.07828736305237,3.96589040756226,11.4444599151611,3670144,1407,1355,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-07-06 00:32:53.367060,96.5076534604441,14.98227529388438,13.224150490108883,0.11045250556403716,8.0,-14.96,1.0442604737599883,-14.4,0.3819,0.579,2.6014,0.9302,3.8895,3.7935,1.503050942094867,0
121594,npp,1296,2236,0.301975876092911,3.96536660194397,11.4435768127441,3670176,1296,1794,196611,3866787,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-07-16 00:45:28.215525,-78.12796532739254,11.671971462786685,10.313147173330105,6.790537445646083e-18,10.0,11.68,1.015504800579495,12.3,0.397,0.5309,0.8183,1.0144,0.3131,0.3063,0.3063,0
4994,npp,2872,186,6.64288806915283,3.96789932250977,11.4451351165771,3670144,2872,91,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-08-03 23:49:00.079202,98.08634770792116,67.24486771309473,54.69235181972951,0.13230042976288375,1.0,-67.25,3.1865100272627664,-67.2,0.9358,1.4748,4.3977,0.3652,2.1604,2.4259,-0.31760856201405785,0
5165,npp,1992,1092,2.24348616600037,3.96463227272034,11.4449100494385,3670144,1992,802,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-08-08 00:14:06.931187,97.93962205807546,45.45860804762929,39.10564520876948,0.024200058387166185,5.0,-45.46,1.5732132722552272,-45.32,0.4408,0.7019,2.6101,0.7673,1.5185,1.7215,1.219664386121618,0
131704,npp,1104,2011,0.277569338679314,3.96428847312927,11.4477758407593,3670176,1104,1579,196611,3866787,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-08-12 00:39:12.030133,79.30212859327581,1.434163046323928,1.2691920527923055,7.404783870570367e-05,9.0,-1.36,1.0,-1.19,0.3266,0.5386,2.5101,1.0,0.2776,0.2776,0.2776,0
5570,npp,1868,1553,0.264516025781631,3.96910285949707,11.443585395813,3670176,1868,1166,196611,3866787,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-08-18 00:26:38.267251,97.9536970750216,26.587108327647645,23.33393018342002,9.385643786914755e-34,7.0,-26.59,1.1367971201176101,-26.34,0.3455,0.5084,1.5677,1.0593,0.324,0.2802,0.2802,0
5615,npp,1133,863,0.28786227107048,3.96735167503357,11.4493064880371,3670176,1132,649,196611,3866787,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-08-19 00:07:47.945928,97.70167672648243,52.47520713189632,44.57774240147529,1.647381449401679e-33,4.0,-52.47,1.847645286154319,-52.44,0.5381,1.0192,2.7412,0.5285,0.1428,0.1521,0.1521,0
134260,npp,87,3393,0.11857888754457235,3.96372818946838,11.4471960067749,3670176,87,2741,196611,3866787,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-08-26 01:16:48.444267,-80.22675161724389,57.15084440050004,48.032345045267114,9.463092472935532e-11,15.0,57.21,2.2013981571160284,57.24,0.5772,1.618,3.7644,0.3329,-0.1426,0.0395,0.0395,0
134442,npp,2434,2701,0.375834375619888,3.96314716339111,11.4483547210693,3670144,2435,2170,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-08-27 00:57:59.907997,-80.58390112036182,34.96761787201669,30.47892816776319,0.0012084834681586778,12.0,35.03,1.2937979144666532,35.175,0.3758,0.5582,2.2809,0.9648,0.3976,0.3626,0.3375397281030154,0
6209,npp,1740,862,5.28296327590942,3.96637916564941,11.4450063705444,3670144,1739,649,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-09-04 00:07:43.752486,97.83880093354243,52.495399408757834,44.59208168293836,0.08359241961130731,4.0,-52.5,1.847645286154319,-52.44,0.5381,1.0192,2.7412,0.5285,2.8463,2.7919,1.0584474380232687,0
136688,npp,859,1781,0.876778662204742,3.96476864814758,11.4472332000732,3670144,859,1361,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-09-08 00:32:48.867314,96.31688609442286,14.604139411045807,12.893531988793548,0.011296713516199427,8.0,-14.57,1.015504800579495,-14.4,0.3819,0.579,2.6014,0.9302,0.8318,0.8155,0.5812405171709586,0
137268,npp,664,3391,0.66932600736618,3.96295070648193,11.4481325149536,3670176,664,2739,196611,3866787,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-09-11 01:16:42.536300,-80.1396190448921,57.10603251790081,47.998012658933675,0.0002169565328736107,15.0,57.17,2.2013981571160284,57.24,0.5772,1.618,3.7644,0.3329,0.1076,0.2228,0.2228,0
6596,npp,1590,1322,0.302138581871986,3.96495652198792,11.4445924758911,3670176,1590,997,196611,3866787,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-09-14 00:20:13.352469,98.47508807378658,36.94710017282688,32.13571409050074,3.7064310209350054e-25,6.0,-36.96,1.357151599901897,-36.6,0.443,0.6629,2.5934,0.8125,0.2728,0.2455,0.2455,0
6632,npp,867,635,0.444202899932861,3.96585273742676,11.4464664459229,3670176,869,418,196611,3866787,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-09-15 00:01:23.044354,98.49170440186488,58.29847301815607,48.84215079176109,1.0155234464119979e-30,3.0,-58.32,2.2013981571160284,-58.235,0.6742,1.058,2.9058,0.5091,0.2598,0.2261,0.2261,0
7001,npp,1428,1778,0.5215423405170441,3.96477198600769,11.4476881027222,3670176,1428,1358,196611,3866787,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-09-24 00:32:41.234164,99.23324517981362,14.734463709174127,13.007342281090592,3.858653119353244e-07,8.0,-14.74,1.015504800579495,-14.4,0.3819,0.579,2.6014,0.9302,0.482,0.4851,0.4851,0
7064,npp,3036,407,1.71405637264252,3.96909689903259,11.4476146697998,3670144,3035,232,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-09-25 23:54:58.845967,97.78002749383053,63.21324665223764,52.17995868137716,0.02727341599648424,2.0,-63.22,2.7445598364131496,-63.03,0.6886,0.9076,3.4344,0.5934,0.8324,1.0171,0.45153229598096556,0
141525,npp,1966,2922,5.90531063079834,3.96890044212341,11.4443817138672,3670144,1965,2357,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-10-03 01:03:55.944306,-79.69081538011781,43.4881732619861,37.51854956102195,0.10883393400984873,13.0,43.54,1.5732132722552272,43.96,0.4746,0.6937,2.0237,0.7764,3.8513,4.585,2.3281151937386975,0
8360,npp,1996,1090,1.60420894622803,3.96367454528809,11.4449234008789,3670144,1995,801,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-10-27 00:13:50.669594,97.86702681594963,45.527850840054036,39.15556871592727,0.06458745126738367,5.0,-45.52,1.5732132722552272,-45.32,0.4408,0.7019,2.6101,0.7673,1.1121,1.2309,-0.10844731631872873,0
8603,npp,2774,637,2.16832709312439,3.96389126777649,11.4449548721313,3670144,2775,420,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-11-02 00:01:20.764206,98.12266280788741,58.28084121885561,48.82397764455586,0.09369633152936394,3.0,-58.27,2.2013981571160284,-58.235,0.6742,1.058,2.9058,0.5091,1.043,1.1038,-0.8391769672013092,0
147588,npp,968,3616,1.98723185062408,3.96464061737061,11.4471797943115,3670144,968,2933,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-11-03 01:22:55.092982,-80.17402830788342,62.098789971505845,51.44849355249593,0.07568224757161875,16.0,62.15,2.6065528283652384,62.23,0.4558,1.0389,2.3967,0.5184,0.9024,1.0302,-0.5392196502410351,0
148995,npp,1045,2470,0.432880997657776,3.96464133262634,11.448751449585,3670176,1045,2000,196611,3866787,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-11-10 00:51:36.695752,-80.3960189180156,24.281029085334154,21.338666231056756,6.960115537398464e-10,11.0,24.33,1.1367971201176101,24.455,0.4064,0.5262,0.9862,1.0236,0.4565,0.4431,0.4431,0
150147,npp,1816,2012,0.241615287959576,3.96925973892212,11.4457445144653,3670176,1816,1580,196611,3866787,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-11-16 00:39:05.042787,97.6744328121508,1.2872202133555142,1.1390694519997044,9.99241375607041e-32,9.0,-1.3,1.0,-1.19,0.3266,0.5386,2.5101,1.0,0.2416,0.2416,0.2416,0
150900,npp,946,2933,0.609589487314224,3.96412801742554,11.4485998153687,3670176,947,2365,196611,3866787,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-11-20 01:04:12.154894,-80.91305706832624,43.86753839121293,37.8252565106277,1.818968866387372e-20,13.0,43.91,1.5732132722552272,43.96,0.4746,0.6937,2.0237,0.7764,0.4851,0.4733,0.4733,0
9422,npp,1869,863,0.913353800773621,3.96870923042297,11.4457321166992,3670144,1868,650,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-11-23 00:07:42.325060,97.98954100647548,52.43063223134543,44.53892623902609,0.006263595739740849,4.0,-52.47,1.847645286154319,-52.44,0.5381,1.0192,2.7412,0.5285,0.4813,0.4827,0.3528120731673183,0
9611,npp,289,1093,3.87507057189941,3.96613693237305,11.4445505142212,3670144,291,804,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-11-28 00:14:00.579926,98.59526246023452,45.382360118866075,39.04248019644219,0.20684451768882045,5.0,-45.42,1.5732132722552272,-45.32,0.4408,0.7019,2.6101,0.7673,2.5556,2.9734,-1.3159262425678895,0
152682,npp,822,3390,3.91909837722778,3.96379995346069,11.4421157836914,3670144,823,2741,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-11-30 01:16:44.536351,-80.21720250703153,57.12489893149405,48.00944945745767,0.1577331875484652,15.0,57.14,2.2013981571160284,57.24,0.5772,1.618,3.7644,0.3329,1.5839,1.3045,-1.9664066125376047,0
9764,npp,2475,2011,2.20704936981201,3.96914982795715,11.4473218917847,3670144,2475,1579,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-12-02 00:39:05.670473,77.9463131322341,1.4383620386160618,1.2728837316654662,0.09198281457651449,9.0,-1.36,1.0,-1.19,0.3266,0.5386,2.5101,1.0,2.207,2.207,0.29955616326337786,0
153518,npp,2302,3616,1.31988561153412,3.96825456619263,11.4466180801392,3670144,2300,2934,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-12-05 01:22:59.309665,-79.87469815444186,62.127740056887994,51.47434052923381,0.03232984389505078,16.0,62.15,2.6065528283652384,62.23,0.4558,1.0389,2.3967,0.5184,0.6464,0.6843,0.013877358942689488,0
10043,npp,1788,184,0.13384830113500357,3.96907353401184,11.4491195678711,3670176,1786,91,196611,3866787,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-12-09 23:48:51.251085,97.94334613812806,67.24157298882436,54.69039861039276,1.6446740683099121e-19,1.0,-67.29,3.1865100272627664,-67.2,0.9358,1.4748,4.3977,0.3652,0.1178,0.0489,0.0489,0
154463,npp,692,3843,0.2208221852779388,3.96972942352295,11.4470930099487,3670176,695,3085,196611,3866787,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-12-10 01:29:15.854206,-79.93524764921489,66.35941464665889,54.169307353965536,6.393001726827135e-09,17.0,66.39,3.1865100272627664,66.46,0.742,1.0617,2.6858,0.5073,0.2747,0.112,0.112,0
154660,npp,3061,3161,0.2007305771112442,3.96614551544189,11.4446659088135,3670176,3062,2525,196611,3866787,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-12-11 01:10:27.306981,-80.48585744924415,51.08240292256263,43.51776898547797,1.3499306598829524e-17,14.0,51.1,1.847645286154319,51.3,0.4896,0.8256,3.2813,0.6524,0.2004,0.131,0.131,0
154860,npp,2351,2467,0.1545259263366461,3.96830177307129,11.4455213546753,3670176,2351,1998,196611,3866787,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-12-12 00:51:36.977787,-78.79728535424131,24.171609987893035,21.246372756747334,2.515287837862969e-25,11.0,24.18,1.1367971201176101,24.455,0.4064,0.5262,0.9862,1.0236,0.2116,0.1582,0.1582,0
10169,npp,1622,1780,0.28246642649173703,3.9647171497345,11.4456014633179,3670176,1622,1360,196611,3866787,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-12-13 00:32:48.428108,98.42529005196387,14.605169242431892,12.89443096419412,7.502588223956717e-32,8.0,-14.63,1.015504800579495,-14.4,0.3819,0.579,2.6014,0.9302,0.2466,0.2627,0.2627,0
10205,npp,904,1090,0.296959906816483,3.96754169464111,11.4467058181763,3670176,904,801,196611,3866787,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-12-14 00:13:58.097085,98.41925242372442,45.47712934003775,39.12102128163807,2.3366087707968902e-33,5.0,-45.52,1.5732132722552272,-45.32,0.4408,0.7019,2.6101,0.7673,0.2812,0.2279,0.2279,0
155612,npp,1450,3388,0.28625309467315696,3.96506667137146,11.4448099136353,3670176,1449,2737,196611,3866787,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-12-16 01:16:42.040751,-80.25331555450701,57.079251447990025,47.98009256419021,6.458436395476073e-32,15.0,57.1,2.2013981571160284,57.24,0.5772,1.618,3.7644,0.3329,-0.0664,0.0953,0.0953,0
155794,npp,742,2697,0.22887024283409102,3.9633960723877,11.4475574493408,3670176,742,2168,196611,3866787,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54414228073657,34.847683581311564,30.377343728909505,1.2537105125039543e-29,12.0,34.86,1.2937979144666532,35.175,0.3758,0.5582,2.2809,0.9648,0.284,0.2208,0.2208,0
156528,npp,2907,3613,0.20165849477052689,3.96764230728149,11.4440317153931,3670176,2906,2931,196611,3866787,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-12-21 01:22:56.733393,-79.85465907279828,62.0575650569042,51.43061837051157,1.159971683641509e-15,16.0,62.09,2.6065528283652384,62.23,0.4558,1.0389,2.3967,0.5184,0.2174,0.1045,0.1045,0
156894,npp,1488,2236,0.39641997218132,3.96542549133301,11.4441909790039,3670144,1488,1794,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-12-23 00:45:17.847049,-76.5934650348832,11.705175373964467,10.343304815610358,0.0023204731869166475,10.0,11.68,1.015504800579495,12.3,0.397,0.5309,0.8183,1.0144,0.4061,0.4021,0.3539804431123935,0
10610,npp,772,1549,0.890115678310394,3.96526026725769,11.4480953216553,3670144,772,1162,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-12-24 00:26:29.296807,98.86454635280346,26.741875981005332,23.466935905809397,0.02002285311579459,7.0,-26.78,1.1367971201176101,-26.34,0.3455,0.5084,1.5677,1.0593,0.8743,0.9429,0.5276869197584159,0
10646,npp,52,857,2.15792346000671,3.96587538719177,11.4450130462646,3670144,53,646,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-12-25 00:07:38.967894,98.1642134343303,52.60465594408923,44.67506563811143,0.050544998674103475,4.0,-52.64,1.847645286154319,-52.44,0.5381,1.0192,2.7412,0.5285,1.1549,1.1404,0.09225044464386567,0
10682,npp,2385,179,4.39772891998291,3.9691596031189,11.4440298080444,3670144,2389,87,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-12-25 23:48:48.635529,98.18434203305729,67.32020126052649,54.73930450734195,0.09333570210237468,1.0,-67.37,3.1865100272627664,-67.2,0.9358,1.4748,4.3977,0.3652,1.4559,1.606,-0.32949860962958777,0
157473,npp,1305,3839,3.33166313171387,3.96430039405823,11.4450626373291,3670144,1305,3082,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-12-26 01:29:11.458886,-79.87967623809173,66.28932897587227,54.12866094509935,0.04919375325548729,17.0,66.32,3.0,66.46,0.742,1.0617,2.6858,0.5073,1.2952,1.6901,0.6699711652265572,0
157675,npp,583,3157,4.03762078285217,3.96910285949707,11.4463691711426,3670144,584,2521,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-12-27 01:10:22.910100,-80.07302810661476,50.953453547528554,43.42003408710522,0.10916275465280366,14.0,50.99,1.847645286154319,51.3,0.4896,0.8256,3.2813,0.6524,2.277,2.634,0.37029645361116614,0
157874,npp,2944,2463,5.17868089675903,3.9669337272644,11.449047088623,3670144,2943,1994,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-12-28 00:51:32.588547,-79.12569606209266,23.98053992081896,21.081475325952287,0.20951830912913588,11.0,23.99,1.1367971201176101,24.455,0.4064,0.5262,0.9862,1.0236,4.6312,5.3007,0.9559274544783518,0
10808,npp,2229,1775,4.4352240562439,3.96499061584473,11.4434309005737,3670144,2229,1356,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-12-29 00:32:44.043553,99.32247228997363,14.870016005713858,13.1273941662069,0.218108032689397,8.0,-14.91,1.0442604737599883,-14.4,0.3819,0.579,2.6014,0.9302,4.2313,4.1255,-0.39739728914603756,0
10844,npp,1509,1085,3.57530856132507,3.97003769874573,11.4461507797241,3670144,1510,797,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2012-12-30 00:13:53.720649,98.27318096125676,45.655371230863594,39.264459566165,0.1588808281859983,5.0,-45.69,1.5732132722552272,-45.32,0.4408,0.7019,2.6101,0.7673,2.365,2.7434,-0.5513051891622647,0
168058,npp,2052,3383,2.20372486114502,3.96517872810364,11.4422187805176,3670144,2053,2733,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2013-01-01 01:16:37.679708,-80.25442336153384,56.95494607878324,47.88916005683931,0.08980885417109286,15.0,56.97,2.1127631471468895,57.24,0.5772,1.618,3.7644,0.3329,0.8158,0.7335,-1.128862509363436,0
168407,npp,611,2003,0.960312366485596,3.9648973941803,11.4476766586304,3670144,611,1571,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2013-01-03 00:38:58.811293,94.72573966712395,1.8048677774025743,1.5972690651723973,0.036458206572852564,9.0,-1.82,1.0,-1.19,0.3266,0.5386,2.5101,1.0,0.9603,0.9603,0.2042676721567288,0
168947,npp,428,3607,0.853271842002869,3.96509766578674,11.4427185058594,3670144,426,2926,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2013-01-06 01:22:50.704942,-79.80634551300065,61.93651226131262,51.34989261592784,0.004519761880011088,16.0,61.97,2.5331140255951103,62.23,0.4558,1.0389,2.3967,0.5184,0.4653,0.4424,0.3486738840811088,0
11267,npp,1359,1542,0.271071925759315,3.96582937240601,11.4465827941895,3670176,1358,1157,196611,3866787,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2013-01-09 00:26:21.540214,97.29583382337032,27.10391170555412,23.77879499803092,6.003102943791611e-20,7.0,-27.13,1.1367971201176101,-26.34,0.3455,0.5084,1.5677,1.0593,0.3298,0.2871,0.2871,0
11303,npp,621,850,0.1434238813817501,3.96775937080383,11.445915222168,3670176,620,642,196611,3866787,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2013-01-10 00:07:31.228821,98.04417713271212,52.78147968914063,44.80862313141383,6.574084682927172e-27,4.0,-52.83,1.9513309067639726,-52.44,0.5381,1.0192,2.7412,0.5285,0.0898,0.0758,0.0758,0
11330,npp,2969,173,0.985812902450562,3.96452188491821,11.4464902877808,3670176,2969,83,196611,3866787,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2013-01-10 23:48:40.917260,97.85818774032245,67.43002808085636,54.804019669365985,5.098965473172088e-32,1.0,-67.48,3.1865100272627664,-67.2,0.9358,1.4748,4.3977,0.3652,0.3851,0.36,0.36,0
169852,npp,1872,3832,0.291576579213142,3.96511101722717,11.4468584060669,3670176,1877,3078,196611,3866787,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2013-01-11 01:29:03.741745,-79.57886222060596,66.17228759848336,54.0581027260473,8.096085291412557e-27,17.0,66.2,3.0,66.46,0.742,1.0617,2.6858,0.5073,0.2819,0.1479,0.1479,0
170208,npp,452,2456,0.1219627617392689,3.96773099899292,11.4443607330322,3670176,452,1989,196611,3866787,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2013-01-13 00:51:26.672542,-80.60688297110396,23.622990755348308,20.77133978621641,2.980990042370786e-33,11.0,23.64,1.1367971201176101,24.455,0.4064,0.5262,0.9862,1.0236,0.183,0.1248,0.1248,0
171131,npp,1940,2687,0.281025752425194,3.96552085876465,11.4475765228271,3670176,1941,2161,196611,3866787,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2013-01-18 00:57:44.995305,-80.29683550716875,34.40747936776372,30.00525124029696,3.881358088431962e-21,12.0,34.43,1.2937979144666532,35.175,0.3758,0.5582,2.2809,0.9648,0.3243,0.2711,0.2711,0
11753,npp,2905,625,0.861135005950928,3.96520471572876,11.4441547393799,3670144,2905,409,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2013-01-21 00:01:19.342173,97.36412584730202,58.51565013590616,48.99770728503348,0.0033126573383140618,3.0,-58.55,2.253202848596432,-58.235,0.6742,1.058,2.9058,0.5091,0.4512,0.4384,0.3697055612368615,0
172981,npp,1945,3156,4.60675573348999,3.96865200996399,11.4491729736328,3670144,1945,2521,196611,3866755,165,cmd_yaounde_5_5,3.96666667,11.44583333,5,5,cmd_yaounde,2013-01-28 01:10:30.434103,-80.23164097970555,50.94454724957652,43.41071366057753,0.19158541154726272,14.0,50.96,1.847645286154319,51.3,0.4896,0.8256,3.2813,0.6524,2.5851,3.0053,-0.9675987870934435,0
