gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1862,662,25.3436508178711,3.89485287666321,11.5031423568726,3670176,1863,443,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2012-04-24 00:02:34.767436,98.0891740757701,57.64994040751683,48.386049401877266,1.2329788661197978e-29,3.0,-57.67,2.2013981571160284,-58.05,18.8658,25.3437,30.5526,0.8812,22.3317,22.3317,0
1970,npp,2203,1112,30.8598461151123,3.89719271659851,11.4997339248657,3670176,2203,818,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2012-05-20 00:14:47.436534,98.04717984891857,44.757630771387475,38.54311247275987,1.008435315981907e-29,5.0,-44.78,1.5732132722552272,-44.95,19.2752,24.1042,29.7017,0.9265,26.6259,28.5906,0
2996,npp,2481,1561,16.283748626709,3.89622211456299,11.4985637664795,3670176,2482,1172,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2012-06-15 00:26:53.184310,99.31988114152456,26.157054195729895,22.959351377289405,1.9622806278559734e-13,7.0,-26.19,1.1367971201176101,-25.79,19.3848,21.8529,24.0634,1.0219,17.4327,16.6405,0
3392,npp,1512,1325,28.1060276031494,3.89827537536621,11.5019092559814,3670176,1512,1000,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2012-06-26 00:20:21.215681,98.41006480294551,36.815433320126665,32.02208870012842,2.900988129715169e-19,6.0,-36.84,1.357151599901897,-36.28,19.3842,22.8499,27.4827,0.9773,26.2046,27.4686,0
115848,npp,1350,2931,20.1518573760986,3.89331936836243,11.4978609085083,3670176,1350,2364,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2012-06-29 01:04:16.640901,-80.4637893224724,43.81240833686703,37.778922843644715,3.176115490434868e-07,13.0,43.84,1.5732132722552272,44.3,17.1545,23.0372,28.1543,0.9694,20.4977,19.5347,0
121594,npp,1305,2247,16.2706642150879,3.8964421749115,11.5009765625,3670176,1305,1804,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2012-07-16 00:45:29.994807,-78.31051733100618,12.267322194477142,10.837426383298979,6.9295210325343e-18,10.0,12.3,1.015504800579495,12.56,17.3138,22.3297,26.0258,1.0001,16.3651,16.2721,0
4283,npp,2949,870,13.4847450256348,3.89254593849182,11.5025262832642,3670176,2950,653,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2012-07-18 00:07:51.119420,98.47655631932962,52.26072388046435,44.41010428672633,2.2637254624433295e-29,4.0,-52.27,1.847645286154319,-52.18,20.779,23.6866,27.1958,0.9428,16.8101,12.7134,0
122463,npp,2797,2476,25.8671092987061,3.89720606803894,11.500545501709,3670176,2797,2005,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2012-07-21 00:51:46.537196,-79.58939183109757,24.59035756417918,21.607596161901256,1.3081358145198813e-32,11.0,24.63,1.1367971201176101,24.82,19.7311,23.184,26.0712,0.9632,24.6919,24.9161,0
4463,npp,2070,1789,9.97281360626221,3.89399027824402,11.5004634857178,3670176,2070,1368,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2012-07-22 00:32:57.995698,97.24393295492679,14.14693701821951,12.491032821005257,1.2891759949798762e-31,8.0,-14.12,1.015504800579495,-13.78,19.9616,22.4224,25.3905,0.996,10.0722,9.9325,0
123193,npp,1906,3400,2.19211983680725,3.89299154281616,11.5017051696777,3670176,1908,2748,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2012-07-25 01:16:53.403244,-80.47381938562097,57.322547431215966,48.15065472842683,5.889729116661223e-26,15.0,57.38,2.2013981571160284,57.48,15.5951,20.935,26.9558,1.0667,13.8176,2.3384,0
123366,npp,1199,2707,8.36788654327393,3.89663290977478,11.4999074935913,3670176,1198,2175,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2012-07-26 00:58:03.077288,-80.10280632306757,35.24100945853272,30.705986958181636,5.954722836064238e-20,12.0,35.28,1.2937979144666532,35.58,17.0906,24.5711,26.5704,0.9089,9.808,7.6053,0
131704,npp,1113,2021,15.9999799728394,3.89491653442383,11.4978590011597,3670176,1113,1589,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2012-08-12 00:39:13.809414,67.38098322855639,0.9373753379113796,0.8295593535439614,7.474657571946301e-05,9.0,-0.8,1.0,-0.58,18.6897,22.3317,27.3574,1.0,16.0,16.0,0
132426,npp,232,2943,14.7294540405273,3.89719223976135,11.5029249191284,3670176,232,2373,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2012-08-16 01:04:18.907239,-80.11008625909695,44.17764621992408,38.08011871873819,4.685879298366655e-24,13.0,44.25,1.5732132722552272,44.3,17.1545,23.0372,28.1543,0.9694,17.051,14.2784,0
5570,npp,1878,1564,17.5187702178955,3.89380788803101,11.501166343689,3670176,1878,1174,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2012-08-18 00:26:40.046530,98.92030511485154,26.03232849087617,22.855407152473752,9.389394536656766e-34,7.0,-26.04,1.1367971201176101,-25.79,19.3848,21.8529,24.0634,1.0219,18.5191,17.9026,0
5615,npp,1143,873,6.94680976867676,3.89477229118347,11.5021333694458,3670176,1143,655,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2012-08-19 00:07:49.725209,98.11357664968818,52.18103271089201,44.35466887100707,1.6339155658361193e-33,4.0,-52.18,1.847645286154319,-52.18,20.779,23.6866,27.1958,0.9428,13.2716,6.5494,0
134260,npp,96,3402,20.9349670410156,3.89324140548706,11.4968576431274,3670176,100,2752,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2012-08-26 01:16:48.444267,-79.84836914184581,57.36621584254783,48.186742301348005,9.250576549063575e-11,15.0,57.43,2.2013981571160284,57.48,15.5951,20.935,26.9558,1.0667,22.3317,22.3317,0
6596,npp,1599,1332,13.3257894515991,3.89534020423889,11.5004873275757,3670176,1598,1006,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2012-09-14 00:20:13.352469,97.75423803756242,36.5515821358363,31.80511582203102,3.8071339774341787e-25,6.0,-36.56,1.357151599901897,-36.28,19.3842,22.8499,27.4827,0.9773,15.314,13.0236,0
139407,npp,2869,3170,10.768196105957,3.8927526473999,11.5011835098267,3670176,2870,2529,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2012-09-22 01:10:21.849818,-80.25556262217688,51.290269878371,43.67467630340676,2.478613359332411e-22,14.0,51.35,1.847645286154319,51.58,18.5796,25.045,28.7868,0.8917,14.6047,9.6016,0
7001,npp,1437,1787,13.6715221405029,3.89432859420776,11.4994583129883,3670176,1437,1367,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2012-09-24 00:32:41.234164,97.14725778121193,14.232018263074943,12.56589007507557,3.74714705884444e-07,8.0,-14.23,1.015504800579495,-13.78,19.9616,22.4224,25.3905,0.996,13.7144,13.6162,0
7712,npp,1251,1093,14.5950975418091,3.89526057243347,11.496563911438,3670176,1252,804,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2012-10-11 00:13:41.793091,98.42784409722135,45.42668165106275,39.07685718104453,7.253409119498308e-12,5.0,-45.42,1.5732132722552272,-44.95,19.2752,24.1042,29.7017,0.9265,16.2873,13.5219,0
149961,npp,2551,2710,15.0720796585083,3.89599132537842,11.4979028701782,3670176,2551,2177,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2012-11-15 00:57:55.303296,-80.60670834655913,35.36406930696134,30.808438583520452,3.4241910257996376e-32,12.0,35.41,1.2937979144666532,35.58,17.0906,24.5711,26.5704,0.9089,14.9898,13.6984,0
150147,npp,1825,2023,31.4122467041016,3.89817261695862,11.5017919540405,3670176,1826,1590,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2012-11-16 00:39:06.822070,95.5755302207347,0.6800637117301959,0.6017999823376853,1.0143423323960676e-31,9.0,-0.69,1.0,-0.58,18.6897,22.3317,27.3574,1.0,31.4122,31.4122,0
154463,npp,701,3853,24.806489944458,3.89884757995605,11.502064704895,3670176,699,3091,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2012-12-10 01:29:15.854206,-79.65647048216714,66.5277874748282,54.27116555841648,6.897702607969719e-09,17.0,66.56,3.1865100272627664,66.62,11.9512,18.1659,24.1244,1.2293,24.4157,30.4951,0
154660,npp,3070,3171,16.0188999176025,3.89474415779114,11.5002422332764,3670176,3068,2531,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2012-12-11 01:10:27.306981,-80.02832712115386,51.36712750835579,43.735781990464154,1.4543261104378242e-17,14.0,51.38,1.847645286154319,51.58,18.5796,25.045,28.7868,0.8917,17.4465,14.2834,0
154860,npp,2360,2478,26.8864593505859,3.8986542224884,11.500599861145,3670176,2360,2006,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2012-12-12 00:51:38.757023,-79.99084887211261,24.704129414930826,21.707388283050147,2.6752515513131053e-25,11.0,24.73,1.1367971201176101,24.82,19.7311,23.184,26.0712,0.9632,25.5886,25.898,0
10169,npp,1631,1789,14.5375843048096,3.89436411857605,11.4972581863403,3670176,1631,1369,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2012-12-13 00:32:48.428108,96.2920577100506,14.110570992978793,12.459794429786843,7.836019973066551e-32,8.0,-14.12,1.015504800579495,-13.78,19.9616,22.4224,25.3905,0.996,14.5673,14.4788,0
10205,npp,914,1100,15.2868099212646,3.89414882659912,11.4975414276123,3670176,915,809,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2012-12-14 00:13:59.876365,98.38108588732653,45.15134057057013,38.86011508461606,2.397945035017875e-33,5.0,-45.18,1.5732132722552272,-44.95,19.2752,24.1042,29.7017,0.9265,16.727,14.1627,0
155794,npp,751,2706,17.3422298431396,3.89317178726196,11.4976530075073,3670176,750,2174,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2012-12-17 00:57:53.486077,-79.77598182090443,35.23353606795045,30.70196394768967,1.2387506427597855e-29,12.0,35.24,1.2937979144666532,35.58,17.0906,24.5711,26.5704,0.9089,16.7444,15.7617,0
156528,npp,2917,3624,10.709755897522,3.89313888549805,11.4997129440308,3670176,2918,2939,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2012-12-21 01:22:58.512672,-80.1608573553935,62.280410533544256,51.578371856905434,1.083729313625619e-15,16.0,62.31,2.6065528283652384,62.39,14.7746,19.5408,22.6021,1.1428,18.9437,12.2394,0
169122,npp,2800,2930,18.6354427337646,3.89797616004944,11.4970684051514,3670176,2803,2364,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-01-07 01:04:02.172236,-80.01029924057279,43.796594013018826,37.77156525125298,0.00023678577081752688,13.0,43.81,1.5732132722552272,44.3,17.1545,23.0372,28.1543,0.9694,19.5338,18.0648,0
11267,npp,1368,1552,18.652400970459,3.89818286895752,11.4987907409668,3670176,1368,1165,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-01-09 00:26:23.319495,98.3441245250964,26.59470537217706,23.340110845505876,6.430376384517614e-20,7.0,-26.64,1.1367971201176101,-25.79,19.3848,21.8529,24.0634,1.0219,19.5163,19.0611,0
11303,npp,631,861,20.0174140930176,3.89333820343018,11.5024738311768,3670176,631,648,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-01-10 00:07:33.008100,98.44648269193857,52.47498483039057,44.5768872666744,6.97078527956911e-27,4.0,-52.53,1.847645286154319,-52.18,20.779,23.6866,27.1958,0.9428,20.3458,18.8724,0
11330,npp,2979,183,22.8782024383545,3.89269018173218,11.4996461868286,3670176,2982,89,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-01-10 23:48:42.696541,98.12646523591292,67.25646334388409,54.70129738967391,5.288680669110188e-32,1.0,-67.31,3.1865100272627664,-67.01,21.6034,23.6143,29.6821,0.9457,22.1007,21.6356,0
169852,npp,1882,3843,22.8207702636719,3.89236974716187,11.5027904510498,3670176,1881,3084,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-01-11 01:29:05.520982,-79.85903026382654,66.36315028157411,54.17388827370387,8.601069662097755e-27,17.0,66.39,3.1865100272627664,66.62,11.9512,18.1659,24.1244,1.2293,23.7925,28.054,0
170032,npp,1174,3160,15.2256536483765,3.89875984191895,11.4974040985107,3670176,1175,2524,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-01-12 01:10:16.987920,-80.15606010011389,51.04045467051737,43.48717050860077,1.7924870717166528e-32,14.0,51.07,1.847645286154319,51.58,18.5796,25.045,28.7868,0.8917,17.0172,13.5761,0
170208,npp,461,2466,22.1745529174805,3.89764761924744,11.4998207092285,3670176,461,1997,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-01-13 00:51:26.672542,-79.43256053413083,24.123320186849725,21.205026359557035,3.0296479871624247e-33,11.0,24.13,1.1367971201176101,24.82,19.7311,23.184,26.0712,0.9632,21.4437,21.3593,0
11465,npp,2816,1778,19.2303066253662,3.89554667472839,11.5018215179443,3670176,2816,1358,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-01-14 00:32:36.353883,96.35664606277987,14.72887727260803,13.003275863676329,2.4787533984033577e-32,8.0,-14.74,1.015504800579495,-13.78,19.9616,22.4224,25.3905,0.996,19.1883,19.1525,0
170948,npp,2659,3388,16.1335849761963,3.89621734619141,11.5012149810791,3670176,2661,2737,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-01-17 01:16:33.544756,-80.42146893992228,57.069773154874994,47.97139255007325,1.2588293129089304e-26,15.0,57.1,2.2013981571160284,57.48,15.5951,20.935,26.9558,1.0667,20.1506,17.21,0
171131,npp,1949,2696,13.968768119812,3.89569902420044,11.497145652771,3670176,1948,2168,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-01-18 00:57:44.995305,-79.5242118881531,34.794369021341296,30.33123430748734,3.664827436960445e-21,12.0,34.82,1.2937979144666532,35.58,17.0906,24.5711,26.5704,0.9089,14.137,12.6957,0
12374,npp,1384,1333,18.8312664031982,3.89313745498657,11.5002737045288,3670176,1384,1007,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-02-05 00:20:30.094894,98.54027629844852,36.47617119236064,31.740229278395994,3.297062654045111e-06,6.0,-36.52,1.357151599901897,-36.28,19.3842,22.8499,27.4827,0.9773,19.3706,18.4042,0
12410,npp,677,645,12.908088684082,3.89389181137085,11.497652053833,3670176,678,428,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-02-06 00:01:41.529937,98.25523840782645,58.039214239184496,48.65553178251072,8.30962623603968e-15,3.0,-58.08,2.2013981571160284,-58.05,18.8658,25.3437,30.5526,0.8812,16.6828,11.374,0
174858,npp,1950,3625,10.2679567337036,3.89415049552917,11.4973421096802,3670176,1947,2940,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-02-07 01:23:15.784868,-79.71425274951541,62.30831841216571,51.59059320301703,5.409821891344064e-13,16.0,62.33,2.6065528283652384,62.39,14.7746,19.5408,22.6021,1.1428,18.7742,11.7345,0
12599,npp,2205,874,14.920690536499,3.89572358131409,11.49964427948,3670176,2204,656,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-02-11 00:08:03.280796,98.0212305208857,52.11221577156809,44.296027306958095,2.7298350706286193e-34,4.0,-52.16,1.847645286154319,-52.18,20.779,23.6866,27.1958,0.9428,17.5873,14.0672,0
176019,npp,2780,3174,18.579553604126,3.89726138114929,11.4992666244507,3670176,2779,2532,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-02-13 01:10:50.732224,-79.94823136298321,51.45269524328658,43.79612945575481,2.4515150493366092e-32,14.0,51.47,1.847645286154319,51.58,18.5796,25.045,28.7868,0.8917,18.8324,16.5667,0
176209,npp,2067,2483,20.0654468536377,3.89496374130249,11.5028877258301,3670176,2067,2010,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-02-14 00:52:03.934075,-80.4139327444321,24.95291205434608,21.920401535378204,5.2623409951547194e-30,11.0,24.97,1.1367971201176101,24.82,19.7311,23.184,26.0712,0.9632,19.5884,19.3278,0
12815,npp,660,1107,12.3381004333496,3.89670896530151,11.4987592697144,3670176,661,814,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-02-16 00:14:26.765467,98.32513458800564,44.91956595083938,38.668947194912946,3.588646327289361e-20,5.0,-44.95,1.5732132722552272,-44.95,19.2752,24.1042,29.7017,0.9265,14.8527,11.4308,0
177205,npp,534,2714,14.9889345169067,3.89358639717102,11.4975709915161,3670176,534,2180,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-02-19 00:58:25.599905,-80.4531453690955,35.56409648476738,30.975547498343666,1.7407273252084468e-09,12.0,35.58,1.2937979144666532,35.58,17.0906,24.5711,26.5704,0.9089,14.9255,13.6229,0
13913,npp,1465,1580,21.3816738128662,3.89772081375122,11.4995431900024,3670176,1465,1187,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-03-14 00:27:29.896486,97.58392256476405,25.262304790594378,22.187449755968082,3.7503469014167603e-32,7.0,-25.25,1.1367971201176101,-25.79,19.3848,21.8529,24.0634,1.0219,21.9172,21.8502,0
183406,npp,2834,3419,24.1839656829834,3.89830851554871,11.5020141601562,3670176,2837,2766,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-03-22 01:17:50.263288,-80.5035114165824,57.8216962883595,48.5046970116724,0.00011069320113072647,15.0,57.84,2.2013981571160284,57.48,15.5951,20.935,26.9558,1.0667,23.8076,25.7975,0
14831,npp,2344,444,18.335994720459,3.89417958259583,11.5006675720215,3670176,2344,258,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-04-05 23:56:28.659171,98.07409526298876,62.459614561267585,51.68874579799137,2.7046258996252894e-18,2.0,-62.48,2.6065528283652384,-62.8,17.1587,21.4986,26.9516,1.0388,21.1184,19.0465,0
187506,npp,2051,3651,27.5092124938965,3.89616346359253,11.4988050460815,3670176,2054,2959,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-04-12 01:24:24.515512,-80.21055500623193,62.817581255587186,51.93147406680738,1.9814852047084474e-31,16.0,62.85,2.7445598364131496,62.39,14.7746,19.5408,22.6021,1.1428,25.2351,31.4382,0
15416,npp,1431,1816,19.7608280181885,3.89482474327087,11.4982681274414,3670176,1431,1394,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-04-20 00:34:18.628411,97.57985057452079,12.606506614040208,11.137060997104046,0.00023680170555949174,8.0,-12.59,1.015504800579495,-13.78,19.9616,22.4224,25.3905,0.996,19.7107,19.6809,0
192622,npp,1983,3424,30.4375305175781,3.89345216751099,11.5016298294067,3670176,1980,2771,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-05-09 01:18:21.407585,-79.8885252757185,57.930138537961994,48.59073093231259,2.8626632986519e-26,15.0,57.96,2.2013981571160284,57.48,15.5951,20.935,26.9558,1.0667,26.6483,32.4682,0
192806,npp,1280,2732,23.8606014251709,3.89677572250366,11.4979391098022,3670176,1282,2192,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-05-10 00:59:32.828017,-79.4458739841898,36.30433417761516,31.60198372341999,1.8051806043911862e-34,12.0,36.34,1.357151599901897,35.58,17.0906,24.5711,26.5704,0.9089,21.8082,21.686,0
193919,npp,2057,2273,17.0141258239746,3.89947080612183,11.4980478286743,3670176,2058,1828,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-05-16 00:47:02.414176,-79.73516290695763,13.752887044185455,12.145936283574432,3.5329726104322627e-23,10.0,13.77,1.015504800579495,12.56,17.3138,22.3297,26.0258,1.0001,17.0972,17.0156,0
17189,npp,2009,1580,21.2262153625488,3.89280438423157,11.4993085861206,3670176,2009,1187,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-06-02 00:28:14.473607,98.06181328009332,25.245495053517697,22.17513918832719,0.00031046740295715883,7.0,-25.25,1.1367971201176101,-25.79,19.3848,21.8529,24.0634,1.0219,21.7804,21.6913,0
17234,npp,1275,888,30.4620342254639,3.89880061149597,11.5003995895386,3670176,1275,664,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-06-03 00:09:24.126476,98.2303703260606,51.72542888761144,44.006246446013435,2.1426647363547683e-10,4.0,-51.75,1.847645286154319,-52.18,20.779,23.6866,27.1958,0.9428,25.9987,28.7195,0
197735,npp,1119,2494,23.0516204833984,3.89765644073486,11.5006141662598,3670176,1119,2019,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-06-06 00:53:19.474919,-79.42383101626744,25.496360539754267,22.39207889355057,1.5504379316334205e-20,11.0,25.52,1.1367971201176101,24.82,19.7311,23.184,26.0712,0.9632,22.2152,22.2041,0
197911,npp,407,1806,25.093635559082,3.89642572402954,11.499716758728,3670176,407,1384,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-06-07 00:34:30.906586,97.03314526924699,13.180189127686386,11.641317607986126,3.2348759081114314e-26,8.0,-13.16,1.015504800579495,-13.78,19.9616,22.4224,25.3905,0.996,24.9621,24.9921,0
17405,npp,2763,1116,19.3877582550049,3.89506435394287,11.4974784851074,3670176,2762,821,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-06-08 00:15:40.555316,98.03471388664158,44.62409114470016,38.4355033032049,8.569868063414398e-31,5.0,-44.64,1.5732132722552272,-44.95,19.2752,24.1042,29.7017,0.9265,19.3337,17.9621,0
17666,npp,441,657,22.345630645752,3.89356851577759,11.499773979187,3670176,441,439,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-06-14 00:03:06.638418,98.07503907449642,57.76856605721127,48.465065670068995,5.401611113481492e-23,3.0,-57.79,2.2013981571160284,-58.05,18.8658,25.3437,30.5526,0.8812,20.9698,19.69,0
17810,npp,2626,1573,22.0809879302979,3.89584231376648,11.4980707168579,3670176,2626,1182,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-06-18 00:28:13.409828,99.00364606201362,25.591088517099045,22.47234413495706,1.1892945453795284e-06,7.0,-25.6,1.1367971201176101,-25.79,19.3848,21.8529,24.0634,1.0219,22.5323,22.5648,0
214188,npp,880,2251,18.897741317749,3.89602732658386,11.4978303909302,3670176,880,1808,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-07-03 00:46:57.348556,-77.91616654259094,12.525729348942576,11.06474292531022,7.69439418177927e-08,10.0,12.53,1.015504800579495,12.56,17.3138,22.3297,26.0258,1.0001,18.9521,18.8994,0
215081,npp,2336,2476,22.1284084320068,3.89503169059753,11.4995422363281,3670176,2335,2005,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-07-08 00:53:11.970894,-78.67372554102722,24.60604714715141,21.620294580242994,8.695142457960957e-31,11.0,24.63,1.1367971201176101,24.82,19.7311,23.184,26.0712,0.9632,21.4031,21.3149,0
18683,npp,164,418,16.8263378143311,3.89481520652771,11.4995431900024,3670176,166,239,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-07-10 23:56:42.696893,98.20254156054918,62.987149151849245,52.02989088970301,1.1804271810052603e-30,2.0,-63.01,2.6065528283652384,-62.8,17.1587,21.4986,26.9516,1.0388,20.5392,17.4784,0
215970,npp,717,2703,24.9475574493408,3.89548587799072,11.5021257400513,3670176,716,2172,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-07-13 00:59:26.585687,-79.83894141898749,35.08536931451307,30.573868883381344,2.0945977970704236e-29,12.0,35.11,1.2937979144666532,35.58,17.0906,24.5711,26.5704,0.9089,22.6227,22.6739,0
220859,npp,817,2482,24.8398685455322,3.8979799747467,11.4986391067505,3670176,818,2010,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-08-09 00:53:43.330526,-81.30842152452301,24.898544521413886,21.87542794416544,5.600464198226283e-33,11.0,24.92,1.1367971201176101,24.82,19.7311,23.184,26.0712,0.9632,23.7883,23.9266,0
221046,npp,118,1795,21.3631057739258,3.89208221435547,11.5026664733887,3670176,118,1373,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-08-10 00:34:54.751537,97.67341527477369,13.79317795113432,12.180544418905015,6.702948521748194e-32,8.0,-13.78,1.015504800579495,-13.78,19.9616,22.4224,25.3905,0.996,21.2886,21.2767,0
20105,npp,947,1339,10.4281349182129,3.89425849914551,11.4964504241943,3670176,948,1012,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-08-16 00:22:29.675894,98.5462601502713,36.2660540473203,31.56716940202742,0.00020717311668462,6.0,-36.28,1.2937979144666532,-36.28,19.3842,22.8499,27.4827,0.9773,12.7307,10.1916,0
20708,npp,1750,1343,14.9996128082275,3.89723181724548,11.4987478256226,3670176,1751,1014,196611,3866787,858,cmd_yaounde_18_22,3.89583333,11.5,18,22,cmd_yaounde,2013-09-01 00:22:48.059209,98.75001708736768,36.07403092653436,31.407423286891426,2.0430786157465354e-14,6.0,-36.11,1.2937979144666532,-36.28,19.3842,22.8499,27.4827,0.9773,16.2641,14.6594,0
