gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2565,2489,0.821337699890137,3.94698476791382,11.4539041519165,3670176,2565,2015,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2012-04-16 00:52:51.159872,-81.0672638380475,25.25150907849404,22.181611968565257,1.862452563789972e-09,11.0,25.27,1.1367971201176101,24.43,0.9415,1.279,1.9817,1.0984,1.0022,0.9021,0
935,npp,1855,653,1.21712148189545,3.94629597663879,11.4551076889038,3670176,1860,436,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2012-04-24 00:02:32.988156,97.61591364718704,57.870648826823945,48.54334796089682,1.2777238341500563e-29,3.0,-57.88,2.2013981571160284,-58.2,1.2718,1.7782,2.6057,0.79,1.1499,0.9615,0
108132,npp,1302,3176,0.728992104530334,3.94773030281067,11.4527587890625,3670176,1303,2533,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2012-05-17 01:11:18.407639,-80.42742148260633,51.47761784935917,43.820133015139255,6.180388104695409e-13,14.0,51.52,1.847645286154319,51.44,1.2913,1.7227,2.3994,0.8155,0.867,0.5945,0
1970,npp,2197,1104,0.9453244805336,3.94544458389282,11.4530630111694,3670176,2198,812,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2012-05-20 00:14:47.436534,98.41676991445745,45.02592201848495,38.75848854112509,1.0064838291396814e-29,5.0,-45.05,1.5732132722552272,-45.25,1.0358,1.2929,2.062,1.0865,1.1839,1.0271,0
3392,npp,1506,1317,0.560376793146133,3.94627809524536,11.4558525085449,3670176,1507,992,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2012-06-26 00:20:21.215681,98.88403544080592,37.13400617768354,32.28809697115848,3.031175967899916e-19,6.0,-37.16,1.357151599901897,-36.52,0.997,1.5337,2.1092,0.916,0.6877,0.5133,0
132248,npp,932,3622,0.397239178419113,3.94880557060242,11.4564199447632,3670176,934,2937,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2012-08-15 01:23:07.448500,-80.21428525954346,62.195084662266225,51.52209239937454,6.885148578326503e-17,16.0,62.27,2.6065528283652384,62.27,1.154,1.763,2.0759,0.7968,0.8808,0.3165,0
5570,npp,1871,1555,0.704986751079559,3.94682717323303,11.4540185928345,3670176,1871,1167,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2012-08-18 00:26:38.267251,97.59276402024457,26.490838180448872,23.25094494792026,9.371292803090199e-34,7.0,-26.49,1.1367971201176101,-26.19,0.9595,1.2611,1.9529,1.1139,0.9156,0.7853,0
5615,npp,1136,864,0.36524133384227797,3.94577717781067,11.4530839920044,3670176,1140,650,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2012-08-19 00:07:47.945928,97.55236532271377,52.44820476860952,44.55730495299548,1.6439301747006813e-33,4.0,-52.44,1.847645286154319,-52.36,1.0975,1.6324,2.5033,0.8606,0.719,0.3143,0
134260,npp,89,3395,1.5174161195755,3.9481737613678,11.4578552246094,3670176,89,2743,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2012-08-26 01:16:48.444267,-80.14251608665802,57.197338939412475,48.06571352611584,9.418594236983167e-11,15.0,57.26,2.2013981571160284,57.29,1.2517,1.7987,2.2624,0.781,1.2771,1.1852,0
137268,npp,666,3392,0.812776625156403,3.94852471351624,11.4521656036377,3670176,666,2741,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2012-09-11 01:16:42.536300,-80.05563232805392,57.1288863201084,48.014425442286935,0.00021691445701303694,15.0,57.19,2.2013981571160284,57.29,1.2517,1.7987,2.2624,0.781,0.957,0.6348,0
6596,npp,1593,1324,0.393203586339951,3.94297003746033,11.4547452926636,3670176,1593,999,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2012-09-14 00:20:13.352469,98.23624986546268,36.86706091405971,32.06885388862888,3.7171855766784316e-25,6.0,-36.88,1.357151599901897,-36.52,0.997,1.5337,2.1092,0.916,0.5645,0.3602,0
6632,npp,870,636,1.50397706031799,3.9442036151886,11.4506921768188,3670176,871,419,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2012-09-15 00:01:23.044354,98.36795237990168,58.273555255217644,48.82454121175946,1.01469690648162e-30,3.0,-58.29,2.2013981571160284,-58.2,1.2718,1.7782,2.6057,0.79,1.2802,1.1881,0
7001,npp,1431,1779,0.837905049324036,3.94336438179016,11.4514083862305,3670176,1431,1359,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2012-09-24 00:32:41.234164,98.55456797764074,14.677557196441768,12.957355316299429,3.871908838834993e-07,8.0,-14.68,1.015504800579495,-14.17,0.9369,1.3674,1.8953,1.0274,0.8834,0.8608,0
7712,npp,1244,1085,0.785719633102417,3.94607377052307,11.4554195404053,3670176,1243,797,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2012-10-11 00:13:40.013809,98.28082081668565,45.68638808141808,39.2845078505021,7.0225490475911306e-12,5.0,-45.69,1.5732132722552272,-45.25,1.0358,1.2929,2.062,1.0865,1.0824,0.8537,0
150147,npp,1819,2014,0.950727820396423,3.94782280921936,11.4558687210083,3670176,1819,1582,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2012-11-16 00:39:05.042787,89.39058656352977,1.191821181217752,1.054652981967977,1.0044671044791876e-31,9.0,-1.19,1.0,-1.08,1.0556,1.4048,1.9514,1.0,0.9507,0.9507,0
10043,npp,1791,185,0.778066456317902,3.94784164428711,11.452898979187,3670176,1797,92,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2012-12-09 23:48:51.251085,97.8520904351245,67.22533749695256,54.680780519988396,1.658227662530998e-19,1.0,-67.27,3.1865100272627664,-67.19,1.1581,1.9806,2.9392,0.7093,1.0274,0.5519,0
154463,npp,695,3845,1.78001654148102,3.94771337509155,11.4565010070801,3670176,696,3086,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2012-12-10 01:29:15.854206,-79.84262027086908,66.3926626927898,54.18945543046015,6.493177619129704e-09,17.0,66.42,3.1865100272627664,66.49,0.9144,1.6658,2.5612,0.8433,1.4406,1.5011,0
154660,npp,3064,3163,0.61727038025856,3.94391322135925,11.4541873931885,3670176,3064,2526,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2012-12-11 01:10:27.306981,-80.3332697724196,51.13835339348627,43.560654122929925,1.371387580995929e-17,14.0,51.15,1.847645286154319,51.44,1.2913,1.7227,2.3994,0.8155,0.8065,0.5034,0
154860,npp,2354,2470,0.676294267177582,3.94696426391602,11.454475402832,3670176,2355,2000,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2012-12-12 00:51:38.757023,-80.75777467738217,24.306131799602756,21.362839003412017,2.5486412742093037e-25,11.0,24.33,1.1367971201176101,24.43,0.9415,1.279,1.9817,1.0984,0.8747,0.7428,0
10169,npp,1625,1782,0.483407080173492,3.94228005409241,11.4561033248901,3670176,1625,1362,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2012-12-13 00:32:48.428108,97.73390728805717,14.494220847398411,12.796952294347276,7.588106161474298e-32,8.0,-14.51,1.015504800579495,-14.17,0.9369,1.3674,1.8953,1.0274,0.5343,0.4966,0
10205,npp,907,1092,0.906400322914124,3.9451904296875,11.4571762084961,3670176,906,802,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2012-12-14 00:13:58.097085,98.23615718253328,45.40943922834588,39.066867398857816,2.3539021905664526e-33,5.0,-45.46,1.5732132722552272,-45.25,1.0358,1.2929,2.062,1.0865,1.1591,0.9848,0
155612,npp,1453,3390,0.755322515964508,3.94282484054565,11.4543619155884,3670176,1451,2739,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2012-12-16 01:16:42.040751,-80.12695326156985,57.12602494443174,48.013691677484935,6.478087593556602e-32,15.0,57.14,2.2013981571160284,57.29,1.2517,1.7987,2.2624,0.781,0.9309,0.5899,0
155794,npp,744,2698,0.692934215068817,3.94893860816956,11.4518928527832,3670176,744,2169,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2012-12-17 00:57:53.486077,-80.37196813307702,34.889790673967646,30.412790420757844,1.2538089919732986e-29,12.0,34.9,1.2937979144666532,35.28,1.0083,1.3541,1.808,1.0374,0.8938,0.7189,0
11267,npp,1362,1545,1.060745358467102,3.94606781005859,11.4575023651123,3670176,1363,1159,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-01-09 00:26:23.319495,99.05328129482243,26.940467982878396,23.63800054667666,6.101811576947638e-20,7.0,-26.98,1.1367971201176101,-26.19,0.9595,1.2611,1.9529,1.1139,1.2285,1.1816,0
11330,npp,2972,174,0.819375097751617,3.94310736656189,11.45081615448,3670176,2970,84,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-01-10 23:48:40.917260,97.76701251040862,67.41260841188983,54.79375177025038,5.136142995865446e-32,1.0,-67.46,3.1865100272627664,-67.19,1.1581,1.9806,2.9392,0.7093,1.0404,0.5812,0
169852,npp,1876,3835,0.5214338004589081,3.94277119636536,11.4551525115967,3670176,1878,3079,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-01-11 01:29:05.520982,-80.05256395049837,66.22161789723887,54.08793267591033,8.197485273185095e-27,17.0,66.25,3.0,66.49,0.9144,1.6658,2.5612,0.8433,1.0233,0.4397,0
170208,npp,455,2458,0.663286805152893,3.94581174850464,11.4541435241699,3670176,455,1991,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-01-13 00:51:26.672542,-80.20869753913135,23.72293040555475,20.858000894649685,2.9938516189545956e-33,11.0,23.74,1.1367971201176101,24.43,0.9415,1.279,1.9817,1.0984,0.8632,0.7285,0
11465,npp,2810,1770,0.628333687782288,3.94466996192932,11.4550485610962,3670176,2810,1351,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-01-14 00:32:36.353883,97.74935431583019,15.157878175672204,13.38004297444485,2.4908058115996116e-32,8.0,-15.18,1.0442604737599883,-14.17,0.9369,1.3674,1.8953,1.0274,0.6971,0.6455,0
171131,npp,1943,2688,0.725469589233398,3.94446039199829,11.4507818222046,3670176,1943,2162,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-01-18 00:57:44.995305,-80.03611844461977,34.45046390374734,30.041490577726513,3.852398654684738e-21,12.0,34.48,1.2937979144666532,35.28,1.0083,1.3541,1.808,1.0374,0.9189,0.7526,0
12374,npp,1377,1325,1.2714102268219,3.94759202003479,11.455620765686,3670176,1379,1000,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-02-05 00:20:30.094894,99.09683879554831,36.795283701435814,32.0070631617729,3.065110619739949e-06,6.0,-36.84,1.357151599901897,-36.52,0.997,1.5337,2.1092,0.916,1.2116,1.1646,0
174858,npp,1944,3617,0.943426251411438,3.94453883171082,11.4511737823486,3670176,1944,2934,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-02-07 01:23:15.784868,-79.93526261737675,62.14744788736684,51.48394650015894,5.072830579351056e-13,16.0,62.17,2.6065528283652384,62.27,1.154,1.763,2.0759,0.7968,1.0904,0.7517,0
12599,npp,2199,866,1.37377214431763,3.94482946395874,11.4510431289673,3670176,2199,651,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-02-11 00:08:03.280796,98.31835770912697,52.33946226834295,44.46837636323468,2.7207548468248247e-34,4.0,-52.38,1.847645286154319,-52.36,1.0975,1.6324,2.5033,0.8606,1.2648,1.1822,0
176019,npp,2774,3166,1.40202939510345,3.9465012550354,11.4529752731323,3670176,2775,2527,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-02-13 01:10:50.732224,-80.2518390904532,51.223344700605416,43.6207263752868,2.4774247916443026e-32,14.0,51.24,1.847645286154319,51.44,1.2913,1.7227,2.3994,0.8155,1.2312,1.1433,0
176209,npp,2060,2474,1.13641369342804,3.94872212409973,11.4573593139648,3670176,2060,2003,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-02-14 00:52:02.154797,-80.13325190888705,24.5293809211987,21.553991169314205,5.411197425800029e-30,11.0,24.53,1.1367971201176101,24.43,0.9415,1.279,1.9817,1.0984,1.2794,1.2482,0
177205,npp,527,2705,0.991858780384064,3.94734764099121,11.4510450363159,3670176,526,2174,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-02-19 00:58:23.820626,-79.5101019972568,35.181256861666576,30.653986276941506,1.863805108148499e-09,12.0,35.2,1.2937979144666532,35.28,1.0083,1.3541,1.808,1.0374,1.1248,1.029,0
13913,npp,1459,1572,0.431515276432037,3.94616174697876,11.4525232315063,3670176,1459,1181,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-03-14 00:27:29.896486,98.34022315926018,25.652335479870583,22.52439847572597,3.817435516563563e-32,7.0,-25.65,1.1367971201176101,-26.19,0.9595,1.2611,1.9529,1.1139,0.675,0.4807,0
183406,npp,2828,3410,1.063395380973816,3.94390344619751,11.4525833129883,3670176,2826,2758,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-03-22 01:17:48.484015,-79.98823019277441,57.59964772065622,48.3466665381058,0.00011745788776270474,15.0,57.62,2.2013981571160284,57.29,1.2517,1.7987,2.2624,0.781,1.0708,0.8305,0
14831,npp,2338,436,1.117601990699768,3.94364094734192,11.4530668258667,3670176,2341,253,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-04-05 23:56:28.659171,98.29036141536133,62.61788956449367,51.79305393388986,2.5666758045319043e-18,2.0,-62.64,2.6065528283652384,-62.96,1.7571,2.174,2.6388,0.6462,0.9995,0.7222,0
187506,npp,2044,3642,1.85221791267395,3.94837307929993,11.4543237686157,3670176,2043,2952,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-04-12 01:24:22.736277,-79.80517583917847,62.642409350104,51.81659390758224,1.9954049102118117e-31,16.0,62.67,2.6065528283652384,62.27,1.154,1.763,2.0759,0.7968,1.439,1.4759,0
15416,npp,1424,1807,0.905861854553223,3.9478759765625,11.4522218704224,3670176,1424,1385,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-04-20 00:34:16.849175,94.84512013798474,13.147474679063878,11.61316036654266,0.00024359108608496512,8.0,-13.1,1.015504800579495,-14.17,0.9369,1.3674,1.8953,1.0274,0.9503,0.9306,0
192622,npp,1977,3416,1.24272012710571,3.94352769851685,11.453516960144,3670176,1977,2764,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-05-09 01:18:21.407585,-80.13982946818044,57.73628612505475,48.45282148351797,2.8123941109887184e-26,15.0,57.76,2.2013981571160284,57.29,1.2517,1.7987,2.2624,0.781,1.1523,0.9706,0
192806,npp,1274,2724,1.79639959335327,3.9448835849762,11.4511938095093,3670176,1274,2186,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-05-10 00:59:32.828017,-79.92192596134458,35.96807967265243,31.32021343529114,1.799299533626172e-34,12.0,36.01,1.2937979144666532,35.28,1.0083,1.3541,1.808,1.0374,1.7467,1.8636,0
193919,npp,2051,2266,1.22507953643799,3.94749331474304,11.4572792053223,3670176,2051,1821,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-05-16 00:47:02.414176,-81.19713244523876,13.353666903265418,11.794818795044158,3.6974456457819383e-23,10.0,13.38,1.015504800579495,12.36,0.9746,1.3192,1.9337,1.0649,1.3121,1.3046,0
197911,npp,401,1798,1.15650796890259,3.9453821182251,11.4522018432617,3670176,401,1377,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-06-07 00:34:30.906586,98.55717172725431,13.624315996895536,12.031956188615789,3.1997766503510523e-26,8.0,-13.61,1.015504800579495,-14.17,0.9369,1.3674,1.8953,1.0274,1.1971,1.1881,0
17450,npp,2021,426,1.90420806407928,3.94786286354065,11.4521903991699,3670176,2023,245,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-06-08 23:56:50.201224,98.3195707591245,62.81080659869705,51.91934375255665,4.088015488031967e-33,2.0,-62.84,2.6065528283652384,-62.96,1.7571,2.174,2.6388,0.6462,1.3013,1.2305,0
17666,npp,434,649,0.94088613986969,3.94927477836609,11.4521055221558,3670176,437,432,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-06-14 00:03:06.638418,98.3636801362389,57.95858580998016,48.60014102489768,5.677464769109248e-23,3.0,-57.98,2.2013981571160284,-58.2,1.2718,1.7782,2.6057,0.79,1.0244,0.7433,0
17810,npp,2619,1564,0.991378307342529,3.94894862174988,11.4514856338501,3670176,2619,1175,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-06-18 00:28:11.630547,97.65367689152332,26.04804387719398,22.866883522057623,1.2416625682760672e-06,7.0,-26.04,1.1367971201176101,-26.19,0.9595,1.2611,1.9529,1.1139,1.1675,1.1043,0
214188,npp,874,2243,1.21927309036255,3.94498109817505,11.450779914856,3670176,874,1801,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-07-03 00:46:57.348556,-79.45800157674368,12.060359778658775,10.65503651755562,7.44059798677292e-08,10.0,12.08,1.015504800579495,12.36,0.9746,1.3192,1.9337,1.0649,1.3064,1.2984,0
215081,npp,2330,2468,0.66021853685379,3.94347500801086,11.4534683227539,3670176,2330,1999,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-07-08 00:53:11.970894,-79.42219930877424,24.201278771474147,21.26985248649542,8.680243312701324e-31,11.0,24.23,1.1367971201176101,24.43,0.9415,1.279,1.9817,1.0984,0.8605,0.7252,0
18683,npp,157,409,0.63408374786377,3.9446702003479,11.4534015655518,3670176,155,233,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-07-10 23:56:40.917612,97.79249490758981,63.16315285033543,52.14483813176808,1.2142355376744748e-30,2.0,-63.18,2.7445598364131496,-62.96,1.7571,2.174,2.6388,0.6462,0.8437,0.4097,0
215970,npp,711,2695,0.68261045217514,3.94448041915894,11.4552907943726,3670176,711,2167,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-07-13 00:59:26.585687,-80.35104698487362,34.74170290065556,30.28464920047971,2.150153298036772e-29,12.0,34.77,1.2937979144666532,35.28,1.0083,1.3541,1.808,1.0374,0.8858,0.7082,0
220859,npp,811,2473,1.46195256710052,3.94513511657715,11.4522838592529,3670176,811,2003,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-08-09 00:53:41.551246,-79.76023677287118,24.449552577029664,21.486919769577625,5.624684644919467e-33,11.0,24.48,1.1367971201176101,24.43,0.9415,1.279,1.9817,1.0984,1.5658,1.6058,0
221046,npp,111,1786,0.99744576215744,3.94534277915955,11.4557247161865,3670176,111,1365,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-08-10 00:34:52.972257,95.17241830526469,14.334703744926395,12.656580720245163,6.795716420196431e-32,8.0,-14.29,1.015504800579495,-14.17,0.9369,1.3674,1.8953,1.0274,1.0405,1.0247,0
221801,npp,2342,2705,1.024746477603912,3.94673156738281,11.4515342712402,3670176,2342,2174,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-08-14 01:00:05.046779,-80.83538258672388,35.17634094788327,30.653661060838672,2.5998405918593855e-20,12.0,35.2,1.2937979144666532,35.28,1.0083,1.3541,1.808,1.0374,1.1502,1.0631,0
20708,npp,1744,1335,0.548845678567886,3.94291877746582,11.45703125,3670176,1746,1009,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-09-01 00:22:46.279937,97.76211153218203,36.422005626462095,31.698957471695138,1.9936977746379003e-14,6.0,-36.44,1.357151599901897,-36.52,0.997,1.5337,2.1092,0.916,0.6792,0.5027,0
226016,npp,913,2254,1.3893415927887,3.94640159606934,11.4570932388306,3670176,913,1810,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-09-05 00:47:58.353276,-81.95400800140631,12.680560825096842,11.202492030522361,2.6877962999933677e-31,10.0,12.7,1.015504800579495,12.36,0.9746,1.3192,1.9337,1.0649,1.4739,1.4795,0
227002,npp,2431,2482,0.857249140739441,3.94880247116089,11.4569225311279,3670176,2431,2009,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-09-10 00:54:18.276390,-79.61938146680866,24.905130533420284,21.882331397251214,5.570238142089737e-29,11.0,24.92,1.1367971201176101,24.43,0.9415,1.279,1.9817,1.0984,1.0338,0.9416,0
22985,npp,2529,420,2.24130511283875,3.94704532623291,11.4548053741455,3670176,2533,241,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-10-30 23:58:25.974601,98.23910140293445,62.94758955245401,52.00361703312711,5.699447054315929e-20,2.0,-62.96,2.6065528283652384,-62.96,1.7571,2.174,2.6388,0.6462,1.4306,1.4483,0
237475,npp,726,3396,1.37253510951996,3.94438600540161,11.4550886154175,3670176,727,2744,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-11-01 01:20:00.264449,-80.31277067189879,57.275280034959216,48.11345939545622,5.2031710492885266e-17,15.0,57.29,2.2013981571160284,57.29,1.2517,1.7987,2.2624,0.781,1.2112,1.072,0
238471,npp,2204,3619,1.60079002380371,3.94340682029724,11.4528217315674,3670176,2202,2935,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-11-06 01:26:16.850989,-79.75170537295102,62.192426936433364,51.51145207871622,7.934857652327451e-32,16.0,62.21,2.6065528283652384,62.27,1.154,1.763,2.0759,0.7968,1.3426,1.2755,0
238855,npp,793,2244,0.804752767086029,3.94889736175537,11.451509475708,3670176,793,1801,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-11-08 00:48:39.792214,-78.62053627333208,12.113131512681932,10.70138335064931,1.569277403755073e-26,10.0,12.13,1.015504800579495,12.36,0.9746,1.3192,1.9337,1.0649,0.8982,0.857,0
239626,npp,2974,3162,1.3112336397171,3.94867277145386,11.4553127288818,3670176,2973,2524,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-11-12 01:13:44.958098,-79.72184948610874,51.10661218424243,43.531208638097425,2.4579431827737854e-08,14.0,51.13,1.847645286154319,51.44,1.2913,1.7227,2.3994,0.8155,1.1821,1.0693,0
24047,npp,2474,187,1.79593968391418,3.94780135154724,11.4577541351318,3670176,2473,91,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-11-26 23:52:24.489376,98.01128238826595,67.20626563520818,54.66610600378743,1.153065049390563e-05,1.0,-67.24,3.1865100272627664,-67.19,1.1581,1.9806,2.9392,0.7093,1.3469,1.2739,0
244004,npp,861,2015,0.584827899932861,3.94892978668213,11.4545364379883,3670176,861,1583,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-12-05 00:42:52.624705,69.56025994888806,1.2904480591380816,1.141972324818702,4.0581618813993553e-32,9.0,-1.13,1.0,-1.08,1.0556,1.4048,1.9514,1.0,0.5848,0.5848,0
244570,npp,738,3622,1.18032956123352,3.94764757156372,11.4521064758301,3670176,741,2938,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-12-08 01:26:53.459362,-80.25308149276952,62.2441071580455,51.55163108702382,8.348295187393021e-27,16.0,62.27,2.6065528283652384,62.27,1.154,1.763,2.0759,0.7968,1.1813,0.9405,0
244757,npp,49,2937,0.685990452766418,3.94696545600891,11.4536170959473,3670176,51,2368,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-12-09 01:08:06.726927,-80.6094191084107,44.01840780603325,37.949566939188,3.429068269793329e-21,13.0,44.04,1.5732132722552272,44.11,1.1,1.5886,2.1869,0.8843,0.8311,0.6066,0
25235,npp,1866,872,1.36949956417084,3.94485092163086,11.4546146392822,3670176,1865,655,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-12-28 00:12:05.704478,98.04376510812281,52.18292479794666,44.356329529605745,3.1603155727825763e-11,4.0,-52.21,1.847645286154319,-52.36,1.0975,1.6324,2.5033,0.8606,1.2625,1.1786,0
248877,npp,1746,2480,1.42797565460205,3.94361686706543,11.4517459869385,3670176,1746,2008,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2013-12-31 00:56:06.489170,-81.00990051969922,24.80502091739939,21.795569812520878,5.219968766296375e-25,11.0,24.82,1.1367971201176101,24.43,0.9415,1.279,1.9817,1.0984,1.5359,1.5685,0
260998,npp,1045,1792,0.982470035552979,3.9475622177124,11.4534349441528,3670176,1045,1371,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2014-01-01 00:37:17.953251,97.55608831406707,13.956597605079477,12.324749790491543,2.264504340778728e-31,8.0,-13.95,1.015504800579495,-14.17,0.9369,1.3674,1.8953,1.0274,1.0258,1.0093,0
25424,npp,341,1103,1.31963133811951,3.94470524787903,11.4556922912598,3670176,342,811,196611,3866787,367,cmd_yaounde_7_10,3.94583333,11.45416667,7,10,cmd_yaounde,2014-01-02 00:18:29.422948,98.50676236297652,45.02251087527333,38.75690393244212,1.047528233547896e-33,5.0,-45.08,1.5732132722552272,-45.25,1.0358,1.2929,2.062,1.0865,1.4218,1.4338,0
