gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2561,2486,0.280864268541336,3.97685551643372,11.4383487701416,3670176,2562,2013,196611,3866787,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-04-16 00:52:51.159872,-81.57332306165978,25.10492269433471,22.054879456297126,1.824350374036597e-09,11.0,25.12,1.1367971201176101,24.38,0.3217,0.5227,0.9471,0.9642,0.2913,0.2708,0.2708,0
935,npp,1851,650,0.744906365871429,3.9764723777771,11.4384498596191,3670176,1850,432,196611,3866787,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-04-24 00:02:32.988156,97.78186261234944,57.941354848961154,48.59359000816223,1.300558508329513e-29,3.0,-57.96,2.2013981571160284,-58.27,0.4975,0.955,3.2525,0.5278,0.4086,0.3931,0.3931,0
106681,npp,772,2023,3.51183152198792,3.97248482704163,11.4346084594727,3670144,772,1591,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-05-08 00:40:03.923887,77.25298945097948,0.7085592577445878,0.6270701392967786,0.11287999889403132,9.0,-0.69,1.0,-1.275,0.3381,0.504,2.54,1.0,3.5118,3.5118,1.2547473753092375,0
108132,npp,1298,3173,0.41603809595108,3.97791719436646,11.4374113082886,3670176,1300,2531,196611,3866787,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-05-17 01:11:18.407639,-80.63000635988014,51.39251676854584,43.75509528760518,6.118410450856258e-13,14.0,51.44,1.847645286154319,51.24,0.4423,0.7309,3.09,0.6895,0.3336,0.2869,0.2869,0
1970,npp,2193,1101,0.249181389808655,3.97546696662903,11.4371185302734,3670176,2195,809,196611,3866787,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-05-20 00:14:47.436534,98.66227663638999,45.12755532030282,38.839982998608704,1.0112574690656915e-29,5.0,-45.15,1.5732132722552272,-45.37,0.3915,0.8083,2.5971,0.6235,0.1486,0.1554,0.1554,0
113127,npp,2501,2699,1.65864193439484,3.97599482536316,11.4397840499878,3670144,2502,2169,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-06-08 00:58:22.567076,-80.59427787233751,34.906567989502555,30.423435941472402,0.06336447231864034,12.0,34.94,1.2937979144666532,35.15,0.3788,0.5207,2.2903,0.968,1.3836,1.6055,0.3385178068730068,0
113299,npp,1779,2010,1.046965897083282,3.97751069068909,11.4370107650757,3670144,1779,1578,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-06-09 00:39:32.253672,104.97127864685862,1.3893596773235066,1.229426302596357,0.03752244375546495,9.0,-1.42,1.0,-1.275,0.3381,0.504,2.54,1.0,1.047,1.047,0.2967330705806571,0
2852,npp,309,636,0.692748367786407,3.97256898880005,11.4388837814331,3670144,310,419,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-06-11 00:01:49.846123,98.11260959250302,58.290265832682564,48.83189663899184,0.0053693960611976895,3.0,-58.29,2.2013981571160284,-58.27,0.4975,0.955,3.2525,0.5278,0.3849,0.3656,0.2582381148859907,0
113985,npp,845,2927,0.2158069834113121,3.97189617156982,11.4381093978882,3670144,844,2361,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-06-13 01:04:32.034055,-80.27329169786493,43.682911782351255,37.67484355852099,0.0013474700973130052,13.0,43.71,1.5732132722552272,43.98,0.3654,0.6865,2.0033,0.7341,0.2048,0.1584,0.13145713191326538,0
3392,npp,1502,1313,0.1093237288296223,3.97440385818481,11.4402523040771,3670176,1501,988,196611,3866787,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-06-26 00:20:19.436408,97.7721469061386,37.30297867868858,32.429138771687064,3.0774892895303457e-19,6.0,-37.32,1.357151599901897,-36.68,0.3937,0.8179,2.8244,0.6163,-0.0181,0.0674,0.0674,0
3617,npp,2262,854,6.42528343200684,3.97710680961609,11.4372310638428,3670144,2263,644,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-07-02 00:07:45.467567,97.81215220837575,52.73751513750803,44.76738582644892,0.08625444885761224,4.0,-52.72,1.9513309067639726,-52.47,0.5643,1.2567,3.3892,0.4011,3.1528,2.5769,0.8522292691994982,0
3797,npp,1406,1773,4.268798828125,3.97353029251099,11.4389095306396,3670144,1406,1353,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-07-06 00:32:53.367060,96.73162332034806,15.034460713642172,13.26997275057679,0.1104439790562725,8.0,-15.02,1.0442604737599883,-14.46,0.3503,0.5237,1.9136,0.9623,4.0903,4.108,1.899655959845758,0
3860,npp,3031,405,4.44484424591064,3.97186803817749,11.4365701675415,3670144,3031,230,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-07-07 23:55:14.506621,98.05536788320215,63.262277448122056,52.208808217527384,0.04334976798526755,2.0,-63.25,2.7445598364131496,-63.04,0.5649,0.9198,3.1726,0.548,1.7884,2.4356,1.568814842580431,0
120216,npp,1944,4064,4.43925142288208,3.97547173500061,11.4392881393433,3670144,1944,3198,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-07-08 01:35:37.331380,-79.82573935493669,69.87261433213752,56.19115639993145,0.060398308000073134,18.0,69.92,3.5496478698597698,69.92,0.7731,4.4393,5.9923,0.1135,0.504,0.504,-0.7036732896358522,0
4283,npp,2938,858,0.35608769953250896,3.97437858581543,11.4372453689575,3670176,2937,646,196611,3866787,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-07-18 00:07:49.340147,98.11471126673722,52.60824080054611,44.673280007988744,2.275702039604836e-29,4.0,-52.61,1.847645286154319,-52.47,0.5643,1.2567,3.3892,0.4011,0.0166,0.1428,0.1428,0
4931,npp,1237,1551,7.13110637664795,3.97547388076782,11.4364900588989,3670144,1237,1164,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-08-02 00:26:40.733143,98.27435075652838,26.690805502113914,23.422091104977262,0.2304795979132602,7.0,-26.69,1.1367971201176101,-26.39,0.3168,0.552,1.5304,0.9131,6.2914,6.5111,1.9026256333750542,0
4994,npp,2871,185,6.74917078018188,3.975670337677,11.4391136169434,3670144,2872,90,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-08-03 23:49:00.079202,98.11643709758303,67.26210088498078,54.70255542561984,0.13229204993439256,1.0,-67.27,3.1865100272627664,-67.245,0.6251,1.3655,3.6889,0.3691,2.1935,2.4911,-0.15409951679349732,0
5165,npp,1991,1091,1.92151856422424,3.97239279747009,11.4393730163574,3670144,1991,801,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-08-08 00:14:06.931187,98.00089298258429,45.49125463906491,39.131757547595214,0.02419747969277916,5.0,-45.49,1.5732132722552272,-45.37,0.3915,0.8083,2.5971,0.6235,1.2116,1.1981,0.7142677393108436,0
131704,npp,1103,2009,0.23138437420129798,3.97277235984802,11.4356498718262,3670176,1102,1577,196611,3866787,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-08-12 00:39:12.030133,82.74961165074123,1.525026003235052,1.3495990975563588,7.377912068043627e-05,9.0,-1.47,1.0,-1.275,0.3381,0.504,2.54,1.0,0.2314,0.2314,0.2314,0
5570,npp,1867,1552,0.346598222851753,3.97688221931458,11.4378156661987,3670176,1867,1165,196611,3866787,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-08-18 00:26:38.267251,98.07366749488006,26.636118374088444,23.376170145595776,9.385753819229312e-34,7.0,-26.64,1.1367971201176101,-26.39,0.3168,0.552,1.5304,0.9131,0.3233,0.3165,0.3165,0
5615,npp,1132,861,0.444904029369354,3.97623491287231,11.4364347457886,3670176,1131,648,196611,3866787,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-08-19 00:07:47.945928,97.75132461112193,52.53232868822459,44.62095868790138,1.6493740171181425e-33,4.0,-52.53,1.847645286154319,-52.47,0.5643,1.2567,3.3892,0.4011,0.0646,0.1784,0.1784,0
134260,npp,86,3391,0.0925404280424118,3.97275590896606,11.4343776702881,3670176,87,2740,196611,3866787,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-08-26 01:16:48.444267,-80.26923992670513,57.10071441336683,47.996344679209166,9.552405522980092e-11,15.0,57.17,2.2013981571160284,57.19,0.4183,0.9121,3.4175,0.5526,0.1317,0.0511,0.0511,0
134442,npp,2432,2698,0.444641947746277,3.97705864906311,11.4370136260986,3670144,2434,2170,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-08-27 00:57:58.128716,-79.96882245659582,34.86117148039395,30.389372991588694,0.0012103294401224077,12.0,34.9,1.2937979144666532,35.15,0.3788,0.5207,2.2903,0.968,0.4452,0.4304,0.40619928006436906,0
6209,npp,1739,861,5.23448324203491,3.97422957420349,11.4392957687378,3670144,1738,648,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-09-04 00:07:43.752486,97.88841092350744,52.52293638917144,44.61291347706644,0.08359012439500194,4.0,-52.53,1.847645286154319,-52.47,0.5643,1.2567,3.3892,0.4011,2.6569,2.0993,0.42790283918781546,0
136688,npp,858,1779,0.82694810628891,3.97363686561584,11.4347229003906,3670144,858,1359,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-09-08 00:32:48.867314,96.56126272922252,14.714231263097895,12.990247161322364,0.01129233092671713,8.0,-14.68,1.015504800579495,-14.46,0.3503,0.5237,1.9136,0.9623,0.8026,0.7958,0.5700081377857698,0
137268,npp,663,3389,0.612182289361954,3.97191286087036,11.4357194900513,3670176,663,2738,196611,3866787,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-09-11 01:16:42.536300,-80.18202355293103,57.05725737293992,47.96296771143654,0.00021645755360795985,15.0,57.12,2.2013981571160284,57.19,0.4183,0.9121,3.4175,0.5526,0.3678,0.3383,0.3383,0
6596,npp,1589,1321,0.464186489582062,3.97259950637817,11.4391994476318,3670176,1589,996,196611,3866787,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-09-14 00:20:13.352469,98.55439343023174,36.98616239225042,32.16833671862315,3.6975995498075103e-25,6.0,-37.0,1.357151599901897,-36.68,0.3937,0.8179,2.8244,0.6163,0.2434,0.2861,0.2861,0
6632,npp,866,633,0.32707342505455,3.97467756271362,11.4342699050903,3670176,868,417,196611,3866787,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-09-15 00:01:23.044354,98.53206309806573,58.34385246532478,48.87420485296817,1.0107367531959233e-30,3.0,-58.37,2.2013981571160284,-58.27,0.4975,0.955,3.2525,0.5278,0.2188,0.1726,0.1726,0
139407,npp,2858,3157,0.409682482481003,3.97723770141602,11.4351787567139,3670176,2858,2522,196611,3866787,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-09-22 01:10:20.070581,-80.34546233764992,50.935969406721156,43.403210235160095,2.5299179409412673e-22,14.0,50.99,1.847645286154319,51.24,0.4423,0.7309,3.09,0.6895,0.3301,0.2825,0.2825,0
7001,npp,1427,1776,0.460585296154022,3.97277617454529,11.4351196289062,3670176,1427,1357,196611,3866787,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-09-24 00:32:41.234164,99.42436049547956,14.846662635463263,13.105889627647622,3.8982178252206186e-07,8.0,-14.85,1.0442604737599883,-14.46,0.3503,0.5237,1.9136,0.9623,0.4435,0.4432,0.4432,0
7064,npp,3035,405,1.74329495429993,3.97775340080261,11.4352378845215,3670144,3034,230,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-09-25 23:54:58.845967,97.81424423730975,63.25152864389263,52.20484677725338,0.027285545862552506,2.0,-63.25,2.7445598364131496,-63.04,0.5649,0.9198,3.1726,0.548,0.8041,0.9553,0.40972138989557794,0
8360,npp,1995,1089,1.76628565788269,3.97144103050232,11.4393587112427,3670144,1994,800,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-10-27 00:13:50.669594,97.92820016880155,45.560511246063605,39.1816754419592,0.06459804015375632,5.0,-45.56,1.5732132722552272,-45.37,0.3915,0.8083,2.5971,0.6235,1.1129,1.1014,-0.19024756827991451,0
8603,npp,2773,636,2.14678978919983,3.97174906730652,11.4392108917236,3670144,2774,419,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-11-02 00:01:20.764206,98.1637604632172,58.303917932929664,48.8402813908237,0.09369745680847212,3.0,-58.29,2.2013981571160284,-58.27,0.4975,0.955,3.2525,0.5278,1.0454,1.133,-0.7404947987990604,0
147588,npp,967,3614,1.87028396129608,3.97383689880371,11.4346151351929,3670144,968,2932,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-11-03 01:22:55.092982,-80.21143390142022,62.05728816333175,51.420907334306214,0.07568261214762842,16.0,62.11,2.6065528283652384,62.19,0.5584,1.1162,2.4019,0.4515,0.7933,0.8445,-0.6687852592567667,0
148995,npp,1044,2468,0.26367282867431596,3.97338485717773,11.4366626739502,3670176,1044,1999,196611,3866787,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-11-10 00:51:36.695752,-80.52492901593241,24.181412438438077,21.252391427073395,6.867917809511056e-10,11.0,24.23,1.1367971201176101,24.38,0.3217,0.5227,0.9471,0.9642,0.2761,0.2542,0.2542,0
149961,npp,2541,2698,0.10523450560867789,3.97322726249695,11.4349594116211,3670176,2540,2169,196611,3866787,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-11-15 00:57:53.524014,-79.91559079472037,34.85058998409242,30.3766815724968,3.302873399765626e-32,12.0,34.9,1.2937979144666532,35.15,0.3788,0.5207,2.2903,0.968,0.1829,0.1019,0.1019,0
150147,npp,1815,2011,0.1090856622904539,3.97676730155945,11.4401578903198,3670176,1815,1579,196611,3866787,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-11-16 00:39:05.042787,100.12877498888787,1.3439541222995632,1.1892716974577935,9.976329603334556e-32,9.0,-1.36,1.0,-1.275,0.3381,0.504,2.54,1.0,0.1091,0.1091,0.1091,0
9422,npp,1868,862,1.33015644550323,3.97658896446228,11.439769744873,3670144,1867,649,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-11-23 00:07:42.325060,98.03903498620866,52.459324913588446,44.56064272285743,0.006268812202987283,4.0,-52.5,1.847645286154319,-52.47,0.5643,1.2567,3.3892,0.4011,0.5438,0.5335,0.40815415330373395,0
9611,npp,287,1091,5.7389817237854,3.97721648216248,11.439245223999,3670144,286,802,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-11-28 00:13:58.800645,97.60620776102677,45.46091917176976,39.10543721960273,0.20731349239159158,5.0,-45.49,1.5732132722552272,-45.37,0.3915,0.8083,2.5971,0.6235,3.6382,3.5785,-0.566764588242231,0
152682,npp,820,3389,3.90293574333191,3.97830247879028,11.437614440918,3670144,822,2739,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-11-30 01:16:44.536351,-80.30130252161128,57.10050113221965,47.9919280395835,0.15775451177653077,15.0,57.12,2.2013981571160284,57.19,0.4183,0.9121,3.4175,0.5526,1.8626,2.1567,-0.9976252865929625,0
9764,npp,2474,2009,2.12346720695496,3.97751832008362,11.4351644515991,3670144,2474,1578,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-12-02 00:39:05.670473,81.43341651602712,1.5275494443582893,1.351806513694186,0.09198041411339197,9.0,-1.47,1.0,-1.275,0.3381,0.504,2.54,1.0,2.1235,2.1235,0.2843377291917921,0
10043,npp,1787,182,0.1001220960170031,3.97779870033264,11.4362831115723,3670176,1786,90,196611,3866787,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-12-09 23:48:51.251085,97.97302438270927,67.27558466284464,54.71053383995128,1.6223475865425523e-19,1.0,-67.32,3.1865100272627664,-67.245,0.6251,1.3655,3.6889,0.3691,0.1069,0.037,0.037,0
154660,npp,3060,3160,0.11576214991509914,3.97394466400146,11.4390830993652,3670176,3061,2524,196611,3866787,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-12-11 01:10:27.306981,-80.53689488272681,51.05334412554458,43.49548744247753,1.3396203450368519e-17,14.0,51.07,1.847645286154319,51.24,0.4423,0.7309,3.09,0.6895,0.1711,0.0798,0.0798,0
154860,npp,2350,2466,0.1677899993956089,3.975998878479,11.4400815963745,3670176,2350,1997,196611,3866787,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-12-12 00:51:36.977787,-78.92413157064586,24.120661502740802,21.2022349064573,2.4993891317610944e-25,11.0,24.13,1.1367971201176101,24.38,0.3217,0.5227,0.9471,0.9642,0.1918,0.1618,0.1618,0
10169,npp,1621,1779,0.350270643830299,3.9725444316864,11.4398927688599,3670176,1621,1359,196611,3866787,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-12-13 00:32:48.428108,98.65351726818768,14.660935739087236,12.94342287987951,7.466560561495498e-32,8.0,-14.68,1.015504800579495,-14.46,0.3503,0.5237,1.9136,0.9623,0.3332,0.3371,0.3371,0
10205,npp,903,1088,0.232797689735889,3.97627258300781,11.4347305297852,3670176,903,800,196611,3866787,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-12-14 00:13:58.097085,98.47960820319135,45.542457134357164,39.17326303185618,2.3280603723791933e-33,5.0,-45.59,1.5732132722552272,-45.37,0.3915,0.8083,2.5971,0.6235,0.1382,0.1452,0.1452,0
155612,npp,1449,3387,0.27656066417694103,3.97290301322937,11.4390964508057,3670176,1449,2736,196611,3866787,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-12-16 01:16:42.040751,-80.29561996227763,57.054583410735155,47.96236435195221,6.453429676035594e-32,15.0,57.07,2.2013981571160284,57.19,0.4183,0.9121,3.4175,0.5526,0.2153,0.1528,0.1528,0
155794,npp,741,2695,0.316076397895813,3.97226500511169,11.4351921081543,3670176,741,2167,196611,3866787,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-12-17 00:57:53.486077,-80.63050371935603,34.761483883357556,30.304762432364054,1.2588754092635575e-29,12.0,34.77,1.2937979144666532,35.15,0.3788,0.5207,2.2903,0.968,0.3459,0.306,0.306,0
156894,npp,1487,2235,0.35924331843852997,3.97321915626526,11.4385833740234,3670144,1487,1792,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-12-23 00:45:17.847049,-76.85762085151094,11.64438543243115,10.289752737381411,0.0023244509152685043,10.0,11.63,1.015504800579495,12.22,0.3943,0.4773,0.7652,1.0559,0.3877,0.3793,0.3328222529174827,0
10610,npp,771,1547,0.989349961280823,3.97410154342651,11.4356870651245,3670144,771,1161,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-12-24 00:26:29.296807,98.98149947872932,26.839956329725492,23.55143202316041,0.020041940477290403,7.0,-26.88,1.1367971201176101,-26.39,0.3168,0.552,1.5304,0.9131,0.8887,0.9033,0.5025583734818211,0
10646,npp,51,856,2.43947744369507,3.97244167327881,11.43932056427,3670144,53,645,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-12-25 00:07:38.967894,98.20434568137738,52.63144931103214,44.695313605013155,0.050557487045482935,4.0,-52.67,1.9513309067639726,-52.47,0.5643,1.2567,3.3892,0.4011,1.1102,0.9784,-0.03250458851705618,0
10682,npp,2383,177,3.64894819259644,3.9784300327301,11.4368572235107,3670144,2389,86,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-12-25 23:48:46.856250,97.67231677407625,67.36199341528179,54.764183367583136,0.0933544093101104,1.0,-67.41,3.1865100272627664,-67.245,0.6251,1.3655,3.6889,0.3691,1.2206,1.3468,-0.519835512263296,0
157473,npp,1304,3838,3.20195651054382,3.97246193885803,11.4389791488647,3670144,1304,3081,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-12-26 01:29:11.458886,-79.91220265850032,66.27046327230738,54.117199987699195,0.04921310755260107,17.0,66.3,3.0,66.45,0.4721,0.9686,2.0516,0.5204,1.2485,1.6662,0.6821764824673437,0
157675,npp,582,3156,4.13556337356567,3.97685766220093,11.4409885406494,3670144,583,2521,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-12-27 01:10:22.910100,-80.12382761076374,50.924961476676444,43.398161249069055,0.10918468560983957,14.0,50.96,1.847645286154319,51.24,0.4423,0.7309,3.09,0.6895,2.3467,2.8517,0.6685357224819679,0
157874,npp,2943,2461,4.77268743515015,3.97568202018738,11.4371175765991,3670144,2943,1993,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-12-28 00:51:32.588547,-79.25131111851907,23.880536506505248,20.9948008772438,0.20956264631858426,11.0,23.89,1.1367971201176101,24.38,0.3217,0.5227,0.9471,0.9642,4.2426,4.6019,0.4116632393269555,0
10808,npp,2228,1774,4.39649486541748,3.9726345539093,11.4378957748413,3670144,2228,1354,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-12-29 00:32:44.043553,99.5380861632332,14.924905579797269,13.175603495260015,0.21812448674347823,8.0,-14.96,1.0442604737599883,-14.46,0.3503,0.5237,1.9136,0.9623,4.2126,4.2309,-0.1305320529526952,0
10844,npp,1508,1084,3.86689615249634,3.97786903381348,11.4403505325317,3670144,1509,796,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2012-12-30 00:13:53.720649,98.33400475710042,45.68940052726443,39.29164479861244,0.15888597723500236,5.0,-45.73,1.5732132722552272,-45.37,0.3915,0.8083,2.5971,0.6235,2.4482,2.4112,-0.7657491093056792,0
168058,npp,2051,3382,2.12166082859039,3.9732551574707,11.4363994598389,3670144,2053,2731,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2013-01-01 01:16:37.679708,-80.2982558295723,56.929663891477674,47.8709620552995,0.08980819080101121,15.0,56.95,2.1127631471468895,57.19,0.4183,0.9121,3.4175,0.5526,1.0765,1.1724,-0.6233283376343945,0
168407,npp,610,2001,1.04989629983902,3.97350287437439,11.4355030059814,3670144,610,1570,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2013-01-03 00:38:58.811293,96.67667858530847,1.9163588317899387,1.6959284959485936,0.036448688398500295,9.0,-1.93,1.0,-1.275,0.3381,0.504,2.54,1.0,1.0499,1.0499,0.3211029710985336,0
168947,npp,427,3606,0.675672292709351,3.97314167022705,11.4367761611938,3670144,426,2925,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2013-01-06 01:22:50.704942,-79.84324470204086,61.914743580643915,51.335377743172835,0.004517447486253899,16.0,61.95,2.5331140255951103,62.19,0.5584,1.1162,2.4019,0.4515,0.3301,0.3051,0.21477295530075358,0
11267,npp,1358,1540,0.1644475311040878,3.97464084625244,11.4341316223145,3670176,1357,1155,196611,3866787,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2013-01-09 00:26:21.540214,97.41675136937454,27.200402455838933,23.861853013079394,5.920457507178868e-20,7.0,-27.23,1.1367971201176101,-26.39,0.3168,0.552,1.5304,0.9131,0.1631,0.1501,0.1501,0
11330,npp,2968,171,0.1537541151046753,3.97320342063904,11.4343156814575,3670176,2968,83,196611,3866787,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2013-01-10 23:48:40.917260,97.88803047313637,67.46216377367719,54.822948959270605,5.067418378396305e-32,1.0,-67.51,3.1865100272627664,-67.245,0.6251,1.3655,3.6889,0.3691,0.1237,0.0567,0.0567,0
170032,npp,1164,3148,0.23665152490139002,3.97575736045837,11.4369173049927,3670176,1163,2516,196611,3866787,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2013-01-12 01:10:15.208641,-80.19645967348653,50.7122550907773,43.235143459878635,1.71813908823024e-32,14.0,50.73,1.847645286154319,51.24,0.4423,0.7309,3.09,0.6895,0.2365,0.1632,0.1632,0
170208,npp,451,2455,0.1499227005988359,3.97537016868591,11.4389743804932,3670176,452,1988,196611,3866787,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2013-01-13 00:51:26.672542,-80.74028016493136,23.573712228298586,20.728602640023073,2.9759517323728142e-33,11.0,23.59,1.1367971201176101,24.38,0.3217,0.5227,0.9471,0.9642,0.1761,0.1446,0.1446,0
11465,npp,2806,1767,0.1625443547964096,3.97427988052368,11.4392728805542,3670176,2806,1348,196611,3866787,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2013-01-14 00:32:36.353883,98.60914621336747,15.319456165223025,13.521902674343238,2.492251363956159e-32,8.0,-15.35,1.0442604737599883,-14.46,0.3503,0.5237,1.9136,0.9623,0.1581,0.1564,0.1564,0
171131,npp,1939,2685,0.097051614895463,3.9743390083313,11.435266494751,3670176,1940,2160,196611,3866787,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2013-01-18 00:57:44.995305,-80.38323247496263,34.3208085901532,29.932164612362648,3.92948097123233e-21,12.0,34.35,1.2937979144666532,35.15,0.3788,0.5207,2.2903,0.968,0.1766,0.0939,0.0939,0
11753,npp,2904,624,0.86108660697937,3.97304892539978,11.4386310577393,3670144,2904,408,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2013-01-21 00:01:19.342173,97.40558809904368,58.5375036507623,49.013099743582735,0.0033171969432279195,3.0,-58.58,2.253202848596432,-58.27,0.4975,0.955,3.2525,0.5278,0.4623,0.4545,0.38817214616685614,0
11915,npp,2072,1544,3.66518354415894,3.97291827201843,11.4371690750122,3670144,2072,1158,196611,3866755,83,cmd_yaounde_3_3,3.975,11.4375,3,3,cmd_yaounde,2013-01-25 00:26:31.494661,98.16546942912044,26.997056540310506,23.68569816347479,0.09111801082139044,7.0,-27.03,1.1367971201176101,-26.39,0.3168,0.552,1.5304,0.9131,3.2426,3.3465,1.524581613252965,0
