gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1876,662,7.80799627304077,3.80556511878967,11.4806213378906,3670176,1878,444,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-04-24 00:02:36.546673,98.27186891400203,57.654087183784235,48.38885151741406,1.194011984945667e-29,3.0,-57.67,2.2013981571160284,-58.0,6.3194,9.5183,12.8672,0.8843,7.6401,6.9046,6.9046,0
106681,npp,796,2035,13.6965265274048,3.80117750167847,11.4793100357056,3670144,796,1601,196611,3866755,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-05-08 00:40:05.703167,6.325413088756772,0.6482800789814928,0.5737225385411706,0.11310436771064096,9.0,0.24,1.0,-0.64,6.4379,8.417,10.3913,1.0,13.6965,13.6965,9.80303104786583,0
1970,npp,2217,1112,4.9000940322876,3.80642318725586,11.4783210754395,3670176,2217,818,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-05-20 00:14:49.215808,98.30139705949699,44.75560992400532,38.54137174893188,9.635214984712651e-30,5.0,-44.78,1.5732132722552272,-45.01,6.9362,9.394,11.5388,0.896,5.5605,4.3905,4.3905,0
113127,npp,2525,2710,7.56652593612671,3.80571389198303,11.4812107086182,3670144,2525,2177,196611,3866755,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-06-08 00:58:24.346358,-80.08646371190257,35.384921307793164,30.82558140072719,0.06347951391164867,12.0,35.41,1.2937979144666532,35.515,7.013,9.0536,10.728,0.9297,7.2676,7.0345,4.8493013068436035,0
113299,npp,1804,2021,6.27586603164673,3.80337381362915,11.4770441055298,3670144,1804,1589,196611,3866755,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-06-09 00:39:34.032953,80.64539783148541,0.7883709310320209,0.697627457460478,0.03760014229234849,9.0,-0.8,1.0,-0.64,6.4379,8.417,10.3913,1.0,6.2759,6.2759,4.98156460363747,0
2852,npp,333,646,4.55235767364502,3.80487418174744,11.4759311676025,3670144,331,429,196611,3866755,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-06-11 00:01:51.625360,97.88151791475126,58.055830633106915,48.665819311403226,0.005390464968440065,3.0,-58.05,2.2013981571160284,-58.0,6.3194,9.5183,12.8672,0.8843,6.1612,4.0256,3.8400403402184993,0
113817,npp,1585,3627,4.35864448547363,3.805504322052,11.4824304580688,3670144,1589,2941,196611,3866755,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-06-12 01:23:25.911106,-80.22360155251053,62.32025891447315,51.59662624154102,0.006969911893606829,16.0,62.37,2.6065528283652384,62.41,6.7992,9.8101,12.3233,0.858,6.3256,3.7397,3.499769959223018,0
3797,npp,1430,1785,10.06381702423096,3.80525016784668,11.4817113876343,3670144,1430,1364,196611,3866755,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-07-06 00:32:56.925615,97.33688837068277,14.375029001025023,12.690717670144881,0.11058985255232824,8.0,-14.34,1.015504800579495,-13.78,7.9294,8.9521,10.3139,0.9402,9.5118,9.4623,5.655389921733619,0
120556,npp,550,2703,5.67902994155884,3.80192732810974,11.4761590957642,3670144,550,2172,196611,3866755,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-07-10 00:58:03.799754,-80.34395894000473,35.054349040722734,30.54746111706804,0.020599091300598775,12.0,35.11,1.2937979144666532,35.515,7.013,9.0536,10.728,0.9297,5.8087,5.2797,4.570603401482762,0
121421,npp,2028,2936,5.10781812667847,3.80246591567993,11.4766473770142,3670176,2027,2368,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-07-15 01:04:20.323417,-80.19843669956992,43.9681612321391,37.906364822795716,9.15249541953068e-11,13.0,44.01,1.5732132722552272,44.265,6.7358,9.6245,12.171,0.8745,5.546,4.467,4.467,0
4283,npp,2963,870,4.05784392356873,3.80298495292664,11.4806041717529,3670176,2965,653,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-07-18 00:07:52.898656,98.25102208584455,52.279928015001076,44.42460069133028,2.1608452309865438e-29,4.0,-52.27,1.847645286154319,-52.13,7.4033,10.3212,12.5999,0.8155,5.0271,3.3092,3.3092,0
4328,npp,2244,195,6.36008358001709,3.80540323257446,11.4812440872192,3670176,2246,96,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-07-18 23:49:02.574308,98.1262233011087,67.11474760639436,54.61118678906245,1.8268557419484646e-33,1.0,-67.1,3.1865100272627664,-67.01,7.3799,11.2667,14.5001,0.7471,6.8772,4.7514,4.7514,0
4544,npp,650,419,1.99228429794312,3.80460333824158,11.4759616851807,3670176,649,240,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-07-23 23:55:19.126014,98.10937808247216,62.981472678758124,52.029981097643486,6.238693515893646e-24,2.0,-62.99,2.6065528283652384,-62.82,7.1628,10.2823,13.0087,0.8186,5.2366,1.6309,1.6309,0
123193,npp,1919,3399,0.43126854300499,3.80678200721741,11.4811115264893,3670176,1924,2748,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-07-25 01:16:53.403244,-79.9307199027255,57.30282412385096,48.13652780901835,6.031731574161681e-26,15.0,57.36,2.2013981571160284,57.48,6.6096,10.7865,12.8854,0.7803,3.7131,0.3365,0.3365,0
123540,npp,503,2019,3.63236236572266,3.80171871185303,11.4767122268677,3670176,503,1587,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-07-27 00:39:16.310943,92.16570616759755,0.8904749559095199,0.7880112904648267,2.7296550283000922e-12,9.0,-0.91,1.0,-0.64,6.4379,8.417,10.3913,1.0,3.6324,3.6324,3.6324,0
4751,npp,2126,644,6.13422584533691,3.80361366271973,11.4763126373291,3670144,2124,427,196611,3866755,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-07-29 00:01:35.660440,97.79586150273394,58.09549309059566,48.697339060132144,0.013075923151789109,3.0,-58.1,2.2013981571160284,-58.0,6.3194,9.5183,12.8672,0.8843,6.8798,5.4245,4.974378560461697,0
4931,npp,1261,1562,13.6169004440308,3.80591106414795,11.4793319702148,3670144,1261,1173,196611,3866755,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-08-02 00:26:42.512426,97.54384155204747,26.146386667326585,22.952646514750693,0.2306948455689246,7.0,-26.14,1.1367971201176101,-25.79,6.8737,9.146,11.287,0.9203,12.3499,12.5316,4.590233660037769,0
130438,npp,1098,3173,9.47632312774658,3.80124640464783,11.478666305542,3670144,1097,2531,196611,3866755,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-08-05 01:10:37.912269,-79.97935759336679,51.37785201072275,43.743461462701205,0.10151994937567438,14.0,51.44,1.847645286154319,51.55,7.2644,8.9667,11.4917,0.9387,8.6928,8.8954,5.400709397709193,0
5165,npp,2015,1102,5.81783962249756,3.80359601974487,11.4818086624146,3670144,2013,810,196611,3866755,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-08-08 00:14:08.710467,97.64051317713836,45.11922681485633,38.83376514106013,0.02419895223505227,5.0,-45.12,1.5732132722552272,-45.01,6.9362,9.394,11.5388,0.896,6.1438,5.2128,4.379782928171307,0
132248,npp,953,3630,1.008404791355133,3.80222773551941,11.48060131073,3670176,953,2943,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-08-15 01:23:09.227774,-80.11888452417811,62.36202489103798,51.63251093359491,6.668845475805435e-17,16.0,62.43,2.6065528283652384,62.41,6.7992,9.8101,12.3233,0.858,5.0403,0.8652,0.8652,0
132426,npp,246,2943,4.77806997299194,3.80672025680542,11.4819087982178,3670176,247,2373,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-08-16 01:04:20.686519,-80.3745112124438,44.185585269140915,38.086412681968206,4.476823150597086e-24,13.0,44.25,1.5732132722552272,44.265,6.7358,9.6245,12.171,0.8745,5.3364,4.1786,4.1786,0
5570,npp,1892,1564,4.54528379440308,3.80259537696838,11.4799385070801,3670176,1892,1174,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-08-18 00:26:41.825813,98.32598539718003,26.056734666537658,22.87643960845198,9.185862431836656e-34,7.0,-26.04,1.1367971201176101,-25.79,6.8737,9.146,11.287,0.9203,4.37,4.183,4.183,0
133521,npp,997,2481,4.89997720718384,3.80524921417236,11.4825525283813,3670176,998,2008,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-08-22 00:51:46.911827,-80.2215339989609,24.81232238446074,21.80153728624357,7.345595965704649e-29,11.0,24.87,1.1367971201176101,24.87,5.8763,8.5757,10.1386,0.9815,5.1836,4.8093,4.8093,0
134260,npp,110,3402,3.5956711769104,3.80300426483154,11.4759616851807,3670176,108,2751,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-08-26 01:16:50.223541,-80.03046462785882,57.3733122684666,48.191663944420874,9.780941551906532e-11,15.0,57.43,2.2013981571160284,57.48,6.6096,10.7865,12.8854,0.7803,5.1505,2.8058,2.8058,0
134442,npp,2457,2710,4.003422498702999,3.80244994163513,11.4769239425659,3670144,2457,2177,196611,3866755,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-08-27 00:58:01.687234,-80.16818054804854,35.35652751221344,30.805901760330435,0.0011470008372617033,12.0,35.41,1.2937979144666532,35.515,7.013,9.0536,10.728,0.9297,4.5136,3.7219,3.6824160062485354,0
136688,npp,882,1791,5.55729532241821,3.8059139251709,11.4780645370483,3670144,882,1370,196611,3866755,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-09-08 00:32:52.425876,99.28023171956933,14.009809857087658,12.371164439741927,0.011280924035001463,8.0,-14.0,1.015504800579495,-13.78,7.9294,8.9521,10.3139,0.9402,5.074,5.2251,4.836769041870873,0
137268,npp,687,3401,3.3151113986969,3.80205416679382,11.4820718765259,3670176,684,2749,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-09-11 01:16:44.315539,-79.94783695922376,57.346957504287296,48.17062327899632,0.0002159028935830268,15.0,57.4,2.2013981571160284,57.48,6.6096,10.7865,12.8854,0.7803,5.0231,2.5869,2.5869,0
6596,npp,1613,1332,3.6405348777771,3.80432367324829,11.4781866073608,3670176,1612,1007,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-09-14 00:20:15.131698,98.07986287521307,36.55261944957669,31.80589298444383,3.6741771215702316e-25,6.0,-36.56,1.357151599901897,-36.32,6.4913,9.2765,11.7888,0.9074,4.2642,3.3032,3.3032,0
6866,npp,1614,194,2.11953628063202,3.80650973320007,11.4817008972168,3670176,1611,95,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-09-20 23:48:47.557942,97.81091189761722,67.1266996980631,54.61991087504276,8.593112974805514e-21,1.0,-67.12,3.1865100272627664,-67.01,7.3799,11.2667,14.5001,0.7471,5.5464,1.5834,1.5834,0
139407,npp,2883,3170,2.1357262134552,3.80273985862732,11.4805107116699,3670176,2885,2529,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-09-22 01:10:23.629099,-80.47347718637451,51.299269900985976,43.68142059744302,2.5965464620154823e-22,14.0,51.35,1.847645286154319,51.55,7.2644,8.9667,11.4917,0.9387,4.7199,2.0048,2.0048,0
7001,npp,1451,1787,2.80316138267517,3.80344605445862,11.4783945083618,3670176,1451,1367,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-09-24 00:32:43.013445,98.07649646258159,14.219208201387872,12.554599538991289,3.9488945993530776e-07,8.0,-14.23,1.015504800579495,-13.78,7.9294,8.9521,10.3139,0.9402,2.362,2.6356,2.6356,0
141525,npp,1990,2934,7.42499017715454,3.80131149291992,11.4814901351929,3670144,1990,2366,196611,3866755,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-10-03 01:03:59.502825,-80.47485292688278,43.89760987862279,37.849357898289824,0.1087355559084586,13.0,43.94,1.5732132722552272,44.265,6.7358,9.6245,12.171,0.8745,7.0189,6.4935,2.7504216424450885,0
7712,npp,1265,1094,5.75151634216309,3.80387568473816,11.4806156158447,3670176,1267,804,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-10-11 00:13:43.572328,98.67908273686346,45.398145542983706,39.05391187751984,6.994847646517878e-12,5.0,-45.39,1.5732132722552272,-45.01,6.9362,9.394,11.5388,0.896,6.1017,5.1533,5.1533,0
8360,npp,2019,1101,8.59784412384033,3.80572867393494,11.4812908172607,3670144,2021,809,196611,3866755,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-10-27 00:13:54.228106,98.68244775361741,45.149436314568945,38.8524703514015,0.064507812393717,5.0,-45.15,1.5732132722552272,-45.01,6.9362,9.394,11.5388,0.896,7.9109,7.7036,5.483003485393397,0
146629,npp,2577,3398,14.9963035583496,3.80523157119751,11.476185798645,3670144,2580,2747,196611,3866755,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-10-29 01:16:40.068375,-80.649637377894,57.2917026825934,48.12347738034095,0.14447899054810967,15.0,57.33,2.2013981571160284,57.48,6.6096,10.7865,12.8854,0.7803,10.3294,11.7021,6.728600962598738,0
8576,npp,440,1333,7.78377771377563,3.80231666564941,11.4757480621338,3670144,440,1008,196611,3866755,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-11-01 00:20:12.817246,98.01257704205234,36.53664225446725,31.789183774620152,0.13253456415479667,6.0,-36.52,1.357151599901897,-36.32,6.4913,9.2765,11.7888,0.9074,7.3171,7.0626,2.5002721158860464,0
8783,npp,1945,1563,3.8028724193573,3.80242991447449,11.476658821106,3670144,1945,1174,196611,3866755,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-11-06 00:26:31.393080,98.1860631546606,26.09041806241889,22.90202946854463,0.01466007761530234,7.0,-26.09,1.1367971201176101,-25.79,6.8737,9.146,11.287,0.9203,3.7169,3.4998,2.995146128656296,0
148995,npp,1068,2479,2.32811045646667,3.8038284778595,11.4768934249878,3670176,1068,2008,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-11-10 00:51:38.475033,-79.76241164105936,24.737980774832575,21.73414609080819,7.209021706878965e-10,11.0,24.78,1.1367971201176101,24.87,5.8763,8.5757,10.1386,0.9815,2.9212,2.285,2.285,0
149961,npp,2565,2710,3.25167417526245,3.8054473400116,11.4770641326904,3670176,2566,2177,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-11-15 00:57:57.082571,-80.9561028683246,35.37506469976439,30.817598095424454,3.500919340110645e-32,12.0,35.41,1.2937979144666532,35.515,7.013,9.0536,10.728,0.9297,3.9326,3.023,3.023,0
150147,npp,1840,2022,4.20540237426758,3.80329442024231,11.4800300598145,3670176,1840,1589,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-11-16 00:39:06.822070,49.053697299915584,1.1656608831799418,1.0315030217198753,1.0454500333304497e-31,9.0,-0.74,1.0,-0.64,6.4379,8.417,10.3913,1.0,4.2054,4.2054,4.2054,0
9422,npp,1893,873,5.24722623825073,3.80597162246704,11.4772415161133,3670144,1894,656,196611,3866755,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-11-23 00:07:45.883608,98.17417177002301,52.15383324482877,44.32892982893108,0.006230530312787563,4.0,-52.18,1.847645286154319,-52.13,7.4033,10.3212,12.5999,0.8155,5.6708,4.2792,4.064722196718077,0
151761,npp,2448,3172,5.78177261352539,3.80333685874939,11.4759664535522,3670144,2445,2531,196611,3866755,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-11-25 01:10:29.780928,-79.73652968465639,51.392732794893426,43.751752866946134,0.0200520104381401,14.0,51.41,1.847645286154319,51.55,7.2644,8.9667,11.4917,0.9387,6.6932,5.4273,4.737035939919641,0
9611,npp,312,1103,9.06521034240723,3.8045346736908,11.4807462692261,3670144,312,811,196611,3866755,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-11-28 00:14:02.359206,98.29643117110787,45.04336673220823,38.7708030280458,0.20652578864643947,5.0,-45.08,1.5732132722552272,-45.01,6.9362,9.394,11.5388,0.896,8.208,8.1224,1.0130216250896815,0
9764,npp,2498,2022,5.03995943069458,3.80472135543823,11.48166847229,3670144,2499,1590,196611,3866755,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-12-02 00:39:09.229028,115.7775768468845,0.7065985945602249,0.6253149647039937,0.09190989442972092,9.0,-0.74,1.0,-0.64,6.4379,8.417,10.3913,1.0,5.04,5.04,1.8761228872120648,0
9845,npp,1065,645,6.73072195053101,3.80196595191956,11.4773368835449,3670144,1065,429,196611,3866755,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-12-04 00:01:28.587707,98.071841277244,58.04294063742211,48.662039160284,0.03603403053513983,3.0,-58.08,2.2013981571160284,-58.0,6.3194,9.5183,12.8672,0.8843,7.1507,5.952,4.711575939032262,0
153704,npp,1605,2941,6.63709115982056,3.80189156532288,11.47913646698,3670144,1606,2372,196611,3866755,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-12-06 01:04:14.322776,-80.63093715227714,44.16865426651887,38.070322577407644,0.016159833045577787,13.0,44.18,1.5732132722552272,44.265,6.7358,9.6245,12.171,0.8745,6.5181,5.8044,5.248119022455492,0
10043,npp,1813,194,7.09895324707031,3.80207657814026,11.4799213409424,3670176,1815,97,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-12-09 23:48:54.809646,98.051445976025,67.07829849851596,54.59320986607937,1.7562963225874338e-19,1.0,-67.12,3.1865100272627664,-67.01,7.3799,11.2667,14.5001,0.7471,7.1091,5.3034,5.3034,0
154463,npp,716,3853,10.10798645019531,3.80351448059082,11.4807910919189,3670176,714,3091,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-12-10 01:29:17.633486,-79.77464015078328,66.53562653970938,54.275709875270216,6.9130413926636545e-09,17.0,66.56,3.1865100272627664,66.66,5.1623,8.0165,10.9913,1.05,9.0734,10.6129,10.6129,0
154662,npp,12,3171,6.35818147659302,3.80443572998047,11.4777860641479,3670176,11,2531,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-12-11 01:10:29.086211,-80.24167536658213,51.36859160272247,43.736773486099004,1.4629220054042952e-17,14.0,51.38,1.847645286154319,51.55,7.2644,8.9667,11.4917,0.9387,7.0052,5.9684,5.9684,0
154860,npp,2375,2478,5.33771896362305,3.80105042457581,11.4784650802612,3670176,2375,2006,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-12-12 00:51:40.536303,-80.38257803944828,24.712795959058223,21.714835094411765,2.715559746620596e-25,11.0,24.73,1.1367971201176101,24.87,5.8763,8.5757,10.1386,0.9815,5.5687,5.239,5.239,0
10169,npp,1645,1789,4.78612089157104,3.80337738990784,11.4762315750122,3670176,1645,1369,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-12-13 00:32:50.207381,97.22618421814117,14.093799272566756,12.445022998498747,7.988522813764352e-32,8.0,-14.12,1.015504800579495,-13.78,7.9294,8.9521,10.3139,0.9402,4.3146,4.5,4.5,0
10205,npp,927,1099,4.47992372512817,3.80748343467712,11.4768562316895,3670176,926,808,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-12-14 00:13:59.876365,97.58098603275532,45.19437416616795,38.89460203114934,2.4527687202700787e-33,5.0,-45.22,1.5732132722552272,-45.01,6.9362,9.394,11.5388,0.896,5.2934,4.014,4.014,0
155794,npp,765,2706,4.40676879882812,3.80220508575439,11.4756031036377,3670176,764,2174,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-12-17 00:57:55.265306,-80.1200032013212,35.235104708178646,30.70320243355854,1.266004478398533e-29,12.0,35.24,1.2937979144666532,35.515,7.013,9.0536,10.728,0.9297,4.8254,4.0969,4.0969,0
10439,npp,1671,642,6.28631687164307,3.80400657653809,11.4822406768799,3670176,1672,424,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-12-20 00:01:26.021079,98.3642276916761,58.099338891797714,48.70361772174451,3.941060308267123e-12,3.0,-58.15,2.2013981571160284,-58.0,6.3194,9.5183,12.8672,0.8843,6.9489,5.559,5.559,0
156894,npp,1511,2247,7.06753349304199,3.80515718460083,11.4801216125488,3670144,1511,1804,196611,3866755,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-12-23 00:45:21.405608,-80.31033784265055,12.30854005404872,10.874632962791871,0.00228057253590233,10.0,12.3,1.015504800579495,12.785,7.5116,9.17,9.966,0.9179,6.3467,6.4872,6.408694292914117,0
157874,npp,2967,2473,10.1385860443115,3.80712509155273,11.4769105911255,3670144,2967,2003,196611,3866755,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-12-28 00:51:36.147100,-80.84231582644081,24.480514712646123,21.51444870945149,0.20918600586531733,11.0,24.48,1.1367971201176101,24.87,5.8763,8.5757,10.1386,0.9815,9.7918,9.951,2.750047149609375,0
10844,npp,1533,1094,10.1577224731445,3.8029522895813,11.4755792617798,3670144,1532,804,196611,3866755,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2012-12-30 00:13:55.499929,97.91615693393025,45.349273457397864,39.01954651387128,0.15874665894254655,5.0,-45.39,1.5732132722552272,-45.01,6.9362,9.394,11.5388,0.896,8.9024,9.1013,3.636655262061306,0
168058,npp,2075,3393,6.6096363067627,3.803297996521,11.4761505126953,3670144,2074,2742,196611,3866755,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2013-01-01 01:16:39.458944,-80.05479585272363,57.19755643712849,48.063336294126536,0.08978778240021258,15.0,57.21,2.2013981571160284,57.48,6.6096,10.7865,12.8854,0.7803,6.5197,5.1577,2.0668737999847626,0
168234,npp,1365,2702,7.98065757751465,3.80259966850281,11.4807910919189,3670144,1365,2171,196611,3866755,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2013-01-02 00:57:50.912342,-80.3400770934051,35.04690439199617,30.545400785841316,0.06153754276076284,12.0,35.07,1.2937979144666532,35.515,7.013,9.0536,10.728,0.9297,7.5877,7.4195,5.301151107032203,0
168407,npp,634,2012,5.12790012359619,3.8053879737854,11.4764423370361,3670144,634,1580,196611,3866755,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2013-01-03 00:39:00.590571,80.85017976306405,1.3439399822780818,1.1893739954277718,0.03666056359767724,9.0,-1.3,1.0,-0.64,6.4379,8.417,10.3913,1.0,5.1279,5.1279,3.8659083632095874,0
11042,npp,2987,1325,6.21848773956299,3.80699062347412,11.4827651977539,3670144,2987,999,196611,3866755,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2013-01-04 00:20:10.276507,98.16917970910275,36.80580202675107,32.019250089613195,0.01703385763096035,6.0,-36.84,1.357151599901897,-36.32,6.4913,9.2765,11.7888,0.9074,6.1638,5.6423,5.0559318767910995,0
11087,npp,2265,636,4.69065713882446,3.80700707435608,11.4798994064331,3670144,2265,419,196611,3866755,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2013-01-05 00:01:19.967421,97.93859079933969,58.26233351036324,48.81979310447378,0.004264841855936363,3.0,-58.29,2.2013981571160284,-58.0,6.3194,9.5183,12.8672,0.8843,6.224,4.1479,4.001088433939777,0
168947,npp,452,3618,6.43693208694458,3.80166792869568,11.4779376983643,3670144,454,2934,196611,3866755,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2013-01-06 01:22:54.263495,-80.28044699789373,62.16807576079481,51.5035740148806,0.004542448396980435,16.0,62.19,2.6065528283652384,62.41,6.7992,9.8101,12.3233,0.858,7.1229,5.5229,5.366532194244157,0
169122,npp,2814,2931,6.83455085754395,3.80579471588135,11.4822034835815,3670176,2813,2363,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2013-01-07 01:04:03.951518,-79.70227760777273,43.820916253727525,37.79116400028896,0.00023753432999559177,13.0,43.84,1.5732132722552272,44.265,6.7358,9.6245,12.171,0.8745,6.6436,5.9771,5.9771,0
11267,npp,1382,1552,4.39332437515259,3.80750679969788,11.4770107269287,3670176,1383,1165,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2013-01-09 00:26:25.098723,98.82360713020188,26.593376198239234,23.33890427783219,6.510662191935882e-20,7.0,-26.64,1.1367971201176101,-25.79,6.8737,9.146,11.287,0.9203,4.2363,4.0432,4.0432,0
11330,npp,2993,183,7.52400827407837,3.80472207069397,11.4765901565552,3670176,2997,89,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2013-01-10 23:48:44.475777,98.27144264109697,67.26161337381718,54.70414906010019,5.380385652830285e-32,1.0,-67.31,3.1865100272627664,-67.01,7.3799,11.2667,14.5001,0.7471,7.2425,5.621,5.621,0
170948,npp,2673,3388,3.12139987945557,3.8059549331665,11.4802331924438,3670176,2676,2737,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2013-01-17 01:16:35.324036,-80.60459480526926,57.07769203839687,47.97692321182224,1.2570394720167242e-26,15.0,57.1,2.2013981571160284,57.48,6.6096,10.7865,12.8854,0.7803,4.9351,2.4357,2.4357,0
171131,npp,1963,2696,4.00461935997009,3.80500674247742,11.4761753082275,3670176,1963,2168,196611,3866787,1733,cmd_yaounde_13_44,3.80416667,11.47916667,13,44,cmd_yaounde,2013-01-18 00:57:46.774586,-79.87908824466642,34.80158483728578,30.337226242080988,3.653719747616292e-21,12.0,34.82,1.2937979144666532,35.515,7.013,9.0536,10.728,0.9297,4.5146,3.723,3.723,0
