gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2563,2504,0.492333054542542,3.94440531730652,11.5565500259399,3670176,2564,2027,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-04-16 00:52:51.159872,-81.30165665935776,25.997001859429552,22.82552935807353,2.0803703068813714e-09,12.0,26.01,1.1367971201176101,25.195,1.1574,1.8135,3.2406,1.0666,0.7722,0.5251,0
935,npp,1854,668,2.95829200744629,3.93863773345947,11.5571870803833,3670176,1852,449,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-04-24 00:02:32.988156,97.65964365435019,57.51587583568917,48.290520731381136,1.2376664566921076e-29,4.0,-57.52,2.2013981571160284,-57.86,2.1621,3.3283,4.6765,0.5812,1.7663,1.7193,0
108132,npp,1300,3191,0.553116858005524,3.94440531730652,11.5569887161255,3670176,1302,2542,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-05-17 01:11:18.407639,-80.52330830912507,51.91155121597328,44.150972472663256,6.889090641481252e-13,15.0,51.95,1.847645286154319,51.765,1.9736,3.2987,4.4978,0.5864,0.4483,0.3243,0
1970,npp,2195,1119,0.500941038131714,3.94409394264221,11.5528631210327,3670176,2197,823,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-05-20 00:14:47.436534,98.54623149444892,44.524128951338604,38.35537535823757,1.0523442936574794e-29,6.0,-44.54,1.5732132722552272,-44.74,1.8989,2.6164,4.2301,0.7393,0.5896,0.3703,0
115848,npp,1341,2937,0.437536150217056,3.94387459754944,11.5544271469116,3670176,1340,2368,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-06-29 01:04:14.861666,-79.88398198583039,44.02135356798645,37.947734902259036,2.952666463387726e-07,14.0,44.04,1.5732132722552272,44.535,1.7193,2.9808,4.1303,0.6489,0.3177,0.2839,0
121594,npp,1297,2254,0.953482389450073,3.94297981262207,11.5565137863159,3670176,1297,1810,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-07-16 00:45:29.994807,-80.50111168894136,12.650280783550885,11.174536134099872,7.430577682392987e-18,11.0,12.7,1.015504800579495,12.98,1.5638,2.4124,3.6064,0.8018,0.4977,0.7645,0
4283,npp,2940,875,0.873768627643585,3.94376087188721,11.5510549545288,3670176,2939,657,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-07-18 00:07:49.340147,98.02009461803438,52.12727532743329,44.30898355303017,2.361867621191839e-29,5.0,-52.13,1.847645286154319,-51.96,1.5164,2.7034,4.177,0.7155,0.9441,0.6252,0
122463,npp,2789,2483,0.653779625892639,3.94306635856628,11.555606842041,3670176,2790,2010,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-07-21 00:51:46.537196,-80.62026806446994,24.93325646289403,21.904273067260977,1.324208544055627e-32,12.0,24.97,1.1367971201176101,25.195,1.1574,1.8135,3.2406,1.0666,0.9142,0.6974,0
123193,npp,1897,3405,0.812918603420258,3.94285416603088,11.5526447296143,3670176,1897,2753,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-07-25 01:16:51.623962,-80.07692841036457,57.44260789213092,48.23671650791891,5.663316076639877e-26,16.0,57.5,2.2013981571160284,57.69,2.3575,4.2457,5.2663,0.4556,0.375,0.3704,0
131704,npp,1105,2028,1.48486137390137,3.9381856918335,11.5511016845703,3670176,1105,1595,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-08-12 00:39:13.809414,92.50437152273548,0.39396141546183266,0.3486511394870758,7.691779571597101e-05,10.0,-0.43,1.0,-0.3,1.3604,1.9343,3.4053,1.0,1.4849,1.4849,0
5570,npp,1870,1570,1.016834080219269,3.9384229183197,11.5554656982422,3670176,1869,1179,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-08-18 00:26:38.267251,97.6928082353212,25.75160137108323,22.613132200443964,9.595297838901921e-34,8.0,-25.74,1.1367971201176101,-25.5,1.3689,2.6081,3.7898,0.7417,0.5346,0.7542,0
5615,npp,1135,879,0.5774595439434049,3.93800282478333,11.5557746887207,3670176,1133,659,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-08-19 00:07:47.945928,97.60194262941856,52.02343365725436,44.23510654919489,1.637828228091558e-33,5.0,-52.01,1.847645286154319,-51.96,1.5164,2.7034,4.177,0.7155,0.7837,0.4132,0
6866,npp,1592,201,0.746234536170959,3.94272017478943,11.5570821762085,3670176,1592,99,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-09-20 23:48:45.778662,97.91540090905539,67.01023337613437,54.55081749843699,7.712873074157972e-21,2.0,-67.0,3.1865100272627664,-66.94,1.9948,3.694,5.3471,0.5236,1.0092,0.3908,0
7001,npp,1429,1794,1.35357642173767,3.94111204147339,11.5549955368042,3670176,1429,1373,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-09-24 00:32:41.234164,99.02776365964519,13.831805058661127,12.214099446290241,3.483715950798978e-07,9.0,-13.84,1.015504800579495,-13.38,1.6623,2.4067,3.266,0.8037,0.8973,1.0879,0
149961,npp,2543,2716,1.69911980628967,3.93968963623047,11.5540733337402,3670176,2542,2181,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-11-15 00:57:53.524014,-79.7582941302541,35.62142916247828,31.024654801107072,3.4217060650432656e-32,13.0,35.67,1.2937979144666532,35.9,1.673,2.7277,3.8236,0.7091,1.1393,1.2049,0
150147,npp,1818,2029,1.086214423179626,3.93962621688843,11.5557260513306,3670176,1818,1596,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-11-16 00:39:05.042787,75.64468696799213,0.34359745966372834,0.3040567573378137,9.965190602086872e-32,10.0,-0.39,1.0,-0.3,1.3604,1.9343,3.4053,1.0,1.0862,1.0862,0
10043,npp,1790,200,1.49509942531586,3.94048380851746,11.5541067123413,3670176,1787,100,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-12-09 23:48:51.251085,97.88877924483543,66.97620637764783,54.53266613750393,1.8218098806711615e-19,2.0,-67.02,3.1865100272627664,-66.94,1.9948,3.694,5.3471,0.5236,1.2443,0.7829,0
154463,npp,693,3859,1.82706260681152,3.94452023506165,11.5531787872314,3670176,695,3094,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-12-10 01:29:15.854206,-79.89971029040022,66.6337634807272,54.335052466904834,7.19298331723101e-09,18.0,66.66,3.1865100272627664,66.75,2.744,4.0009,5.413,0.4835,1.2521,0.8833,0
154660,npp,3062,3178,0.965716958045959,3.9406418800354,11.5568838119507,3670176,3063,2535,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-12-11 01:10:27.306981,-80.4301131388643,51.570134586805956,43.89088128851433,1.513906233477507e-17,15.0,51.58,1.847645286154319,51.765,1.9736,3.2987,4.4978,0.5864,0.6717,0.5663,0
154860,npp,2352,2484,0.675866961479187,3.94330668449402,11.5565233230591,3670176,2354,2012,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-12-12 00:51:36.977787,-78.73623512302214,25.015545797666284,21.97684473981192,2.746348788618806e-25,12.0,25.02,1.1367971201176101,25.195,1.1574,1.8135,3.2406,1.0666,0.9336,0.7209,0
10169,npp,1623,1796,0.918175280094147,3.94111156463623,11.5527276992798,3670176,1623,1375,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-12-13 00:32:48.428108,98.16345748335544,13.7037226755178,12.10210844411005,7.907207555841136e-32,9.0,-13.72,1.015504800579495,-13.38,1.6623,2.4067,3.266,0.8037,0.4685,0.738,0
10205,npp,905,1106,1.087880909442902,3.9449827671051,11.5515546798706,3670176,905,813,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-12-14 00:13:58.097085,98.36399094727835,44.940159742184356,38.69079372483883,2.3765846406512956e-33,6.0,-44.98,1.5732132722552272,-44.74,1.8989,2.6164,4.2301,0.7393,0.9627,0.8043,0
155612,npp,1451,3404,1.74073433876038,3.93992471694946,11.551703453064,3670176,1450,2752,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-12-16 01:16:42.040751,-80.20552422256343,57.465284738027755,48.256776168033014,6.404177118634582e-32,16.0,57.48,2.2013981571160284,57.69,2.3575,4.2457,5.2663,0.4556,0.7965,0.7931,0
155794,npp,743,2713,0.829167306423187,3.93924188613892,11.5540418624878,3670176,743,2179,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-12-17 00:57:53.486077,-80.45928311516913,35.53101653225137,30.95192783163165,1.2018160390793342e-29,13.0,35.54,1.2937979144666532,35.9,1.673,2.7277,3.8236,0.7091,0.4669,0.588,0
156528,npp,2908,3629,1.42227184772491,3.94197988510132,11.5510759353638,3670176,2907,2943,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2012-12-21 01:22:56.733393,-79.81418709452939,62.38305653229563,51.64647737231511,1.0385046449733392e-15,17.0,62.41,2.6065528283652384,62.55,2.3001,4.025,4.8495,0.4806,0.9358,0.6835,0
169122,npp,2792,2937,1.0483353734016418,3.94333934783936,11.5516233444214,3670176,2792,2369,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-01-07 01:04:02.172236,-80.51268664415514,44.03551911476086,37.964515412213856,0.00023922004085222666,14.0,44.04,1.5732132722552272,44.535,1.7193,2.9808,4.1303,0.6489,0.706,0.6803,0
11267,npp,1360,1558,0.827903091907501,3.94279623031616,11.5537443161011,3670176,1362,1170,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-01-09 00:26:21.540214,97.14110768972425,26.31655879751551,23.100367431455584,6.642367040038726e-20,8.0,-26.34,1.1367971201176101,-25.5,1.3689,2.6081,3.7898,0.7417,0.3684,0.614,0
11303,npp,622,866,1.30628681182861,3.94437599182129,11.5512809753418,3670176,621,651,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-01-10 00:07:31.228821,97.99150986701073,52.34142877184017,44.47588995346468,7.06748714735778e-27,5.0,-52.38,1.847645286154319,-51.96,1.5164,2.7034,4.177,0.7155,1.1782,0.9347,0
11330,npp,2970,189,2.08451962471008,3.94227385520935,11.5538206100464,3670176,2969,93,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-01-10 23:48:40.917260,97.83297279895343,67.16304137577579,54.64611075624277,5.306315999413198e-32,2.0,-67.2,3.1865100272627664,-66.94,1.9948,3.694,5.3471,0.5236,1.4292,1.0915,0
169852,npp,1873,3849,1.62343955039978,3.94456243515015,11.5544748306274,3670176,1877,3087,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-01-11 01:29:05.520982,-80.13282933654448,66.46889225635991,54.23790781748235,8.774041392244534e-27,18.0,66.49,3.1865100272627664,66.75,2.744,4.0009,5.413,0.4835,1.1882,0.7849,0
170032,npp,1166,3166,1.30991649627686,3.94228553771973,11.5533304214478,3670176,1164,2527,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-01-12 01:10:15.208641,-80.09109135505453,51.22892271689303,43.63167385800541,1.8150533027984033e-32,15.0,51.24,1.847645286154319,51.765,1.9736,3.2987,4.4978,0.5864,0.8579,0.7681,0
170208,npp,453,2473,0.798893868923187,3.94334578514099,11.5545244216919,3670176,454,2002,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-01-13 00:51:26.672542,-80.48427110218887,24.46504205062198,21.500989333677964,3.0249010579737472e-33,12.0,24.48,1.1367971201176101,25.195,1.1574,1.8135,3.2406,1.0666,1.0418,0.8521,0
11465,npp,2808,1785,0.768102765083313,3.94240736961365,11.5575313568115,3670176,2808,1364,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-01-14 00:32:36.353883,98.15151268061221,14.322216700494657,12.645972527206759,2.443129673352551e-32,9.0,-14.34,1.015504800579495,-13.38,1.6623,2.4067,3.266,0.8037,0.3208,0.6173,0
171131,npp,1941,2703,1.121481776237488,3.94164204597473,11.5531539916992,3670176,1942,2172,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-01-18 00:57:44.995305,-80.21827782549636,35.09056065248857,30.58049741380092,3.533904870127731e-21,13.0,35.11,1.2937979144666532,35.9,1.673,2.7277,3.8236,0.7091,0.6929,0.7953,0
171314,npp,1243,2015,1.16659224033356,3.93908905982971,11.5520753860474,3670176,1242,1583,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-01-19 00:38:56.444732,66.60904110419906,1.3031868836060785,1.1533085342122331,1.7596656777153087e-14,10.0,-1.13,1.0,-0.3,1.3604,1.9343,3.4053,1.0,1.1666,1.1666,0
12374,npp,1375,1339,1.40888464450836,3.94380879402161,11.5546255111694,3670176,1378,1012,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-02-05 00:20:28.315619,97.78932197737524,36.245618788149386,31.547331380513224,3.435600404902756e-06,7.0,-36.28,1.2937979144666532,-35.915,1.5834,2.1864,3.8608,0.8847,1.3334,1.2465,0
12410,npp,668,651,1.37700521945953,3.94388604164124,11.5530500411987,3670176,667,434,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-02-06 00:01:39.750657,97.87027931664214,57.90475616671736,48.56026523560643,8.610426553392084e-15,4.0,-57.93,2.2013981571160284,-57.86,2.1621,3.3283,4.6765,0.5812,1.0479,0.8003,0
174858,npp,1942,3632,1.89386630058289,3.94077777862549,11.55544090271,3670176,1943,2944,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-02-07 01:23:15.784868,-80.00440492846474,62.452461941624364,51.685879196349134,5.640339617193945e-13,17.0,62.47,2.6065528283652384,62.55,2.3001,4.025,4.8495,0.4806,1.1167,0.9102,0
12599,npp,2197,881,1.6466201543808,3.9434232711792,11.554238319397,3670176,2198,660,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-02-11 00:08:03.280796,98.4245281224398,51.91573138765396,44.14670853538467,2.7312354652966718e-34,5.0,-51.96,1.847645286154319,-51.96,1.5164,2.7034,4.177,0.7155,1.3624,1.1782,0
176019,npp,2772,3181,1.78556025028229,3.94322752952576,11.5563554763794,3670176,2774,2536,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-02-13 01:10:50.732224,-80.35018577013201,51.65655578234883,43.95173073252815,2.4515908866075134e-32,15.0,51.67,1.847645286154319,51.765,1.9736,3.2987,4.4978,0.5864,1.1154,1.047,0
176209,npp,2059,2488,1.75804042816162,3.94033241271973,11.5512256622314,3670176,2059,2015,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-02-14 00:52:02.154797,-80.27308194860171,25.22320836521576,22.15412621864715,5.2163196801174316e-30,12.0,25.22,1.1367971201176101,25.195,1.1574,1.8135,3.2406,1.0666,1.8856,1.8752,0
12815,npp,652,1113,2.02080368995667,3.94095993041992,11.5516805648804,3670176,651,819,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-02-16 00:14:24.986187,97.69506699019578,44.73163647178466,38.5181582197001,3.481632432157584e-20,6.0,-44.74,1.5732132722552272,-44.74,1.8989,2.6164,4.2301,0.7393,1.5557,1.494,0
177205,npp,525,2720,1.46678721904755,3.94395303726196,11.5551462173462,3670176,525,2183,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-02-19 00:58:23.820626,-79.69559884317255,35.82250482229501,31.19248411391129,1.6763293563551943e-09,13.0,35.84,1.2937979144666532,35.9,1.673,2.7277,3.8236,0.7091,0.9598,1.0402,0
13913,npp,1457,1587,0.687941491603851,3.94411444664001,11.5536289215088,3670176,1458,1193,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-03-14 00:27:29.896486,98.5858162867929,24.915276544847092,21.887420422303652,3.765463417734313e-32,8.0,-24.9,1.1367971201176101,-25.5,1.3689,2.6081,3.7898,0.7417,0.2453,0.5102,0
183406,npp,2826,3424,1.96767115592957,3.9407479763031,11.5522785186768,3670176,2825,2772,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-03-22 01:17:48.484015,-80.06768987868756,57.94142297759265,48.58994340231113,0.00010669302535202306,16.0,57.96,2.2013981571160284,57.69,2.3575,4.2457,5.2663,0.4556,0.8995,0.8965,0
14831,npp,2335,450,0.934691548347473,3.94270348548889,11.5554389953613,3670176,2332,263,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-04-05 23:56:26.879936,97.72873643604396,62.34599022305928,51.61383431459527,2.8310619007360283e-18,3.0,-62.36,2.6065528283652384,-62.68,1.6925,3.4798,4.584,0.5559,0.9579,0.5196,0
187506,npp,2043,3657,2.30007433891296,3.93839573860168,11.5567836761475,3670176,2042,2962,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-04-12 01:24:22.736277,-79.8413628938249,62.9400054733895,52.01182372491837,2.0382100712952137e-31,17.0,62.96,2.7445598364131496,62.55,2.3001,4.025,4.8495,0.4806,1.3058,1.1054,0
15416,npp,1423,1822,0.842760562896729,3.93914461135864,11.553484916687,3670176,1423,1399,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-04-20 00:34:16.849175,94.84795423485504,12.301388133261002,10.86847064795563,0.0002311880836844016,9.0,-12.25,1.015504800579495,-13.38,1.6623,2.4067,3.266,0.8037,0.3943,0.6774,0
192806,npp,1272,2739,1.67300319671631,3.94217205047607,11.5523872375488,3670176,1272,2197,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-05-10 00:59:32.828017,-80.09585691334271,36.58282434836707,31.835075079376583,1.8813611294339534e-34,13.0,36.62,1.357151599901897,35.9,1.673,2.7277,3.8236,0.7091,1.1572,1.1864,0
193553,npp,402,3657,1.106923520565033,3.9396960735321,11.5557889938354,3670176,405,2963,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-05-14 01:24:39.569037,-80.21299918912486,62.93091293400892,52.009693583893245,1.0030641899640447e-29,17.0,62.96,2.7445598364131496,62.55,2.3001,4.025,4.8495,0.4806,0.8711,0.532,0
193919,npp,2050,2280,1.028771638870239,3.93925523757935,11.55309009552,3670176,2050,1835,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-05-16 00:47:02.414176,-81.41725632460805,14.146926028648345,12.4923637937149,3.4378990776363154e-23,11.0,14.17,1.015504800579495,12.98,1.5638,2.4124,3.6064,0.8018,0.5718,0.8249,0
17189,npp,2001,1587,0.913065016269684,3.93914270401001,11.5534324645996,3670176,2002,1193,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-06-02 00:28:14.473607,99.0715760138549,24.901130574994976,21.877370449659928,0.0003151018794942802,8.0,-24.9,1.1367971201176101,-25.5,1.3689,2.6081,3.7898,0.7417,0.4433,0.6772,0
17234,npp,1268,895,1.35808873176575,3.93938231468201,11.5534334182739,3670176,1269,669,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-06-03 00:09:24.126476,98.58632725667661,51.52947390235452,43.85676892286864,2.2812300360214263e-10,5.0,-51.55,1.847645286154319,-51.96,1.5164,2.7034,4.177,0.7155,1.2062,0.9717,0
197735,npp,1111,2501,0.530676990747452,3.94362425804138,11.5564012527466,3670176,1111,2025,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-06-06 00:53:19.474919,-80.42122641467313,25.83911219059727,22.688086262602237,1.6535483405675016e-20,12.0,25.86,1.1367971201176101,25.195,1.1574,1.8135,3.2406,1.0666,0.8059,0.566,0
197911,npp,399,1812,0.979881644248962,3.94102644920349,11.554759979248,3670176,399,1390,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-06-07 00:34:29.127307,96.69576274374455,12.82048602382717,11.32483246906848,3.40994434718657e-26,9.0,-12.82,1.015504800579495,-13.38,1.6623,2.4067,3.266,0.8037,0.5293,0.7876,0
17405,npp,2755,1124,1.30551636219025,3.94087696075439,11.5569629669189,3670176,2756,826,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-06-08 00:15:40.555316,98.53502334149405,44.35673397261411,38.22035205432291,8.934152950053474e-31,6.0,-44.37,1.5732132722552272,-44.74,1.8989,2.6164,4.2301,0.7393,1.101,0.9652,0
17450,npp,2020,441,1.54106736183167,3.94007754325867,11.5535640716553,3670176,2022,256,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-06-08 23:56:50.201224,98.36320578354244,62.51541241170481,51.725134686218304,4.120988881129556e-33,3.0,-62.54,2.6065528283652384,-62.68,1.6925,3.4798,4.584,0.5559,1.1905,0.8566,0
17666,npp,433,664,1.25762259960175,3.94089269638062,11.5544376373291,3670176,436,446,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-06-14 00:03:06.638418,98.41132800035497,57.60411457195491,48.34788202686777,5.230483497809473e-23,4.0,-57.62,2.2013981571160284,-57.86,2.1621,3.3283,4.6765,0.5812,0.9937,0.7309,0
17810,npp,2618,1579,1.34334087371826,3.94042444229126,11.5522584915161,3670176,2618,1186,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-06-18 00:28:11.630547,97.75357943533082,25.309635411499947,22.229242678253033,1.114690282870257e-06,8.0,-25.3,1.1367971201176101,-25.5,1.3689,2.6081,3.7898,0.7417,0.8218,0.9963,0
214188,npp,872,2258,0.57323682308197,3.94239521026611,11.5535116195679,3670176,872,1814,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-07-03 00:46:57.348556,-80.06835856245172,12.906109095597198,11.399501853255162,8.270166419722031e-08,11.0,12.92,1.015504800579495,12.98,1.5638,2.4124,3.6064,0.8018,0.1232,0.4596,0
215081,npp,2328,2483,0.736948132514954,3.94079613685608,11.5546064376831,3670176,2328,2010,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-07-08 00:53:11.970894,-79.71583272829044,24.942497187492478,21.911371488549108,9.07389818403986e-31,12.0,24.97,1.1367971201176101,25.195,1.1574,1.8135,3.2406,1.0666,0.9874,0.7861,0
18845,npp,2348,1334,1.58343553543091,3.94423842430115,11.5546932220459,3670176,2348,1008,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-07-15 00:21:45.870898,97.6179578071454,36.470947207342526,31.734279814738027,1.0544111586750687e-19,7.0,-36.48,1.357151599901897,-35.915,1.5834,2.1864,3.8608,0.8847,1.4901,1.4009,0
19763,npp,219,203,0.614056408405304,3.94347739219666,11.5520153045654,3670176,218,101,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-08-06 23:50:52.319533,98.01083171727134,66.93573789171484,54.507790768502474,3.262098681039706e-34,2.0,-66.97,3.1865100272627664,-66.94,1.9948,3.694,5.3471,0.5236,0.9678,0.3215,0
220859,npp,809,2488,1.252312541008,3.94236755371094,11.5537729263306,3670176,809,2014,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-08-09 00:53:41.551246,-80.03927263598516,25.192225029437328,22.1294432868328,5.6374074806460415e-33,12.0,25.22,1.1367971201176101,25.195,1.1574,1.8135,3.2406,1.0666,1.4407,1.3358,0
221801,npp,2340,2720,1.28177034854889,3.94373726844788,11.5556325912476,3670176,2341,2183,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-08-14 01:00:05.046779,-80.9964799962349,35.819788435360216,31.194095889416285,2.3807828355079607e-20,13.0,35.84,1.2937979144666532,35.9,1.673,2.7277,3.8236,0.7091,0.8167,0.909,0
22985,npp,2527,434,3.29822826385498,3.93880414962769,11.5568828582764,3670176,2524,251,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-10-30 23:58:24.195320,97.96267780800748,62.6640526300488,51.81783975633542,6.265096885113936e-20,3.0,-62.68,2.6065528283652384,-62.68,1.6925,3.4798,4.584,0.5559,1.8647,1.8334,0
23111,npp,2368,2031,1.46929681301117,3.94247913360596,11.553050994873,3670176,2368,1598,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-11-03 00:42:21.412230,23.676695910502627,0.7368493819774964,0.652034351764484,1.0930205989827138e-30,10.0,-0.3,1.0,-0.3,1.3604,1.9343,3.4053,1.0,1.4693,1.4693,0
23156,npp,1656,1345,1.0131323337554932,3.94091415405273,11.5541753768921,3670176,1656,1016,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-11-04 00:23:32.872259,97.99610800275734,36.02182592660708,31.35862129422372,1.1348275283974925e-33,7.0,-36.02,1.2937979144666532,-35.915,1.5834,2.1864,3.8608,0.8847,1.0275,0.8963,0
238471,npp,2202,3633,2.92035126686096,3.94052457809448,11.5506343841553,3670176,2201,2946,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-11-06 01:26:16.850989,-79.82143693086779,62.477677961290894,51.700161071283325,7.962133209294225e-32,17.0,62.49,2.6065528283652384,62.55,2.3001,4.025,4.8495,0.4806,1.5105,1.4035,0
238665,npp,1499,2949,1.84445106983185,3.94431662559509,11.5577917098999,3670176,1499,2377,196611,3866787,431,cmd_yaounde_31_11,3.94166667,11.55416667,31,11,cmd_yaounde,2013-11-07 01:07:28.320231,-80.21044977625597,44.441328014301824,38.28686308035014,2.503757263908752e-30,14.0,44.45,1.5732132722552272,44.535,1.7193,2.9808,4.1303,0.6489,1.212,1.1969,0
