gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1873,664,10.5301971435547,3.82383394241333,11.4972543716431,3670176,1876,446,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-04-24 00:02:36.546673,98.39787338433392,57.60595020883385,48.35451776410049,1.1978317709622938e-29,3.0,-57.62,2.2013981571160284,-57.88,10.9569,13.7036,17.7503,0.7903,9.3885,8.3221,8.3221,0
106681,npp,793,2037,10.4203262329102,3.81965827941895,11.4978837966919,3670144,793,1604,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-05-08 00:40:05.703167,-11.395069507961674,0.49377209946557055,0.4369850960045587,0.11308623392020715,9.0,0.3,1.0,-0.43,8.8921,10.8301,13.9294,1.0,10.4203,10.4203,7.042849148298146,0
1970,npp,2214,1115,8.52396774291992,3.82359957695007,11.5011358261108,3670176,2215,820,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-05-20 00:14:49.215808,98.48874584829055,44.653511807000584,38.45931634607068,9.801248729138996e-30,5.0,-44.68,1.5732132722552272,-44.88,10.8226,13.4293,15.8047,0.8065,7.7121,6.8742,6.8742,0
113127,npp,2522,2712,8.34949684143066,3.82374835014343,11.49791431427,3670144,2522,2178,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-06-08 00:58:24.346358,-80.3419152553253,35.46842737009398,30.895727631193363,0.0634816526361108,12.0,35.49,1.2937979144666532,35.71,9.9568,13.0512,15.0787,0.8298,7.196,6.9285,5.032547200700334,0
113299,npp,1801,2024,6.26414632797241,3.81956100463867,11.4999666213989,3670144,1801,1591,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-06-09 00:39:34.032953,91.2272501268339,0.5748547501895953,0.5086891561600984,0.03761367475399686,9.0,-0.64,1.0,-0.43,8.8921,10.8301,13.9294,1.0,6.2641,6.2641,5.140724205885568,0
2852,npp,330,649,10.2707405090332,3.82233428955078,11.4998445510864,3670144,330,431,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-06-11 00:01:51.625360,98.00705558970004,57.9827559300151,48.61399185150578,0.005401808235442818,3.0,-57.98,2.2013981571160284,-57.88,10.9569,13.7036,17.7503,0.7903,9.2707,8.1171,7.955768764596057,0
113985,npp,866,2942,6.53921127319336,3.82110905647278,11.499400138855,3670144,868,2372,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-06-13 01:04:35.592618,-80.67097077143018,44.182635013866495,38.07812517305888,0.0013552068512727266,13.0,44.21,1.5732132722552272,44.365,9.9818,12.5234,16.0174,0.8648,7.0263,5.655,5.614525183787685,0
3797,npp,1427,1787,9.82149600982666,3.82345080375671,11.498420715332,3670144,1427,1367,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-07-06 00:32:56.925615,98.0258663004795,14.258450028852137,12.588280092741275,0.11058520644125633,8.0,-14.23,1.015504800579495,-13.67,10.4536,12.5679,15.1388,0.8617,8.1256,8.4634,5.160645219571264,0
120556,npp,547,2706,7.65398740768433,3.81888318061829,11.4995031356812,3670144,548,2174,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-07-10 00:58:03.799754,-80.6015079172706,35.181127382461405,30.654074989276744,0.02061326741232861,12.0,35.24,1.2937979144666532,35.71,9.9568,13.0512,15.0787,0.8298,6.6584,6.3514,5.735760985730138,0
121421,npp,2025,2939,6.44716835021973,3.81919693946838,11.4992237091064,3670176,2025,2370,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-07-15 01:04:20.323417,-80.38667844278316,44.06859147311075,37.987410234889964,9.426469127894388e-11,13.0,44.11,1.5732132722552272,44.365,9.9818,12.5234,16.0174,0.8648,6.9678,5.5754,5.5754,0
4283,npp,2959,871,8.54727745056152,3.82321667671204,11.4983158111572,3670176,2957,654,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-07-18 00:07:51.119420,97.9774451602696,52.23734474222108,44.392376052071725,2.195877189444762e-29,4.0,-52.24,1.847645286154319,-52.085,11.5857,14.1227,16.4969,0.7669,7.8125,6.5545,6.5545,0
4328,npp,2241,197,8.11289548873901,3.82363080978394,11.4978609085083,3670176,2245,97,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-07-18 23:49:02.574308,98.21881526360457,67.08059073913121,54.5908809413492,1.8443148825592238e-33,1.0,-67.07,3.1865100272627664,-67.0,11.856,14.791,18.5065,0.7322,8.7343,5.9403,5.9403,0
4544,npp,647,422,3.19769501686096,3.82255864143372,11.4999675750732,3670176,648,242,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-07-23 23:55:19.126014,98.21989055710984,62.92026817597594,51.989966788584624,6.1200026707917415e-24,2.0,-62.92,2.6065528283652384,-62.83,11.0261,14.0353,17.1314,0.7716,6.6722,2.4674,2.4674,0
123193,npp,1916,3401,1.74676072597504,3.82461071014404,11.4979238510132,3670176,1915,2750,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-07-25 01:16:53.403244,-80.05566054556044,57.350118979400875,48.17039680058494,5.952994330766098e-26,15.0,57.4,2.2013981571160284,57.55,11.8259,14.7474,17.1683,0.7344,4.9244,1.2828,1.2828,0
4751,npp,2123,647,8.38654136657715,3.82108116149902,11.500262260437,3670144,2122,429,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-07-29 00:01:35.660440,97.92117357518217,58.02227002356105,48.64542873791909,0.013044579255469143,3.0,-58.03,2.2013981571160284,-57.88,10.9569,13.7036,17.7503,0.7903,8.4148,6.628,6.23840859007151,0
4931,npp,1258,1565,18.6873931884766,3.8230185508728,11.5025997161865,3670144,1258,1175,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-08-02 00:26:42.512426,97.90423152842925,25.995160213480386,22.822161591581974,0.23062125926989277,7.0,-25.99,1.1367971201176101,-25.69,10.1158,12.2004,14.9863,0.8877,16.5365,16.5885,9.700730007666113,0
130438,npp,1095,3176,11.2204322814941,3.81812810897827,11.5019073486328,3670144,1095,2533,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-08-05 01:10:37.912269,-80.13072849225793,51.46241636163216,43.808096830745015,0.10152299202711722,14.0,51.52,1.847645286154319,51.655,10.8673,13.0973,16.1193,0.8269,9.8143,9.2781,6.245998708774337,0
5165,npp,2012,1104,9.42473030090332,3.82186675071716,11.4982309341431,3670144,2011,812,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-08-08 00:14:08.710467,97.82509198347178,45.049548595642285,38.77789555428135,0.024213479238635843,5.0,-45.05,1.5732132722552272,-44.88,10.8226,13.4293,15.8047,0.8065,8.2846,7.6006,6.877436505715638,0
132248,npp,950,3632,1.43862783908844,3.82055854797363,11.4975738525391,3670176,951,2945,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-08-15 01:23:09.227774,-80.2276243618015,62.4020514567229,51.65897573551943,6.822934331378638e-17,16.0,62.47,2.6065528283652384,62.43,9.3307,13.2375,16.6432,0.8181,6.3035,1.177,1.177,0
132426,npp,244,2945,8.41553401947021,3.81792497634888,11.497034072876,3670176,245,2375,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-08-16 01:04:20.686519,-80.49956045981651,44.25276351926924,38.140569034615986,4.545518484082838e-24,13.0,44.31,1.5732132722552272,44.365,9.9818,12.5234,16.0174,0.8648,8.219,7.2777,7.2777,0
5570,npp,1889,1567,4.67389249801636,3.81961941719055,11.5031509399414,3670176,1890,1176,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-08-18 00:26:41.825813,98.69133583266549,25.90759036119533,22.747719269895615,9.267525229304878e-34,7.0,-25.89,1.1367971201176101,-25.69,10.1158,12.2004,14.9863,0.8877,4.2093,4.1489,4.1489,0
134442,npp,2454,2713,5.67567300796509,3.81940102577209,11.5003623962402,3670144,2454,2179,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-08-27 00:58:01.687234,-80.42414652120618,35.48288362573845,30.912062924220628,0.0011383752630223707,12.0,35.54,1.2937979144666532,35.71,9.9568,13.0512,15.0787,0.8298,5.1294,4.7097,4.675701109344891,0
136688,npp,879,1793,8.6993579864502,3.8207848072052,11.5012865066528,3670144,879,1372,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-09-08 00:32:50.646594,95.71759078617704,13.924969172295354,12.296611876179671,0.011295132498980932,8.0,-13.89,1.015504800579495,-13.67,10.4536,12.5679,15.1388,0.8617,7.0206,7.4964,7.159057835915856,0
137268,npp,684,3403,6.10324430465698,3.81989049911499,11.49889087677,3670176,683,2751,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-09-11 01:16:44.315539,-80.072666883822,57.394233156208934,48.20446165137578,0.000217109882803036,15.0,57.45,2.2013981571160284,57.55,11.8259,14.7474,17.1683,0.7344,6.9034,4.482,4.482,0
6596,npp,1610,1335,5.394287109375,3.82132720947266,11.5005884170532,3670176,1610,1009,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-09-14 00:20:15.131698,98.32156515829824,36.43180374291935,31.70480672073275,3.748973171627729e-25,6.0,-36.44,1.357151599901897,-36.15,10.5218,13.7785,16.5223,0.786,4.6523,4.24,4.24,0
139407,npp,2879,3171,3.57594275474548,3.82433032989502,11.4972705841064,3670176,2877,2530,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-09-22 01:10:21.849818,-79.75038020576156,51.32439108926982,43.70078134184032,2.545117394646645e-22,14.0,51.38,1.847645286154319,51.655,10.8673,13.0973,16.1193,0.8269,5.6768,2.9569,2.9569,0
7001,npp,1448,1790,6.42640733718872,3.82059240341187,11.5018663406372,3670176,1448,1369,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-09-24 00:32:43.013445,98.78015243121887,14.04819794559099,12.404295720093943,3.8324589055072146e-07,8.0,-14.06,1.015504800579495,-13.67,10.4536,12.5679,15.1388,0.8617,4.7823,5.5378,5.5378,0
7064,npp,3058,420,11.2287864685059,3.82059240341187,11.497145652771,3670144,3061,241,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-09-25 23:55:02.404485,98.31982689080779,62.96396819860142,52.01706485599365,0.026974582850219846,2.0,-62.96,2.6065528283652384,-62.83,11.0261,14.0353,17.1314,0.7716,9.7534,8.6645,7.858872960672999,0
141525,npp,1987,2936,9.45109558105469,3.8191237449646,11.4976110458374,3670144,1988,2368,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-10-03 01:03:59.502825,-80.66320548661591,43.964852764032564,37.90364937754512,0.10874665104105163,13.0,44.01,1.5732132722552272,44.365,9.9818,12.5234,16.0174,0.8648,8.8772,8.1732,4.925355797871217,0
7712,npp,1262,1095,6.85906028747559,3.81879782676697,11.4979944229126,3670176,1260,805,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-10-11 00:13:41.793091,97.75339870533942,45.36637964719649,39.028606152718844,7.146510392359227e-12,5.0,-45.35,1.5732132722552272,-44.88,10.8226,13.4293,15.8047,0.8065,6.6538,5.5315,5.5315,0
8360,npp,2016,1102,8.37906551361084,3.8211555480957,11.4974756240845,3670144,2019,811,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-10-27 00:13:52.448832,97.752927757504,45.12380421816282,38.83203873627741,0.06448063024375518,5.0,-45.12,1.5732132722552272,-44.88,10.8226,13.4293,15.8047,0.8065,7.62,6.7573,4.831511581856131,0
146629,npp,2574,3400,14.2350902557373,3.81855535507202,11.4984798431396,3670144,2572,2749,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-10-29 01:16:38.289100,-80.00276096692059,57.334264385206744,48.154112652981446,0.14442053144107986,15.0,57.38,2.2013981571160284,57.55,11.8259,14.7474,17.1683,0.7344,10.5973,10.4538,6.140514200217519,0
8576,npp,437,1336,8.77608776092529,3.81928110122681,11.4981498718262,3670144,437,1010,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-11-01 00:20:12.817246,98.2534971544393,36.41569102772618,31.687991011312537,0.1325542883982161,6.0,-36.4,1.357151599901897,-36.15,10.5218,13.7785,16.5223,0.786,7.1441,6.8981,2.939213239625799,0
147588,npp,988,3628,12.0747966766357,3.82100462913513,11.4991207122803,3670144,987,2942,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-11-03 01:22:56.872264,-79.79604380682103,62.334964910875684,51.60498895261603,0.0756237929939471,16.0,62.39,2.6065528283652384,62.43,9.3307,13.2375,16.6432,0.8181,10.384,9.8788,7.620208169657937,0
8783,npp,1942,1566,6.28185510635376,3.81951141357422,11.4999370574951,3670144,1942,1176,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-11-06 00:26:31.393080,98.55078481628186,25.94072788255625,22.77286921638284,0.014676639380774622,7.0,-25.94,1.1367971201176101,-25.69,10.1158,12.2004,14.9863,0.8877,5.6237,5.5763,5.137965231404786,0
149961,npp,2562,2713,6.5921745300293,3.82244658470154,11.5005464553833,3670176,2563,2179,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-11-15 00:57:57.082571,-81.20884468693139,35.503246481397746,30.925268891103944,3.501010248850554e-32,12.0,35.54,1.2937979144666532,35.71,9.9568,13.0512,15.0787,0.8298,5.8378,5.4703,5.4703,0
150147,npp,1837,2025,7.3862829208374,3.81978464126587,11.5029916763306,3670176,1837,1592,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-11-16 00:39:06.822070,47.6020010040454,0.9228758451911044,0.8166650813359,1.0378936643380328e-31,9.0,-0.58,1.0,-0.43,8.8921,10.8301,13.9294,1.0,7.3863,7.3863,7.3863,0
9422,npp,1890,876,10.7853469848633,3.82335329055786,11.5008535385132,3670144,1892,658,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-11-23 00:07:45.883608,98.32487069333453,52.067207243171865,44.26315531154328,0.006212114876690445,4.0,-52.1,1.847645286154319,-52.085,11.5857,14.1227,16.4969,0.7669,9.0238,8.2708,8.085268021846478,0
152125,npp,1025,1795,12.5679197311401,3.82201242446899,11.5000343322754,3670144,1025,1374,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-11-27 00:32:52.681744,99.00110887330467,13.760095259146134,12.150812240369635,0.11405821162176677,8.0,-13.78,1.015504800579495,-13.67,10.4536,12.5679,15.1388,0.8617,10.8301,10.8301,7.423619912800888,0
9611,npp,309,1105,12.0677652359009,3.82274127006531,11.4971227645874,3670144,310,813,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-11-28 00:14:02.359206,98.48217618862695,44.97493357225197,38.71591018845305,0.20651858730441622,5.0,-45.01,1.5732132722552272,-44.88,10.8226,13.4293,15.8047,0.8065,9.9646,9.7321,3.5641841148913,0
152682,npp,842,3403,12.8091192245483,3.81900405883789,11.4992580413818,3670144,841,2753,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-11-30 01:16:46.315587,-80.1453887827167,57.43603796403227,48.23225360034551,0.15750690529964362,15.0,57.45,2.2013981571160284,57.55,11.8259,14.7474,17.1683,0.7344,9.9496,9.4066,4.702474546246185,0
9764,npp,2496,2023,8.52487945556641,3.82203197479248,11.4974851608276,3670144,2496,1591,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-12-02 00:39:07.449754,53.077348439877284,0.93813601700863,0.8302158667603843,0.09192894301754932,9.0,-0.69,1.0,-0.43,8.8921,10.8301,13.9294,1.0,8.5249,8.5249,5.779336051785495,0
153704,npp,1602,2944,8.20426654815674,3.81872200965881,11.501823425293,3670144,1603,2374,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-12-06 01:04:14.322776,-80.81772859501932,44.269883111319,38.15192191297407,0.016172085820169563,13.0,44.28,1.5732132722552272,44.365,9.9818,12.5234,16.0174,0.8648,8.0847,7.095,6.612001998088759,0
10043,npp,1810,196,8.41941833496094,3.8202760219574,11.4965152740479,3670176,1813,98,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-12-09 23:48:54.809646,98.14395411686274,67.04406656014706,54.57283679495392,1.775810228364817e-19,1.0,-67.08,3.1865100272627664,-67.0,11.856,14.791,18.5065,0.7322,8.8305,6.1648,6.1648,0
154463,npp,713,3855,9.55775165557861,3.82106351852417,11.4974603652954,3670176,713,3092,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-12-10 01:29:17.633486,-79.86596256896223,66.569083199627,54.295893558117136,7.0033869995062104e-09,17.0,66.59,3.1865100272627664,66.71,8.5992,12.8697,16.059,0.8415,9.7907,8.043,8.043,0
154662,npp,9,3174,8.21516799926758,3.82129096984863,11.501033782959,3670176,9,2532,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-12-11 01:10:29.086211,-80.39222899406349,51.4536263279235,43.801774605710044,1.488092784628342e-17,14.0,51.47,1.847645286154319,51.655,10.8673,13.0973,16.1193,0.8269,8.1877,6.7931,6.7931,0
154860,npp,2372,2481,5.43630981445312,3.81789565086365,11.5014057159424,3670176,2372,2009,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-12-12 00:51:40.536303,-80.76662139681656,24.85982272358097,21.84204501285781,2.746124513637915e-25,11.0,24.87,1.1367971201176101,25.02,9.7484,12.4957,14.9277,0.8667,4.6202,4.7117,4.7117,0
10169,npp,1642,1792,6.47403907775879,3.82051277160645,11.4996690750122,3670176,1642,1371,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-12-13 00:32:50.207381,97.92533314481479,13.920357632527528,12.292554840834434,8.025264242073899e-32,8.0,-13.95,1.015504800579495,-13.67,10.4536,12.5679,15.1388,0.8617,4.8292,5.5788,5.5788,0
10205,npp,925,1102,7.41586971282959,3.81804299354553,11.4989156723022,3670176,924,810,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-12-14 00:13:59.876365,97.70332825822146,45.091432439380405,38.812089452696966,2.4508265806405934e-33,5.0,-45.12,1.5732132722552272,-44.88,10.8226,13.4293,15.8047,0.8065,7.0077,5.9806,5.9806,0
155794,npp,762,2709,6.10009288787842,3.81909656524658,11.4989786148071,3670176,762,2176,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-12-17 00:57:55.265306,-80.37638627853346,35.361305254038534,30.809277089049655,1.2505307076010021e-29,12.0,35.37,1.2937979144666532,35.71,9.9568,13.0512,15.0787,0.8298,5.4574,5.0619,5.0619,0
10439,npp,1668,644,8.73312091827393,3.82242584228516,11.4992322921753,3670176,1670,427,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-12-20 00:01:26.021079,98.48983582476727,58.05089927553146,48.669280703375584,3.875637567278407e-12,3.0,-58.1,2.2013981571160284,-57.88,10.9569,13.7036,17.7503,0.7903,8.5722,6.9019,6.9019,0
156709,npp,2220,2939,9.21253871917725,3.82420754432678,11.4976139068604,3670176,2220,2370,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-12-22 01:04:09.958452,-79.82034271500513,44.09055122737414,38.009135879030225,1.5337845857757842e-08,13.0,44.11,1.5732132722552272,44.365,9.9818,12.5234,16.0174,0.8648,8.7256,7.9669,7.9669,0
156894,npp,1508,2250,9.53032493591309,3.82220053672791,11.5033359527588,3670144,1508,1806,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-12-23 00:45:21.405608,-81.1201978237272,12.476476389653351,11.022484837460567,0.002270790428005861,10.0,12.47,1.015504800579495,12.87,10.4208,12.3578,13.3819,0.8764,8.0457,8.3521,8.284280223894305,0
10610,npp,792,1561,8.71584033966064,3.821133852005,11.5016679763794,3670144,792,1172,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-12-24 00:26:31.076081,98.62572696048309,26.14375331087778,22.951193427088285,0.019899387771163547,7.0,-26.19,1.1367971201176101,-25.69,10.1158,12.2004,14.9863,0.8877,7.7648,7.7369,7.142581824867525,0
10646,npp,72,869,12.8712358474731,3.82261109352112,11.501145362854,3670144,72,653,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-12-25 00:07:40.747173,98.0785777206881,52.25797574202901,44.41246777876373,0.05037551240148099,4.0,-52.3,1.847645286154319,-52.085,11.5857,14.1227,16.4969,0.7669,10.1528,9.8704,8.365877200298762,0
10682,npp,2406,191,13.5072984695435,3.82116222381592,11.497241973877,3670144,2407,94,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-12-25 23:48:50.414809,98.11784506699857,67.11979235063374,54.620337276804335,0.09313114208819913,1.0,-67.17,3.1865100272627664,-67.0,11.856,14.791,18.5065,0.7322,10.4272,9.8902,7.1087309894775,0
157874,npp,2964,2476,14.3108863830566,3.82394480705261,11.4997682571411,3670144,2965,2005,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-12-28 00:51:36.147100,-81.22668676294947,24.628641058809144,21.642674148444186,0.2091560385455083,11.0,24.63,1.1367971201176101,25.02,9.7484,12.4957,14.9277,0.8667,12.4269,12.4033,6.156613590559983,0
10808,npp,2249,1787,16.4035778045654,3.82141399383545,11.4973402023315,3670144,2249,1367,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-12-29 00:32:45.822833,96.84091634831313,14.22821812657154,12.56348501704406,0.21785155414850374,8.0,-14.23,1.015504800579495,-13.67,10.4536,12.5679,15.1388,0.8617,14.6072,14.1354,7.629011984438358,0
10844,npp,1530,1097,13.3478889465332,3.82026362419128,11.498779296875,3670144,1530,806,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2012-12-30 00:13:55.499929,98.10057212577478,45.24616187504107,38.93697573999961,0.1587670751457105,5.0,-45.29,1.5732132722552272,-44.88,10.8226,13.4293,15.8047,0.8065,10.7783,10.7644,6.022638119845332,0
168234,npp,1362,2704,10.06146717071533,3.82060813903809,11.4974117279053,3670144,1363,2173,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-01-02 00:57:50.912342,-80.59758590855763,35.131107017271944,30.616229922107188,0.0615499658354178,12.0,35.15,1.2937979144666532,35.71,9.9568,13.0512,15.0787,0.8298,8.5192,8.3491,6.510839255728227,0
168407,npp,631,2015,7.70085716247559,3.82165384292603,11.4992704391479,3670144,631,1583,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-01-03 00:39:00.590571,86.31120944705616,1.1288577604005512,0.9990341408391176,0.03667703710112307,9.0,-1.13,1.0,-0.43,8.8921,10.8301,13.9294,1.0,7.7009,7.7009,6.605497970054482,0
168947,npp,448,3620,6.96156406402588,3.82024574279785,11.5013446807861,3670144,453,2936,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-01-06 01:22:52.484223,-79.75132242137914,62.20527617279592,51.52844118145486,0.004547672609527222,16.0,62.23,2.6065528283652384,62.43,9.3307,13.2375,16.6432,0.8181,8.4223,5.6955,5.559678510541376,0
11267,npp,1380,1555,6.92411804199219,3.81785559654236,11.4993991851807,3670176,1380,1167,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-01-09 00:26:25.098723,99.0654976593924,26.44492929713761,23.210939438068678,6.615011519929782e-20,7.0,-26.49,1.1367971201176101,-25.69,10.1158,12.2004,14.9863,0.8877,6.1887,6.1464,6.1464,0
11330,npp,2989,185,12.290867805481,3.82332301139832,11.5019025802612,3670176,2987,90,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-01-10 23:48:42.696541,97.82151104178106,67.22766665964878,54.68424055861679,5.395331024430827e-32,1.0,-67.27,3.1865100272627664,-67.0,11.856,14.791,18.5065,0.7322,10.0455,8.9995,8.9995,0
169852,npp,1893,3845,8.8588228225708,3.82039666175842,11.498574256897,3670176,1895,3085,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-01-11 01:29:07.300263,-80.09589950706614,66.40344888505642,54.19810476527146,8.76500208333771e-27,17.0,66.42,3.1865100272627664,66.71,8.5992,12.8697,16.059,0.8415,9.5714,7.4548,7.4548,0
170208,npp,472,2469,8.11038112640381,3.82339668273926,11.5014791488647,3670176,472,1999,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-01-13 00:51:28.451820,-80.35994763096012,24.27531761005672,21.33663849131674,3.065078623863456e-33,11.0,24.28,1.1367971201176101,25.02,9.7484,12.4957,14.9277,0.8667,6.9725,7.0293,7.0293,0
171314,npp,1262,2011,6.25346374511719,3.81890630722046,11.4991006851196,3670176,1262,1579,196611,3866787,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-01-19 00:38:58.224004,69.29791871632126,1.5239069267337173,1.3486311610642092,1.7925678856893012e-14,9.0,-1.36,1.0,-0.43,8.8921,10.8301,13.9294,1.0,6.2535,6.2535,6.2535,0
11753,npp,2925,637,10.1773290634155,3.82241654396057,11.4988069534302,3670144,2923,420,196611,3866755,1578,cmd_yaounde_18_40,3.82083333,11.5,18,40,cmd_yaounde,2013-01-21 00:01:21.121446,97.29146090654548,58.23566907502014,48.79991264055494,0.0032559035784750284,3.0,-58.27,2.2013981571160284,-57.88,10.9569,13.7036,17.7503,0.7903,9.2283,8.0432,7.945958683060056,0
