lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.791,0.779,0.894
2,0.6,0.634,0.756
3,0.459,0.511,0.615
4,0.373,0.407,0.476
5,0.301,0.32,0.34
6,0.244,0.248,0.218
7,0.198,0.19,0.112
8,0.162,0.144,0.026
9,0.133,0.108,-0.045
10,0.114,0.081,-0.1
11,0.094,0.062,-0.143
12,0.069,0.049,-0.179
13,0.052,0.042,-0.205
14,0.043,0.039,-0.222
15,0.043,0.039,-0.227
16,0.042,0.042,-0.225
17,0.033,0.047,-0.218
18,0.027,0.053,-0.203
19,0.028,0.06,-0.178
20,0.041,0.067,-0.143
21,0.059,0.075,-0.098
22,0.072,0.081,-0.042
23,0.083,0.087,0.022
24,0.096,0.092,0.096
25,0.112,0.096,0.179
26,0.124,0.096,0.27
27,0.128,0.095,0.358
28,0.102,0.095,0.424
29,0.073,0.094,0.465
30,0.065,0.092,0.471
31,0.083,0.089,0.445
32,0.106,0.086,0.387
33,0.091,0.083,0.3
34,0.075,0.078,0.206
35,0.072,0.07,0.121
36,0.067,0.062,0.042
37,0.064,0.055,-0.027
38,0.055,0.048,-0.085
39,0.04,0.042,-0.133
40,0.027,0.036,-0.171
41,0.019,0.03,-0.2
42,0.016,0.025,-0.22
43,0.015,0.021,-0.234
44,0.008,0.02,-0.244
45,-0.0,0.02,-0.247
46,0.001,0.021,-0.24
47,0.012,0.024,-0.224
48,0.021,0.028,-0.201
49,0.028,0.033,-0.171
50,0.034,0.039,-0.132
51,0.041,0.045,-0.084
52,0.05,0.05,-0.023
53,0.062,0.054,0.048
54,0.065,0.059,0.125
55,0.061,0.064,0.202
56,0.06,0.069,0.278
57,0.09,0.072,0.359
58,0.108,0.073,0.42
59,0.109,0.073,0.452
60,0.074,0.072,0.439
61,0.06,0.07,0.398
62,0.067,0.066,0.34
63,0.081,0.061,0.268
64,0.081,0.057,0.187
65,0.072,0.053,0.105
66,0.041,0.05,0.022
67,0.037,0.045,-0.041
68,0.029,0.04,-0.095
69,0.022,0.034,-0.139
70,0.011,0.027,-0.175
71,-0.002,0.021,-0.204
72,-0.011,0.015,-0.223
73,-0.011,0.009,-0.235
74,-0.012,0.004,-0.24
75,-0.009,0.0,-0.237
76,-0.007,-0.002,-0.227
77,-0.006,-0.004,-0.21
78,0.001,-0.005,-0.184
79,0.01,-0.005,-0.148
80,0.022,-0.005,-0.103
81,0.028,-0.003,-0.049
82,0.027,-0.001,0.012
83,0.022,0.0,0.079
84,0.015,0.001,0.149
85,0.005,0.002,0.219
86,-0.013,0.003,0.282
87,-0.04,0.004,0.329
88,-0.055,0.006,0.359
89,-0.03,0.006,0.367
90,-0.004,0.006,0.342
91,0.022,0.005,0.293
92,0.033,0.004,0.225
93,0.031,0.002,0.15
94,0.024,-0.001,0.072
95,0.016,-0.004,-0.0
96,0.009,-0.007,-0.066
97,-0.002,-0.009,-0.124
98,-0.017,-0.01,-0.172
99,-0.026,-0.011,-0.209
100,-0.024,-0.012,-0.234
101,-0.023,-0.014,-0.253
102,-0.022,-0.016,-0.264
103,-0.026,-0.018,-0.271
104,-0.027,-0.02,-0.271
105,-0.025,-0.022,-0.262
106,-0.023,-0.025,-0.246
107,-0.024,-0.028,-0.224
108,-0.029,-0.03,-0.194
109,-0.031,-0.033,-0.157
110,-0.033,-0.035,-0.111
111,-0.035,-0.038,-0.055
112,-0.036,-0.039,0.009
113,-0.038,-0.038,0.077
114,-0.037,-0.035,0.149
115,-0.029,-0.032,0.22
116,-0.015,-0.03,0.287
117,-0.015,-0.028,0.331
118,-0.03,-0.026,0.349
119,-0.052,-0.025,0.335
120,-0.057,-0.025,0.292
121,-0.052,-0.025,0.235
122,-0.036,-0.025,0.17
123,-0.01,-0.024,0.106
124,0.002,-0.022,0.04
125,0.005,-0.02,-0.024
126,0.004,-0.019,-0.08
127,-0.0,-0.018,-0.129
128,-0.003,-0.017,-0.169
129,-0.008,-0.014,-0.2
130,-0.012,-0.012,-0.223
131,-0.015,-0.008,-0.24
132,-0.015,-0.004,-0.249
133,-0.014,-0.001,-0.252
134,-0.012,0.003,-0.249
135,-0.012,0.007,-0.24
136,-0.009,0.011,-0.222
137,-0.001,0.014,-0.195
138,0.01,0.017,-0.159
139,0.019,0.02,-0.113
140,0.024,0.023,-0.055
141,0.029,0.026,0.011
142,0.038,0.027,0.088
143,0.046,0.028,0.172
144,0.048,0.029,0.256
145,0.038,0.03,0.328
146,0.026,0.031,0.381
147,0.027,0.033,0.411
148,0.049,0.034,0.414
149,0.063,0.035,0.378
150,0.062,0.035,0.319
151,0.035,0.034,0.241
152,0.014,0.031,0.161
153,0.003,0.026,0.08
154,-0.001,0.021,0.005
155,0.001,0.017,-0.061
156,0.005,0.013,-0.117
157,0.009,0.01,-0.163
158,0.015,0.007,-0.197
159,0.018,0.006,-0.223
160,0.017,0.005,-0.24
161,0.008,0.005,-0.252
162,0.001,0.006,-0.257
163,-0.001,0.007,-0.254
164,0.004,0.008,-0.243
165,0.007,0.01,-0.227
166,0.008,0.012,-0.205
167,0.009,0.015,-0.174
168,0.009,0.018,-0.134
169,0.007,0.02,-0.084
170,0.008,0.022,-0.022
171,0.009,0.025,0.05
172,0.018,0.028,0.132
173,0.033,0.03,0.218
174,0.049,0.032,0.303
175,0.071,0.032,0.383
176,0.082,0.03,0.443
177,0.067,0.029,0.466
178,0.024,0.027,0.438
179,0.009,0.025,0.387
180,0.008,0.023,0.317
181,0.009,0.02,0.232
182,0.005,0.018,0.141
183,0.001,0.015,0.054
184,0.003,0.012,-0.022
185,0.008,0.007,-0.087
186,0.013,0.001,-0.141
187,0.01,-0.004,-0.185
188,0.001,-0.007,-0.22
189,-0.009,-0.009,-0.245
190,-0.015,-0.011,-0.262
191,-0.016,-0.011,-0.268
192,-0.012,-0.009,-0.267
193,-0.013,-0.007,-0.259
194,-0.014,-0.004,-0.245
195,-0.011,-0.0,-0.223
196,-0.004,0.005,-0.191
197,0.002,0.011,-0.151
198,0.009,0.018,-0.098
199,0.014,0.025,-0.035
200,0.022,0.031,0.038
201,0.033,0.036,0.12
202,0.041,0.04,0.209
203,0.046,0.043,0.301
204,0.053,0.046,0.387
205,0.047,0.05,0.454
206,0.055,0.053,0.501
207,0.082,0.055,0.524
208,0.11,0.057,0.506
209,0.103,0.058,0.446
210,0.068,0.057,0.357
211,0.048,0.055,0.264
212,0.035,0.051,0.172
213,0.028,0.046,0.085
214,0.023,0.042,0.008
215,0.021,0.038,-0.057
216,0.02,0.034,-0.111
217,0.021,0.029,-0.155
218,0.02,0.023,-0.19
219,0.016,0.017,-0.217
220,0.009,0.011,-0.236
221,0.003,0.005,-0.248
222,-0.001,-0.001,-0.252
223,-0.001,-0.007,-0.248
224,-0.003,-0.012,-0.237
225,-0.008,-0.016,-0.219
226,-0.016,-0.019,-0.193
227,-0.023,-0.021,-0.158
228,-0.028,-0.023,-0.114
229,-0.029,-0.023,-0.058
230,-0.027,-0.023,0.009
231,-0.026,-0.022,0.082
232,-0.021,-0.021,0.159
233,-0.006,-0.02,0.24
234,-0.001,-0.021,0.316
235,-0.015,-0.022,0.373
236,-0.028,-0.023,0.408
237,-0.052,-0.024,0.405
238,-0.057,-0.024,0.37
239,-0.041,-0.023,0.312
240,-0.022,-0.022,0.235
241,-0.009,-0.021,0.15
242,-0.004,-0.02,0.069
243,-0.002,-0.019,-0.005
244,-0.004,-0.02,-0.069
245,-0.009,-0.022,-0.124
246,-0.015,-0.024,-0.168
247,-0.025,-0.026,-0.203
248,-0.032,-0.028,-0.229
249,-0.033,-0.031,-0.246
250,-0.034,-0.033,-0.255
251,-0.037,-0.036,-0.257
252,-0.04,-0.037,-0.253
253,-0.042,-0.038,-0.242
254,-0.042,-0.038,-0.225
255,-0.036,-0.038,-0.198
256,-0.03,-0.037,-0.163
257,-0.031,-0.035,-0.121
258,-0.036,-0.034,-0.07
259,-0.043,-0.033,-0.012
260,-0.047,-0.033,0.055
261,-0.05,-0.032,0.127
262,-0.055,-0.031,0.202
263,-0.058,-0.029,0.274
264,-0.052,-0.027,0.337
265,-0.033,-0.025,0.382
266,-0.003,-0.024,0.404
267,0.005,-0.024,0.385
268,0.01,-0.025,0.34
269,0.003,-0.028,0.269
270,-0.004,-0.031,0.191
271,-0.006,-0.034,0.111
272,-0.013,-0.036,0.032
273,-0.024,-0.036,-0.04
274,-0.035,-0.035,-0.102
275,-0.042,-0.035,-0.151
276,-0.049,-0.034,-0.191
277,-0.051,-0.034,-0.22
278,-0.057,-0.034,-0.241
279,-0.06,-0.033,-0.253
280,-0.06,-0.032,-0.258
281,-0.055,-0.032,-0.256
282,-0.051,-0.031,-0.247
283,-0.048,-0.03,-0.232
284,-0.044,-0.029,-0.211
285,-0.038,-0.027,-0.181
286,-0.029,-0.026,-0.143
287,-0.013,-0.024,-0.093
288,0.006,-0.021,-0.032
289,0.017,-0.018,0.034
290,0.025,-0.014,0.104
291,0.033,-0.011,0.176
292,0.031,-0.009,0.245
293,0.021,-0.008,0.306
294,-0.013,-0.008,0.346
295,-0.045,-0.009,0.365
296,-0.061,-0.011,0.355
297,-0.051,-0.014,0.326
298,-0.027,-0.017,0.275
299,-0.017,-0.02,0.206
300,-0.014,-0.022,0.131
301,-0.018,-0.026,0.057
302,-0.025,-0.03,-0.011
303,-0.029,-0.034,-0.071
304,-0.032,-0.038,-0.123
305,-0.042,-0.041,-0.166
306,-0.05,-0.043,-0.2
307,-0.052,-0.045,-0.224
308,-0.048,-0.046,-0.24
309,-0.042,-0.045,-0.248
310,-0.041,-0.044,-0.253
311,-0.042,-0.041,-0.253
312,-0.043,-0.037,-0.246
313,-0.038,-0.032,-0.232
314,-0.029,-0.027,-0.211
315,-0.019,-0.022,-0.181
316,-0.012,-0.016,-0.143
317,-0.009,-0.011,-0.096
318,-0.005,-0.007,-0.038
319,-0.0,-0.004,0.032
320,0.0,0.0,0.108
321,-0.009,0.005,0.186
322,-0.018,0.011,0.26
323,-0.009,0.017,0.327
324,0.02,0.022,0.377
325,0.06,0.025,0.403
326,0.054,0.028,0.376
327,0.038,0.029,0.321
328,0.03,0.029,0.248
329,0.036,0.026,0.171
330,0.04,0.024,0.093
331,0.04,0.023,0.018
332,0.036,0.024,-0.048
333,0.028,0.025,-0.104
334,0.023,0.026,-0.149
335,0.019,0.025,-0.185
336,0.015,0.024,-0.212
337,0.01,0.023,-0.231
338,0.006,0.021,-0.244
339,0.003,0.019,-0.249
340,0.005,0.018,-0.247
341,0.009,0.016,-0.238
342,0.01,0.016,-0.223
343,0.006,0.016,-0.202
344,0.006,0.016,-0.172
345,0.011,0.016,-0.133
346,0.022,0.017,-0.081
347,0.031,0.019,-0.019
348,0.033,0.023,0.05
349,0.041,0.027,0.128
350,0.056,0.03,0.213
351,0.07,0.031,0.299
352,0.069,0.032,0.374
353,0.029,0.033,0.419
354,-0.016,0.034,0.433
355,-0.041,0.034,0.415
356,-0.012,0.033,0.375
357,0.029,0.033,0.315
358,0.052,0.031,0.236
359,0.052,0.029,0.152
360,0.053,0.023,0.076
361,0.048,0.016,0.006
362,0.039,0.008,-0.056
363,0.027,0.002,-0.11
364,0.013,-0.002,-0.153
365,-0.001,-0.004,-0.188
366,-0.007,-0.005,-0.214
367,-0.007,-0.004,-0.23
368,-0.003,-0.002,-0.239
369,-0.007,0.003,-0.245
370,-0.013,0.01,-0.245
371,-0.012,0.018,-0.237
372,-0.001,0.026,-0.219
373,0.013,0.036,-0.194
374,0.021,0.046,-0.164
375,0.025,0.057,-0.125
376,0.03,0.068,-0.076
377,0.035,0.078,-0.016
378,0.054,0.088,0.062
379,0.071,0.097,0.15
380,0.088,0.105,0.242
381,0.113,0.11,0.334
382,0.158,0.115,0.42
383,0.203,0.116,0.485
384,0.227,0.116,0.511
385,0.19,0.114,0.477
386,0.123,0.109,0.404
387,0.077,0.102,0.321
388,0.065,0.092,0.236
389,0.062,0.081,0.15
390,0.049,0.068,0.067
391,0.03,0.053,-0.008
392,0.015,0.038,-0.071
393,0.004,0.021,-0.124
394,-0.005,0.006,-0.166
395,-0.012,-0.009,-0.198
396,-0.024,-0.023,-0.223
397,-0.035,-0.033,-0.243
398,-0.036,-0.039,-0.254
399,-0.031,-0.04,-0.257
400,-0.022,-0.034,-0.253
