gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2588,2498,2.4587414264679,3.78579187393188,11.4828796386719,3670176,2588,2022,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2012-04-16 00:52:52.939153,-79.3474869026918,25.685952194033675,22.55695698991784,1.962891600522827e-09,11.0,25.71,1.1367971201176101,24.82,2.4587,3.656,5.0251,1.0648,2.8397,2.6181,0
935,npp,1879,663,4.4664158821106,3.78427362442017,11.4842882156372,3670176,1879,445,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2012-04-24 00:02:36.546673,98.14696235214493,57.630983677969134,48.37237570507674,1.1819324490104412e-29,3.0,-57.64,2.2013981571160284,-57.98,3.4773,5.097,6.7687,0.7638,3.6064,3.4112,0
1970,npp,2220,1113,1.40558195114136,3.78530859947205,11.4818019866943,3670176,2219,818,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2012-05-20 00:14:49.215808,98.11544750615984,44.722942844946175,38.515123067130695,9.570310855608759e-30,5.0,-44.74,1.5732132722552272,-44.93,2.8156,3.6621,5.325,1.063,2.4585,1.4942,0
115848,npp,1366,2932,1.40904569625854,3.78803849220276,11.480788230896,3670176,1367,2365,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2012-06-29 01:04:18.420183,-80.59901293282186,43.853870311438705,37.812310118679015,3.327570349109043e-07,13.0,43.88,1.5732132722552272,44.28,3.065,4.2302,5.6488,0.9203,2.0996,1.2967,0
121421,npp,2030,2937,2.87154269218445,3.78812885284424,11.4808387756348,3670176,2029,2369,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2012-07-15 01:04:20.323417,-80.07283701276373,44.00224307230339,37.933873625087436,9.136355830772223e-11,13.0,44.04,1.5732132722552272,44.28,3.065,4.2302,5.6488,0.9203,3.0292,2.6425,0
121594,npp,1321,2248,3.99591016769409,3.79058814048767,11.4842376708984,3670176,1321,1805,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2012-07-16 00:45:31.774087,-78.8453463637436,12.32779074683917,10.890637675435961,6.515172256713103e-18,10.0,12.36,1.015504800579495,12.7,3.3806,4.802,6.058,0.8107,3.0992,3.2394,0
4328,npp,2247,196,4.88635730743408,3.78423595428467,11.4847536087036,3670176,2248,96,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2012-07-18 23:49:02.574308,98.03479143260675,67.09895036990176,54.601797824455915,1.8138288645677068e-33,1.0,-67.08,3.1865100272627664,-67.0,4.3024,5.4258,6.7528,0.7175,3.7236,3.5059,0
123540,npp,505,2020,1.19714629650116,3.78788614273071,11.4812898635864,3670176,505,1588,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2012-07-27 00:39:16.310943,84.24508931702286,0.8579663088046542,0.759243768583882,2.7287080067460227e-12,9.0,-0.85,1.0,-0.53,2.9375,3.8929,5.5993,1.0,1.1971,1.1971,0
132248,npp,955,3631,0.631724417209625,3.78730654716492,11.4850425720215,3670176,954,2944,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2012-08-15 01:23:09.227774,-80.04559205183014,62.38249014788529,51.64604465608154,6.659701083650067e-17,16.0,62.45,2.6065528283652384,62.45,1.9738,4.7247,11.2193,0.8239,2.3226,0.5205,0
132426,npp,249,2944,2.61471009254456,3.78567814826965,11.4852285385132,3670176,249,2373,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2012-08-16 01:04:20.686519,-80.18680876087714,44.220744572155596,38.11475936971705,4.457521083788075e-24,13.0,44.28,1.5732132722552272,44.28,3.065,4.2302,5.6488,0.9203,2.866,2.4062,0
5570,npp,1894,1565,2.46815729141235,3.78813123703003,11.4845266342163,3670176,1894,1175,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2012-08-18 00:26:41.825813,98.08188072205438,26.008802895502512,22.835076206167685,9.172171862167544e-34,7.0,-25.99,1.1367971201176101,-25.74,3.2817,4.2152,5.333,0.9235,2.356,2.2794,0
133521,npp,1000,2482,4.20243215560913,3.78419017791748,11.4859428405762,3670176,1000,2009,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2012-08-22 00:51:46.911827,-79.84108666984535,24.864072555106855,21.846308983725013,7.359856019887765e-29,11.0,24.92,1.1367971201176101,24.82,2.4587,3.656,5.0251,1.0648,4.3736,4.4747,0
6596,npp,1615,1333,2.96005630493164,3.79008841514587,11.4826307296753,3670176,1618,1008,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2012-09-14 00:20:15.131698,97.91885544514633,36.513772627974106,31.773395085872785,3.6753906965111795e-25,6.0,-36.52,1.357151599901897,-36.11,2.8855,4.3922,6.3275,0.8863,2.8376,2.6236,0
148995,npp,1070,2480,3.03403401374817,3.78942179679871,11.4813137054443,3670176,1070,2008,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2012-11-10 00:51:38.475033,-79.50921018013273,24.78937215772414,21.77860718148308,7.246666437742811e-10,11.0,24.82,1.1367971201176101,24.82,2.4587,3.656,5.0251,1.0648,3.3458,3.2306,0
150147,npp,1842,2024,1.123629629611969,3.78583478927612,11.4839668273926,3670176,1842,1591,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2012-11-16 00:39:08.601352,100.44673131851143,0.6109442965216322,0.5406343233213744,1.0504281664860194e-31,9.0,-0.64,1.0,-0.53,2.9375,3.8929,5.5993,1.0,1.1236,1.1236,0
10043,npp,1815,195,3.29728364944458,3.78768157958984,11.4843654632568,3670176,1816,97,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2012-12-09 23:48:54.809646,97.9905815160823,67.06255381704874,54.58384175659767,1.7691787687909175e-19,1.0,-67.1,3.1865100272627664,-67.0,4.3024,5.4258,6.7528,0.7175,3.2249,2.3657,0
154463,npp,718,3854,17.3400421142578,3.78905439376831,11.4853773117065,3670176,715,3091,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2012-12-10 01:29:17.633486,-79.71306402042278,66.55346261304068,54.28647214547201,6.972362937305123e-09,17.0,66.57,3.1865100272627664,66.67,1.9743,3.8559,8.8041,1.0096,8.1245,17.5063,0
154662,npp,14,3172,3.60663938522339,3.78985953330994,11.4821615219116,3670176,13,2531,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2012-12-11 01:10:29.086211,-80.14049759817044,51.39740032737718,43.75880069759653,1.4755312322944753e-17,14.0,51.41,1.847645286154319,51.58,4.333,5.2027,6.1097,0.7482,3.0291,2.6987,0
154860,npp,2377,2479,1.27399098873138,3.78665900230408,11.4829387664795,3670176,2377,2007,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2012-12-12 00:51:40.536303,-80.12792288206083,24.763547518948098,21.75875044032148,2.736801456274306e-25,11.0,24.78,1.1367971201176101,24.82,2.4587,3.656,5.0251,1.0648,1.7975,1.3565,0
10169,npp,1647,1790,1.76380836963654,3.78881549835205,11.4809064865112,3670176,1647,1370,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2012-12-13 00:32:50.207381,96.74656872707965,14.041182694134866,12.398771862605871,8.040559616000275e-32,8.0,-14.06,1.015504800579495,-13.72,3.7269,4.8945,6.8754,0.7954,0.81,1.4029,0
155794,npp,767,2707,1.92807507514954,3.7876455783844,11.4801006317139,3670176,766,2175,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2012-12-17 00:57:55.265306,-79.94989698478483,35.278636436587206,30.7397974030611,1.266082891686995e-29,12.0,35.28,1.2937979144666532,35.71,3.577,4.6685,5.3568,0.8339,1.7748,1.6078,0
10439,npp,1673,643,6.77098798751831,3.78936386108398,11.4869174957275,3670176,1673,425,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2012-12-20 00:01:26.021079,98.28162231654403,58.07628895596528,48.68728138181908,3.9174446139104614e-12,3.0,-58.13,2.2013981571160284,-57.98,3.4773,5.097,6.7687,0.7638,4.6533,5.1714,0
169122,npp,2817,2933,2.38836741447449,3.78625106811523,11.484504699707,3670176,2819,2365,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-01-07 01:04:05.730752,-80.66188610468038,43.88527943043788,37.84304985508133,0.00023801676258814906,13.0,43.91,1.5732132722552272,44.28,3.065,4.2302,5.6488,0.9203,2.7221,2.1979,0
11267,npp,1385,1553,2.31901907920837,3.78621530532837,11.4807157516479,3670176,1385,1166,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-01-09 00:26:25.098723,98.4655643431781,26.544020560104165,23.29636323587208,6.580039838270307e-20,7.0,-26.59,1.1367971201176101,-25.74,3.2817,4.2152,5.333,0.9235,2.2248,2.1417,0
11330,npp,2995,184,6.47774362564087,3.79016184806824,11.4816312789917,3670176,2998,90,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-01-10 23:48:44.475777,98.21074513999116,67.24434881084042,54.693926016838574,5.410811357315458e-32,1.0,-67.29,3.1865100272627664,-67.0,4.3024,5.4258,6.7528,0.7175,4.223,4.6477,0
170208,npp,478,2467,1.93093311786652,3.78566217422485,11.4820709228516,3670176,477,1998,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-01-13 00:51:28.451820,-79.57465515292189,24.181972457520086,21.25578267467471,3.0771853060518316e-33,11.0,24.18,1.1367971201176101,24.82,2.4587,3.656,5.0251,1.0648,2.3754,2.0561,0
11465,npp,2833,1780,2.27878665924072,3.78588724136353,11.4846210479736,3670176,2833,1360,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-01-14 00:32:39.912437,98.64602506460365,14.61956799362797,12.907199155412247,2.510012342444293e-32,8.0,-14.63,1.015504800579495,-13.72,3.7269,4.8945,6.8754,0.7954,1.3171,1.8125,0
171314,npp,1267,2010,1.63965499401093,3.7867739200592,11.4799118041992,3670176,1267,1578,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-01-19 00:39:00.003241,98.51293157578215,1.3660595546769967,1.2089420612856305,1.4246742476874813e-14,9.0,-1.42,1.0,-0.53,2.9375,3.8929,5.5993,1.0,1.6397,1.6397,0
12374,npp,1400,1334,2.75228095054626,3.78778052330017,11.4831171035767,3670176,1400,1008,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-02-05 00:20:31.874172,97.9823321314334,36.461322673579744,31.72776010352932,3.3760235858501223e-06,6.0,-36.48,1.357151599901897,-36.11,2.8855,4.3922,6.3275,0.8863,2.6846,2.4394,0
12410,npp,693,647,2.98502612113953,3.78906869888306,11.4867525100708,3670176,695,429,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-02-06 00:01:43.309172,98.3542084084628,57.996214117252975,48.62486800154417,8.542164567886797e-15,3.0,-58.03,2.2013981571160284,-57.98,3.4773,5.097,6.7687,0.7638,2.9335,2.2798,0
174858,npp,1966,3626,2.2873842716217,3.79042148590088,11.4817705154419,3670176,1964,2940,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-02-07 01:23:17.564147,-79.80772848582683,62.33755605118808,51.60975319630981,5.52671768061195e-13,16.0,62.35,2.6065528283652384,62.45,1.9738,4.7247,11.2193,0.8239,2.9578,1.8847,0
12599,npp,2221,875,4.39999151229858,3.79092240333557,11.4827461242676,3670176,2220,657,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-02-11 00:08:05.060070,98.13001550895426,52.084142188651356,44.27456897096864,2.7375925861164064e-34,4.0,-52.13,1.847645286154319,-52.13,4.3059,5.3688,5.679,0.7251,3.3685,3.1904,0
176019,npp,2797,3175,2.7569260597229,3.78544592857361,11.4813756942749,3670176,2795,2533,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-02-13 01:10:52.511503,-80.00984159641659,51.48868761639701,43.823480837162904,2.4230850514840112e-32,14.0,51.5,1.847645286154319,51.58,4.333,5.2027,6.1097,0.7482,2.5692,2.0629,0
176209,npp,2083,2484,3.6559886932373,3.78934478759766,11.4853868484497,3670176,2084,2011,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-02-14 00:52:05.713311,-80.66608976842997,25.00606018087661,21.96630409350146,5.185142376906111e-30,11.0,25.02,1.1367971201176101,24.82,2.4587,3.656,5.0251,1.0648,3.8929,3.8929,0
12815,npp,677,1108,2.92000794410706,3.78479981422424,11.4810028076172,3670176,678,815,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-02-16 00:14:28.544746,98.39320387025,44.88404428795265,38.64032303302403,3.512903593648413e-20,5.0,-44.91,1.5732132722552272,-44.93,2.8156,3.6621,5.325,1.063,3.4212,3.104,0
13913,npp,1482,1581,1.76125752925873,3.78537821769714,11.4817161560059,3670176,1482,1188,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-03-14 00:27:31.675764,97.70366655314186,25.20764502881242,22.14015192976758,3.6602377587132453e-32,7.0,-25.2,1.1367971201176101,-25.74,3.2817,4.2152,5.333,0.9235,1.7342,1.6266,0
183406,npp,2851,3420,2.60144352912903,3.78710889816284,11.4825868606567,3670176,2853,2768,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-03-22 01:17:52.042522,-80.5590491587229,57.846867450092766,48.52244454804725,0.00010933722833078532,15.0,57.86,2.2013981571160284,57.6,3.4941,6.0695,8.034,0.6414,2.3175,1.6685,0
187506,npp,2068,3652,3.46398615837097,3.78601670265198,11.4816064834595,3670176,2070,2959,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-04-12 01:24:26.294793,-80.26857882268406,62.84532645169657,51.94948873451198,1.9014498388918963e-31,16.0,62.87,2.7445598364131496,62.45,1.9738,4.7247,11.2193,0.8239,3.4335,2.8541,0
188670,npp,2871,3198,2.95683217048645,3.78913235664368,11.4817008972168,3670176,2872,2547,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-04-18 01:11:57.591589,-80.27339175126764,52.127773557004744,44.316234444267465,6.2726342478779895e-18,14.0,52.15,1.847645286154319,51.58,4.333,5.2027,6.1097,0.7482,2.6774,2.2124,0
15416,npp,1447,1817,1.41116118431091,3.78903150558472,11.4814767837524,3670176,1447,1395,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-04-20 00:34:20.407691,98.0859521442176,12.541786368562564,11.080063225900648,0.00023641099494126473,8.0,-12.54,1.015504800579495,-13.72,3.7269,4.8945,6.8754,0.7954,0.4627,1.1224,0
192622,npp,1999,3425,7.35807085037231,3.78899264335632,11.4834079742432,3670176,2004,2773,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-05-09 01:18:23.186813,-79.98590466466734,57.95505755391382,48.608268311399506,2.7324011418496047e-26,15.0,57.98,2.2013981571160284,57.6,3.4941,6.0695,8.034,0.6414,4.4783,4.7194,0
193553,npp,427,3651,0.990044355392456,3.78431940078735,11.4822311401367,3670176,426,2959,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-05-14 01:24:41.348317,-79.99500622037002,62.82050186676285,51.93718225817704,9.587716607045553e-30,16.0,62.85,2.7445598364131496,62.45,1.9738,4.7247,11.2193,0.8239,2.5321,0.8157,0
193919,npp,2074,2274,3.06903886795044,3.78729009628296,11.480414390564,3670176,2074,1829,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-05-16 00:47:04.193449,-79.9810955980475,13.818072574228077,12.203223254460465,3.450690231811048e-23,10.0,13.83,1.015504800579495,12.7,3.3806,4.802,6.058,0.8107,2.1864,2.488,0
17234,npp,1292,889,2.7453818321228,3.78718280792236,11.4825448989868,3670176,1291,665,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-06-03 00:09:25.905757,97.84534589128121,51.71578455544981,43.99882441367517,2.068601069049818e-10,4.0,-51.73,1.847645286154319,-52.13,4.3059,5.3688,5.679,0.7251,2.473,1.9907,0
197735,npp,1136,2495,2.19913482666016,3.78519439697266,11.4826107025146,3670176,1135,2020,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-06-06 00:53:21.254193,-79.54836929709761,25.55315106979903,22.44107696453658,1.4668003471616737e-20,11.0,25.57,1.1367971201176101,24.82,2.4587,3.656,5.0251,1.0648,2.6113,2.3416,0
17405,npp,2779,1118,5.4207067489624,3.78895688056946,11.4867506027222,3670176,2779,822,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-06-08 00:15:42.334597,98.16553092096447,44.55662366246564,38.381125062715796,8.169257393453268e-31,5.0,-44.57,1.5732132722552272,-44.93,2.8156,3.6621,5.325,1.063,5.0107,5.7623,0
17450,npp,2044,435,3.0954704284668,3.78734564781189,11.4828205108643,3670176,2043,252,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-06-08 23:56:51.980506,97.83833692053125,62.64512119877463,51.81045419057894,3.837391891321167e-33,2.0,-62.66,2.6065528283652384,-62.78,3.9545,5.6579,7.0071,0.6881,2.9098,2.1298,0
198445,npp,238,3414,2.43817257881165,3.786456823349,11.4849662780762,3670176,236,2762,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-06-10 01:18:26.228210,-80.012997000938,57.70007780310652,48.42157315800202,4.914791962176916e-31,15.0,57.72,2.2013981571160284,57.6,3.4941,6.0695,8.034,0.6414,2.2434,1.5638,0
17630,npp,1176,1347,3.49366545677185,3.78888154029846,11.4822387695312,3670176,1176,1017,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-06-13 00:21:58.757493,98.07420504188416,35.93277492864952,31.285865071415124,2.4980773112924743e-27,6.0,-35.94,1.2937979144666532,-36.11,2.8855,4.3922,6.3275,0.8863,3.1984,3.0965,0
17666,npp,457,658,5.85132122039795,3.7891571521759,11.4829874038696,3670176,457,440,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-06-14 00:03:08.417699,98.17149045853034,57.74529853473946,48.44833588091028,5.3472493715434e-23,3.0,-57.76,2.2013981571160284,-57.98,3.4773,5.097,6.7687,0.7638,4.2355,4.469,0
17810,npp,2642,1574,3.94637966156006,3.79012560844421,11.4812440872192,3670176,2643,1183,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-06-18 00:28:15.189101,99.24776005781763,25.53813373850606,22.42654380377102,1.2290193733017977e-06,7.0,-25.55,1.1367971201176101,-25.74,3.2817,4.2152,5.333,0.9235,3.6564,3.6446,0
215081,npp,2352,2477,3.52006316184998,3.7892541885376,11.4826765060425,3670176,2354,2007,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-07-08 00:53:13.750175,-78.9331712405557,24.661432194326288,21.668167694508586,8.280900796650772e-31,11.0,24.68,1.1367971201176101,24.82,2.4587,3.656,5.0251,1.0648,3.7733,3.7482,0
18647,npp,918,1100,3.20244574546814,3.79014205932617,11.4811172485352,3670176,919,809,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-07-10 00:15:34.827152,98.20365169862572,45.17739724591223,38.87624061206966,2.541252237851016e-32,5.0,-45.18,1.5732132722552272,-44.93,2.8156,3.6621,5.325,1.063,3.6007,3.4043,0
18683,npp,181,419,3.63828921318054,3.78432703018188,11.4827842712402,3670176,182,240,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-07-10 23:56:44.476174,98.25644571609459,62.965711559012526,52.01570928423884,1.1553604338581857e-30,2.0,-62.99,2.6065528283652384,-62.78,3.9545,5.6579,7.0071,0.6881,3.1181,2.5033,0
216143,npp,19,2016,2.24729657173157,3.78842878341675,11.4825201034546,3670176,19,1584,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-07-14 00:40:39.787706,92.20668107531317,1.0793706483800127,0.9551221278393083,2.1148351208098305e-25,9.0,-1.08,1.0,-0.53,2.9375,3.8929,5.5993,1.0,2.2473,2.2473,0
219750,npp,3069,2942,3.53050112724304,3.78570604324341,11.4851665496826,3670176,3068,2372,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-08-03 01:06:08.396558,-80.07264889272467,44.1928920601854,38.08932452097606,4.3172629462375496e-13,13.0,44.21,1.5732132722552272,44.28,3.065,4.2302,5.6488,0.9203,3.4481,3.249,0
220859,npp,834,2483,2.07749354839325,3.78560972213745,11.4805736541748,3670176,834,2011,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-08-09 00:53:45.109799,-81.4327284109511,24.95677154485523,21.925738612807237,5.526269827809161e-33,11.0,24.97,1.1367971201176101,24.82,2.4587,3.656,5.0251,1.0648,2.5043,2.2121,0
221046,npp,134,1796,3.45118260383606,3.78665637969971,11.4861173629761,3670176,134,1374,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-08-10 00:34:56.530817,98.14882388513116,13.72766171717157,12.122909368542661,6.69460804046315e-32,8.0,-13.72,1.015504800579495,-13.72,3.7269,4.8945,6.8754,0.7954,2.4716,2.7449,0
20663,npp,2487,2032,4.37895250320435,3.78672456741333,11.4865112304688,3670176,2487,1599,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-08-31 00:41:38.415665,46.59693584224913,0.2287611071332375,0.20245810637165879,4.73298533638774e-07,9.0,-0.27,1.0,-0.53,2.9375,3.8929,5.5993,1.0,4.379,4.379,0
22985,npp,2552,428,2.45309662818909,3.78759551048279,11.4800462722778,3670176,2552,247,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-10-30 23:58:27.753882,98.0771182441912,62.78593218839706,51.8975925108835,5.81148504374021e-20,2.0,-62.8,2.6065528283652384,-62.78,3.9545,5.6579,7.0071,0.6881,2.6634,1.6879,0
237475,npp,749,3405,2.12199652194977,3.78437662124634,11.4831304550171,3670176,747,2753,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-11-01 01:20:02.043684,-80.12033817550201,57.493911716063586,48.269725423739814,5.415155488498173e-17,15.0,57.5,2.2013981571160284,57.6,3.4941,6.0695,8.034,0.6414,2.0997,1.361,0
238855,npp,816,2253,1.66071939468384,3.78779721260071,11.4808597564697,3670176,816,1810,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-11-08 00:48:41.571495,-77.3994690135385,12.645289002732586,11.169821320992083,1.6088970675706345e-26,10.0,12.64,1.015504800579495,12.7,3.3806,4.802,6.058,0.8107,0.7996,1.3463,0
239626,npp,2997,3172,3.86771059036255,3.79091954231262,11.4834690093994,3670176,2998,2531,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-11-12 01:13:48.516614,-80.40607824979398,51.39908636269256,43.75479090361971,2.3991081758268287e-08,14.0,51.41,1.847645286154319,51.58,4.333,5.2027,6.1097,0.7482,3.1704,2.894,0
242690,npp,715,3172,6.24036741256714,3.78903889656067,11.4842166900635,3670176,714,2530,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-11-28 01:14:04.123397,-80.27372313871558,51.40145095042526,43.7588617517423,0.00037264919651748573,14.0,51.41,1.847645286154319,51.58,4.333,5.2027,6.1097,0.7482,4.4545,4.6693,0
244004,npp,884,2025,2.57840800285339,3.7887167930603,11.482421875,3670176,884,1593,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-12-05 00:42:56.183216,111.78403755322917,0.5294233386751053,0.4685141948841425,4.212595563743041e-32,9.0,-0.58,1.0,-0.53,2.9375,3.8929,5.5993,1.0,2.5784,2.5784,0
244570,npp,761,3631,2.36091804504395,3.78681039810181,11.4811725616455,3670176,761,2944,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-12-08 01:26:55.238636,-80.08823585091432,62.43236801082504,51.67602440104103,8.32624175575371e-27,16.0,62.45,2.6065528283652384,62.45,1.9738,4.7247,11.2193,0.8239,2.986,1.9453,0
25235,npp,1889,882,4.30592012405396,3.78857016563416,11.4859619140625,3670176,1892,661,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-12-28 00:12:09.263033,98.71932312006787,51.89084991163842,44.134100327873085,3.390491429254845e-11,4.0,-51.93,1.847645286154319,-52.13,4.3059,5.3688,5.679,0.7251,3.3176,3.1222,0
248877,npp,1768,2489,3.52025198936462,3.78936529159546,11.4811944961548,3670176,1768,2015,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2013-12-31 00:56:08.268443,-80.50241782629179,25.25893193288995,22.188065543882423,5.595087095963056e-25,11.0,25.27,1.1367971201176101,24.82,2.4587,3.656,5.0251,1.0648,3.7735,3.7484,0
25424,npp,364,1112,2.75290489196777,3.78450345993042,11.4842596054077,3670176,363,817,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2014-01-02 00:18:31.202221,98.20543700487396,44.71942599951954,38.513445758699554,1.0906680454760452e-33,5.0,-44.78,1.5732132722552272,-44.93,2.8156,3.6621,5.325,1.063,3.315,2.9264,0
25451,npp,2712,430,5.16487312316895,3.78950786590576,11.4856109619141,3670176,2712,248,196611,3866787,1894,cmd_yaounde_14_48,3.7875,11.48333333,14,48,cmd_yaounde,2014-01-02 23:59:42.675218,98.10954998130015,62.7102703319654,51.85590403948122,1.8668189658886712e-32,2.0,-62.76,2.6065528283652384,-62.78,3.9545,5.6579,7.0071,0.6881,3.7038,3.5537,0
