lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.926,0.923,0.937
2,0.863,0.87,0.865
3,0.81,0.825,0.789
4,0.776,0.786,0.718
5,0.747,0.753,0.65
6,0.727,0.726,0.593
7,0.703,0.703,0.537
8,0.683,0.684,0.489
9,0.671,0.669,0.452
10,0.664,0.657,0.422
11,0.653,0.647,0.395
12,0.646,0.639,0.377
13,0.639,0.633,0.363
14,0.635,0.629,0.354
15,0.628,0.626,0.345
16,0.63,0.624,0.344
17,0.621,0.622,0.34
18,0.616,0.621,0.343
19,0.615,0.62,0.356
20,0.617,0.619,0.376
21,0.619,0.619,0.4
22,0.618,0.619,0.427
23,0.613,0.618,0.453
24,0.611,0.617,0.483
25,0.613,0.617,0.517
26,0.62,0.615,0.555
27,0.616,0.614,0.585
28,0.608,0.614,0.606
29,0.601,0.613,0.619
30,0.603,0.613,0.62
31,0.607,0.612,0.61
32,0.614,0.611,0.591
33,0.614,0.61,0.561
34,0.61,0.609,0.527
35,0.606,0.607,0.492
36,0.608,0.605,0.462
37,0.609,0.603,0.433
38,0.611,0.601,0.407
39,0.606,0.599,0.381
40,0.602,0.596,0.358
41,0.598,0.594,0.34
42,0.596,0.592,0.329
43,0.594,0.591,0.32
44,0.588,0.59,0.313
45,0.584,0.59,0.309
46,0.584,0.59,0.31
47,0.586,0.591,0.315
48,0.591,0.591,0.329
49,0.588,0.593,0.344
50,0.582,0.595,0.364
51,0.58,0.597,0.388
52,0.584,0.598,0.42
53,0.589,0.6,0.457
54,0.598,0.602,0.499
55,0.601,0.604,0.538
56,0.606,0.606,0.577
57,0.614,0.608,0.612
58,0.624,0.608,0.636
59,0.627,0.609,0.644
60,0.625,0.608,0.636
61,0.62,0.608,0.614
62,0.618,0.607,0.587
63,0.614,0.606,0.553
64,0.614,0.605,0.519
65,0.61,0.603,0.482
66,0.602,0.601,0.445
67,0.595,0.599,0.41
68,0.59,0.597,0.379
69,0.586,0.594,0.351
70,0.582,0.592,0.33
71,0.576,0.59,0.313
72,0.572,0.587,0.302
73,0.571,0.585,0.297
74,0.571,0.583,0.298
75,0.573,0.581,0.3
76,0.574,0.579,0.306
77,0.574,0.578,0.317
78,0.579,0.577,0.336
79,0.583,0.577,0.357
80,0.588,0.576,0.384
81,0.591,0.576,0.412
82,0.59,0.576,0.441
83,0.588,0.576,0.472
84,0.585,0.576,0.504
85,0.582,0.576,0.536
86,0.581,0.576,0.564
87,0.576,0.576,0.582
88,0.572,0.576,0.589
89,0.568,0.576,0.586
90,0.566,0.576,0.573
91,0.567,0.576,0.553
92,0.568,0.576,0.529
93,0.571,0.576,0.501
94,0.571,0.575,0.469
95,0.569,0.575,0.435
96,0.57,0.574,0.405
97,0.571,0.573,0.378
98,0.572,0.572,0.353
99,0.573,0.572,0.333
100,0.578,0.572,0.321
101,0.583,0.573,0.314
102,0.586,0.573,0.31
103,0.587,0.574,0.308
104,0.587,0.576,0.308
105,0.584,0.577,0.309
106,0.583,0.579,0.313
107,0.579,0.581,0.322
108,0.577,0.583,0.337
109,0.575,0.585,0.356
110,0.575,0.587,0.38
111,0.574,0.589,0.408
112,0.572,0.59,0.439
113,0.575,0.591,0.474
114,0.581,0.592,0.512
115,0.589,0.593,0.549
116,0.598,0.594,0.58
117,0.603,0.594,0.598
118,0.607,0.595,0.605
119,0.608,0.594,0.598
120,0.606,0.593,0.579
121,0.6,0.592,0.549
122,0.597,0.59,0.515
123,0.593,0.588,0.481
124,0.594,0.585,0.447
125,0.591,0.583,0.414
126,0.584,0.58,0.38
127,0.579,0.576,0.351
128,0.57,0.572,0.325
129,0.562,0.569,0.304
130,0.555,0.565,0.287
131,0.55,0.562,0.275
132,0.548,0.558,0.269
133,0.546,0.555,0.264
134,0.545,0.552,0.263
135,0.546,0.549,0.265
136,0.545,0.547,0.272
137,0.543,0.545,0.283
138,0.54,0.543,0.299
139,0.537,0.543,0.319
140,0.539,0.542,0.348
141,0.543,0.542,0.382
142,0.546,0.542,0.42
143,0.549,0.542,0.458
144,0.551,0.541,0.496
145,0.548,0.54,0.524
146,0.547,0.539,0.545
147,0.547,0.539,0.557
148,0.548,0.538,0.556
149,0.545,0.537,0.541
150,0.539,0.537,0.516
151,0.533,0.535,0.485
152,0.527,0.534,0.45
153,0.522,0.532,0.415
154,0.521,0.53,0.383
155,0.52,0.528,0.354
156,0.52,0.526,0.329
157,0.521,0.525,0.307
158,0.523,0.523,0.29
159,0.524,0.522,0.277
160,0.523,0.52,0.266
161,0.519,0.519,0.258
162,0.515,0.518,0.253
163,0.515,0.517,0.254
164,0.519,0.517,0.259
165,0.524,0.517,0.267
166,0.527,0.518,0.278
167,0.526,0.519,0.292
168,0.52,0.52,0.308
169,0.515,0.521,0.327
170,0.513,0.521,0.352
171,0.513,0.522,0.383
172,0.512,0.522,0.418
173,0.514,0.522,0.455
174,0.519,0.522,0.49
175,0.523,0.52,0.519
176,0.523,0.518,0.537
177,0.521,0.516,0.544
178,0.516,0.513,0.534
179,0.514,0.51,0.514
180,0.515,0.507,0.487
181,0.516,0.504,0.454
182,0.514,0.5,0.415
183,0.51,0.497,0.376
184,0.504,0.495,0.339
185,0.493,0.492,0.301
186,0.486,0.489,0.272
187,0.48,0.487,0.248
188,0.474,0.485,0.23
189,0.473,0.484,0.219
190,0.472,0.483,0.212
191,0.471,0.483,0.209
192,0.472,0.482,0.21
193,0.472,0.483,0.212
194,0.472,0.484,0.215
195,0.474,0.485,0.224
196,0.481,0.487,0.24
197,0.491,0.489,0.262
198,0.498,0.492,0.287
199,0.502,0.494,0.316
200,0.505,0.496,0.348
201,0.506,0.497,0.38
202,0.509,0.498,0.418
203,0.509,0.498,0.455
204,0.504,0.499,0.486
205,0.502,0.498,0.511
206,0.5,0.497,0.529
207,0.5,0.495,0.533
208,0.498,0.492,0.524
209,0.495,0.489,0.502
210,0.489,0.485,0.472
211,0.484,0.481,0.434
212,0.48,0.477,0.398
213,0.474,0.473,0.359
214,0.466,0.469,0.321
215,0.459,0.465,0.286
216,0.451,0.462,0.256
217,0.443,0.459,0.229
218,0.442,0.456,0.212
219,0.443,0.454,0.201
220,0.445,0.453,0.194
221,0.448,0.453,0.192
222,0.453,0.454,0.195
223,0.457,0.455,0.198
224,0.46,0.456,0.203
225,0.465,0.457,0.214
226,0.465,0.459,0.227
227,0.461,0.461,0.243
228,0.462,0.463,0.267
229,0.468,0.465,0.297
230,0.476,0.467,0.333
231,0.477,0.47,0.369
232,0.474,0.472,0.402
233,0.473,0.474,0.434
234,0.477,0.476,0.463
235,0.478,0.477,0.482
236,0.477,0.477,0.493
237,0.475,0.477,0.493
238,0.474,0.476,0.481
239,0.473,0.474,0.46
240,0.473,0.472,0.429
241,0.473,0.47,0.395
242,0.469,0.467,0.358
243,0.462,0.465,0.321
244,0.462,0.464,0.293
245,0.465,0.462,0.271
246,0.469,0.461,0.254
247,0.47,0.46,0.239
248,0.468,0.46,0.227
249,0.461,0.46,0.215
250,0.457,0.461,0.21
251,0.453,0.462,0.208
252,0.454,0.463,0.211
253,0.455,0.465,0.216
254,0.454,0.467,0.225
255,0.453,0.469,0.238
256,0.457,0.471,0.259
257,0.466,0.473,0.289
258,0.474,0.475,0.322
259,0.483,0.478,0.358
260,0.49,0.48,0.396
261,0.494,0.482,0.432
262,0.496,0.483,0.466
263,0.498,0.484,0.495
264,0.497,0.485,0.518
265,0.494,0.485,0.529
266,0.493,0.485,0.532
267,0.492,0.485,0.524
268,0.488,0.485,0.503
269,0.481,0.484,0.474
270,0.476,0.483,0.441
271,0.472,0.482,0.407
272,0.471,0.48,0.374
273,0.471,0.478,0.344
274,0.471,0.476,0.317
275,0.47,0.474,0.293
276,0.47,0.472,0.272
277,0.471,0.47,0.255
278,0.469,0.469,0.24
279,0.465,0.467,0.229
280,0.464,0.466,0.224
281,0.461,0.465,0.221
282,0.461,0.464,0.224
283,0.466,0.464,0.234
284,0.47,0.465,0.249
285,0.471,0.465,0.269
286,0.471,0.465,0.291
287,0.469,0.465,0.316
288,0.467,0.466,0.343
289,0.464,0.466,0.373
290,0.464,0.466,0.404
291,0.467,0.465,0.435
292,0.469,0.465,0.463
293,0.468,0.464,0.483
294,0.463,0.463,0.494
295,0.46,0.462,0.499
296,0.456,0.46,0.495
297,0.453,0.459,0.48
298,0.453,0.458,0.456
299,0.455,0.458,0.428
300,0.456,0.457,0.398
301,0.458,0.456,0.369
302,0.459,0.454,0.342
303,0.458,0.452,0.316
304,0.458,0.451,0.292
305,0.453,0.449,0.266
306,0.446,0.448,0.243
307,0.442,0.446,0.226
308,0.445,0.445,0.217
309,0.445,0.444,0.21
310,0.44,0.443,0.204
311,0.438,0.442,0.203
312,0.44,0.442,0.209
313,0.443,0.442,0.218
314,0.444,0.442,0.232
315,0.445,0.443,0.25
316,0.445,0.444,0.273
317,0.444,0.444,0.299
318,0.444,0.445,0.327
319,0.44,0.445,0.355
320,0.435,0.445,0.385
321,0.432,0.445,0.416
322,0.433,0.445,0.448
323,0.441,0.445,0.479
324,0.448,0.444,0.503
325,0.455,0.443,0.513
326,0.452,0.442,0.504
327,0.45,0.44,0.483
328,0.448,0.437,0.452
329,0.447,0.434,0.416
330,0.446,0.431,0.378
331,0.441,0.428,0.338
332,0.43,0.426,0.3
333,0.421,0.424,0.266
334,0.417,0.421,0.239
335,0.414,0.419,0.216
336,0.411,0.418,0.198
337,0.405,0.416,0.184
338,0.404,0.416,0.179
339,0.405,0.415,0.178
340,0.406,0.415,0.178
341,0.409,0.416,0.182
342,0.407,0.416,0.187
343,0.407,0.418,0.196
344,0.413,0.419,0.216
345,0.421,0.421,0.24
346,0.431,0.425,0.27
347,0.437,0.428,0.3
348,0.44,0.433,0.331
349,0.447,0.437,0.366
350,0.456,0.441,0.404
351,0.459,0.446,0.437
352,0.461,0.45,0.467
353,0.453,0.454,0.486
354,0.446,0.458,0.496
355,0.448,0.461,0.496
356,0.456,0.463,0.484
357,0.465,0.465,0.462
358,0.468,0.466,0.432
359,0.468,0.467,0.399
360,0.466,0.467,0.366
361,0.465,0.466,0.335
362,0.465,0.465,0.308
363,0.468,0.464,0.287
364,0.467,0.463,0.269
365,0.465,0.462,0.254
366,0.465,0.46,0.244
367,0.464,0.459,0.238
368,0.461,0.458,0.234
369,0.456,0.458,0.229
370,0.453,0.457,0.228
371,0.453,0.457,0.23
372,0.457,0.457,0.239
373,0.458,0.457,0.249
374,0.452,0.457,0.261
375,0.444,0.457,0.276
376,0.444,0.457,0.3
377,0.448,0.457,0.33
378,0.454,0.457,0.363
379,0.456,0.457,0.399
380,0.457,0.457,0.434
381,0.459,0.457,0.468
382,0.464,0.456,0.498
383,0.468,0.456,0.519
384,0.469,0.455,0.526
385,0.464,0.455,0.513
386,0.456,0.453,0.487
387,0.448,0.452,0.452
388,0.447,0.45,0.417
389,0.449,0.448,0.382
390,0.449,0.446,0.349
391,0.443,0.443,0.315
392,0.433,0.439,0.283
393,0.429,0.435,0.258
394,0.426,0.431,0.237
395,0.425,0.425,0.219
396,0.421,0.419,0.206
397,0.411,0.413,0.192
398,0.404,0.405,0.183
399,0.396,0.397,0.177
400,0.394,0.388,0.176
