gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2564,2491,0.42830228805542,3.95159149169922,11.4680290222168,3670176,2565,2017,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-04-16 00:52:51.159872,-81.19086780784208,25.348880290676057,22.26577373889117,1.8897866428723754e-09,11.0,25.37,1.1367971201176101,24.63,0.6565,0.9337,1.7054,0.9703,0.4614,0.4156,0.4156,0
935,npp,1854,655,0.979160308837891,3.95101284980774,11.4706764221191,3670176,1852,437,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-04-24 00:02:32.988156,97.65785706732825,57.8194922042516,48.50696679044183,1.2747532000039207e-29,3.0,-57.84,2.2013981571160284,-58.15,1.0283,1.8023,3.4013,0.5027,0.5321,0.4922,0.4922,0
106681,npp,775,2029,4.34466028213501,3.9471423625946,11.471266746521,3670144,775,1596,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-05-08 00:40:03.923887,44.46679831424382,0.5431295359770807,0.4806670525511772,0.11292102604261864,9.0,-0.39,1.0,-0.91,0.6708,0.906,2.5365,1.0,4.3447,4.3447,2.048186178962019,0
108132,npp,1301,3179,0.560606956481934,3.95127010345459,11.4732322692871,3670176,1302,2535,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-05-17 01:11:18.407639,-80.476938485563,51.56035487632716,43.88331561564485,6.31882319587827e-13,14.0,51.61,1.847645286154319,51.47,0.9244,1.4729,3.3209,0.6151,0.4122,0.3448,0.3448,0
1970,npp,2196,1106,0.274251520633698,3.95010280609131,11.467848777771,3670176,2197,813,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-05-20 00:14:47.436534,98.47925982756549,44.95554404070823,38.70202583871452,1.0150951492326608e-29,5.0,-44.98,1.5732132722552272,-45.22,0.8647,1.3585,3.113,0.6669,0.2168,0.1829,0.1829,0
113127,npp,2504,2704,1.60857474803925,3.95051717758179,11.4694967269897,3670144,2504,2173,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-06-08 00:58:22.567076,-80.33743908879815,35.11729617063836,30.60071656758997,0.06339767117211165,12.0,35.15,1.2937979144666532,35.32,0.7169,1.1363,2.3078,0.7973,1.271,1.2825,-0.00684028648859103,0
113299,npp,1782,2016,1.44997847080231,3.95179390907288,11.4736156463623,3670144,1782,1583,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-06-09 00:39:32.253672,97.66230379144413,1.037471853008385,0.918053982444262,0.037557837454739486,9.0,-1.08,1.0,-0.91,0.6708,0.906,2.5365,1.0,1.45,1.45,0.6861733166456182,0
2852,npp,312,641,1.13106501102448,3.94673013687134,11.4718456268311,3670144,312,424,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-06-11 00:01:49.846123,97.98975496480463,58.166856641743856,48.744625365784955,0.005385919358805791,3.0,-58.17,2.2013981571160284,-58.15,1.0283,1.8023,3.4013,0.5027,0.6011,0.5686,0.4590647019251731,0
113985,npp,847,2933,0.58045169711113,3.95235419273376,11.4736394882202,3670144,846,2365,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-06-13 01:04:32.034055,-80.14673467187077,43.88217402992827,37.835860078091244,0.0013536460179803733,13.0,43.91,1.5732132722552272,44.15,0.9405,1.145,2.5029,0.7912,0.5471,0.4593,0.431770434444054,0
3617,npp,2265,859,3.23927068710327,3.95194602012634,11.4685688018799,3670144,2265,647,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-07-02 00:07:45.467567,97.66719792035639,52.59732404830167,44.66152324823045,0.08623263948655771,4.0,-52.59,1.847645286154319,-52.315,0.956,1.4221,3.1636,0.6371,1.8895,2.0636,0.30985709360165425,0
3797,npp,1409,1779,3.45648956298828,3.94985961914062,11.4694328308105,3670144,1409,1359,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-07-06 00:32:55.146333,100.03972860881757,14.685665439293555,12.96362846798836,0.11047731013188974,8.0,-14.68,1.015504800579495,-14.17,0.6854,0.9653,2.8792,0.9386,3.3591,3.2441,0.9972848715824814,0
3833,npp,679,1090,5.49769067764282,3.94900107383728,11.4683618545532,3670144,679,801,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-07-07 00:14:04.827144,98.0675130900402,45.529118933137916,39.15745703602604,0.07364614989831408,5.0,-45.52,1.5732132722552272,-45.22,0.8647,1.3585,3.113,0.6669,3.537,3.6663,2.1685328698653485,0
121421,npp,2006,2931,0.788818418979645,3.9513692855835,11.4737167358398,3670176,2007,2363,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-07-15 01:04:18.544135,-80.43606362895392,43.78652450264432,37.75976853294569,9.708029313518964e-11,13.0,43.84,1.5732132722552272,44.15,0.9405,1.145,2.5029,0.7912,0.6795,0.6241,0.6241,0
121594,npp,1298,2241,0.422456353902817,3.94996118545532,11.4682455062866,3670176,1298,1799,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-07-16 00:45:29.994807,-80.18972041227948,11.91476235697592,10.526978463104541,6.8931653828800935e-18,10.0,11.97,1.015504800579495,12.36,0.731,0.9217,1.4179,0.9829,0.4143,0.4152,0.4152,0
4544,npp,628,414,0.976148068904877,3.95256066322327,11.4719619750977,3670176,630,236,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-07-23 23:55:17.346740,98.22899571589814,63.07679974507115,52.0923716599048,6.226407607823743e-24,2.0,-63.08,2.7445598364131496,-62.94,1.2754,1.8471,4.8597,0.4905,0.5886,0.4788,0.4788,0
4931,npp,1240,1556,5.80958032608032,3.94999861717224,11.4674596786499,3670144,1240,1168,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-08-02 00:26:40.733143,97.91210651613358,26.443667023918838,23.209082618793317,0.2304659745783621,7.0,-26.44,1.1367971201176101,-26.14,0.6813,1.1039,2.065,0.8207,5.0454,4.7678,0.08073405270299183,0
4994,npp,2874,190,7.53794717788696,3.95029258728027,11.47181224823,3670144,2873,93,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-08-03 23:49:00.079202,98.02710828054884,67.17416534198311,54.65043988984192,0.13232934301713006,1.0,-67.19,3.1865100272627664,-67.16,1.5609,2.7197,4.8677,0.3331,2.418,2.511,-0.18022745176809263,0
5165,npp,1994,1096,2.42414832115173,3.94697999954224,11.4705123901367,3670144,1993,805,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-08-08 00:14:06.931187,97.81656174129562,45.319943743141756,38.99467415433664,0.024215004522862297,5.0,-45.32,1.5732132722552272,-45.22,0.8647,1.3585,3.113,0.6669,1.5833,1.6166,1.1241311081369194,0
131354,npp,2541,3396,1.63620281219482,3.95219254493713,11.4702425003052,3670144,2539,2745,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-08-10 01:16:50.890346,-79.81311802285009,57.205555015483476,48.06997502214079,0.009802512147963079,15.0,57.29,2.2013981571160284,57.33,0.9459,1.4727,3.3385,0.6152,0.9802,1.0065,0.8071429323428784,0
132248,npp,931,3624,0.824464619159698,3.95355153083801,11.4700164794922,3670176,934,2939,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-08-15 01:23:07.448500,-80.2501895161099,62.232392678544244,51.546837505047314,6.986370524531479e-17,16.0,62.31,2.6065528283652384,62.33,0.8245,1.5982,3.5001,0.5669,0.6091,0.4674,0.4674,0
5570,npp,1870,1557,0.276127889752388,3.95149874687195,11.4688081741333,3670176,1870,1169,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-08-18 00:26:38.267251,97.7099740065536,26.389159172069167,23.16327787640633,9.413739703601696e-34,7.0,-26.39,1.1367971201176101,-26.14,0.6813,1.1039,2.065,0.8207,0.1778,0.2266,0.2266,0
5615,npp,1135,866,0.391024142503738,3.95055842399597,11.4685716629028,3670176,1133,651,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-08-19 00:07:47.945928,97.60214253833772,52.38768652910256,44.511480710535345,1.6438884748219362e-33,4.0,-52.38,1.847645286154319,-52.315,0.956,1.4221,3.1636,0.6371,0.3479,0.2491,0.2491,0
134260,npp,88,3397,0.30577082931995403,3.95272326469421,11.4716386795044,3670176,88,2745,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-08-26 01:16:48.444267,-80.18385520144419,57.24250921532622,48.09811208484075,9.272920374923379e-11,15.0,57.31,2.2013981571160284,57.33,0.9459,1.4727,3.3385,0.6152,0.3759,0.1881,0.1881,0
134442,npp,2435,2705,0.425068885087967,3.95224332809448,11.4734678268433,3670144,2436,2173,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-08-27 00:57:59.907997,-80.49875444711692,35.13460521044685,30.61941412499942,0.0012021424424829958,12.0,35.2,1.2937979144666532,35.32,0.7169,1.1363,2.3078,0.7973,0.3562,0.3389,0.31445161486952306,0
6209,npp,1742,866,7.86438512802124,3.94851040840149,11.4715909957886,3670144,1740,651,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-09-04 00:07:43.752486,97.73967108881448,52.3773914459555,44.50274528848272,0.08360829689245024,4.0,-52.38,1.847645286154319,-52.315,0.956,1.4221,3.1636,0.6371,4.3927,5.01,3.3096292533288585,0
136688,npp,861,1785,0.96560525894165,3.94701480865479,11.4725255966187,3670144,861,1364,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-09-08 00:32:48.867314,95.81684061443462,14.382236568106185,12.698557907980712,0.011305605680789688,8.0,-14.34,1.015504800579495,-14.17,0.6854,0.9653,2.8792,0.9386,0.9063,0.9063,0.6763740011754773,0
137268,npp,665,3395,0.943065524101257,3.95196938514709,11.4723834991455,3670176,665,2743,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-09-11 01:16:42.536300,-80.09687210099662,57.197171169305605,48.06343592336857,0.00021805051487483015,15.0,57.26,2.2013981571160284,57.33,0.9459,1.4727,3.3385,0.6152,0.6654,0.5801,0.5801,0
6596,npp,1592,1326,0.415468961000443,3.94760179519653,11.4691886901855,3670176,1592,1001,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-09-14 00:20:13.352469,98.31630106289585,36.784318877079,31.99971370332994,3.7608388573289866e-25,6.0,-36.8,1.357151599901897,-36.56,0.8055,1.325,3.5317,0.6837,0.2358,0.2841,0.2841,0
6632,npp,869,639,0.594332247972488,3.94777393341064,11.4739856719971,3670176,870,421,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-09-15 00:01:23.044354,98.41105729082413,58.19678946129897,48.77025128471926,1.0266694399067824e-30,3.0,-58.22,2.2013981571160284,-58.15,1.0283,1.8023,3.4013,0.5027,0.3572,0.2988,0.2988,0
7001,npp,1430,1782,0.653058290481567,3.94694232940674,11.4730291366577,3670176,1430,1361,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-09-24 00:32:41.234164,98.78261557992788,14.506354798571559,12.80695242195801,3.782266737760331e-07,8.0,-14.51,1.015504800579495,-14.17,0.6854,0.9653,2.8792,0.9386,0.5985,0.6129,0.6129,0
7064,npp,3038,411,2.19120931625366,3.95173740386963,11.4729452133179,3670144,3036,234,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-09-25 23:54:58.845967,97.71153558859109,63.13489931942093,52.12896385569803,0.027248461357795774,2.0,-63.14,2.7445598364131496,-62.94,1.2754,1.8471,4.8597,0.4905,1.0313,1.0747,0.5205386511066616,0
141525,npp,1968,2927,3.37233591079712,3.95046091079712,11.4734268188477,3670144,1971,2361,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-10-03 01:03:55.944306,-79.5667077185141,43.65481848313134,37.653379644287696,0.1088239227730634,13.0,43.71,1.5732132722552272,44.15,0.9405,1.145,2.5029,0.7912,2.3217,2.6682,0.45501038008291905,0
8360,npp,1997,1094,1.96868276596069,3.95282483100891,11.4715557098389,3670144,1996,804,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-10-27 00:13:50.669594,97.8055652647075,45.38908265398488,39.04458503475709,0.06453923399334081,5.0,-45.39,1.5732132722552272,-45.22,0.8647,1.3585,3.113,0.6669,1.2938,1.3129,0.0003433570150870313,0
8603,npp,2775,641,2.93391346931458,3.95274257659912,11.4731826782227,3670144,2776,424,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-11-02 00:01:20.764206,98.08255795432994,58.1803427642145,48.75291332600431,0.09370992403325291,3.0,-58.17,2.2013981571160284,-58.15,1.0283,1.8023,3.4013,0.5027,1.42,1.4748,-0.4310110190174987,0
150900,npp,948,2937,0.947792947292328,3.94682145118713,11.4713382720947,3670176,949,2368,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-11-20 01:04:12.154894,-80.78547986695871,43.99808504598635,37.93065876411283,1.787181535065987e-20,13.0,44.04,1.5732132722552272,44.15,0.9405,1.145,2.5029,0.7912,0.7806,0.7499,0.7499,0
9422,npp,1871,867,1.109531998634338,3.95091533660889,11.4719352722168,3670144,1869,652,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-11-23 00:07:42.325060,97.89093643705355,52.31389338834326,44.450508550627625,0.006241445061734347,4.0,-52.36,1.847645286154319,-52.315,0.956,1.4221,3.1636,0.6371,0.7368,0.7068,0.5798655808767411,0
9611,npp,291,1097,5.05923414230347,3.948397397995,11.4700918197632,3670144,292,807,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-11-28 00:14:00.579926,98.47395434743738,45.242916834260726,38.9308400180587,0.20676410380278315,5.0,-45.29,1.5732132722552272,-45.22,0.8647,1.3585,3.113,0.6669,3.2583,3.3739,-0.8311328332866053,0
9638,npp,2628,415,9.4900484085083,3.94712471961975,11.4680414199829,3670144,2630,239,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-11-28 23:55:10.257772,98.28068087243722,63.01280751222457,52.05020055247504,0.25405079250732054,2.0,-63.06,2.7445598364131496,-62.94,1.2754,1.8471,4.8597,0.4905,3.6907,4.6547,-0.5120185172273883,0
152682,npp,823,3395,3.84080481529236,3.9516761302948,11.4731960296631,3670144,824,2745,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-11-30 01:16:44.536351,-80.17407874255072,57.24034569723958,48.09228226158582,0.15768709917222704,15.0,57.26,2.2013981571160284,57.33,0.9459,1.4727,3.3385,0.6152,1.9817,2.3627,-0.844236877386598,0
9764,npp,2477,2015,2.52060222625732,3.95256662368774,11.471604347229,3670144,2477,1583,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-12-02 00:39:05.670473,69.61704116327144,1.2795173826396036,1.1323189571771777,0.09198765992557566,9.0,-1.13,1.0,-0.91,0.6708,0.906,2.5365,1.0,2.5206,2.5206,0.6498152596603595,0
153518,npp,2304,3620,1.63118672370911,3.95008635520935,11.4697751998901,3670144,2309,2938,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-12-05 01:22:59.309665,-79.80042735966437,62.2048907689705,51.525551272454926,0.032341824435593816,16.0,62.23,2.6065528283652384,62.33,0.8245,1.5982,3.5001,0.5669,0.9186,0.9247,0.2669531709383085,0
10043,npp,1790,187,0.677665829658508,3.95249342918396,11.4688520431519,3670176,1787,93,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-12-09 23:48:51.251085,97.88356722564438,67.18816104425528,54.65874090196105,1.680797838134915e-19,1.0,-67.24,3.1865100272627664,-67.16,1.5609,2.7197,4.8677,0.3331,0.2651,0.2257,0.2257,0
154463,npp,694,3847,0.881635010242462,3.95223093032837,11.4696102142334,3670176,695,3087,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-12-10 01:29:15.854206,-79.87277556514046,66.42328102059359,54.2079949437894,6.575542523960188e-09,17.0,66.46,3.1865100272627664,66.52,0.9831,1.4957,2.2844,0.6057,0.7133,0.534,0.534,0
154660,npp,3063,3165,0.499850958585739,3.94852352142334,11.4678707122803,3670176,3063,2527,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-12-11 01:10:27.306981,-80.3834134911546,51.19259220244312,43.60220682555707,1.3874536114628913e-17,14.0,51.21,1.847645286154319,51.47,0.9244,1.4729,3.3209,0.6151,0.3793,0.3074,0.3074,0
154860,npp,2353,2472,0.352690398693085,3.95156836509705,11.4684066772461,3670176,2354,2002,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-12-12 00:51:38.757023,-80.8874779198784,24.402994564016147,21.44671888591402,2.570606825059639e-25,11.0,24.43,1.1367971201176101,24.63,0.6565,0.9337,1.7054,0.9703,0.3949,0.3422,0.3422,0
10169,npp,1624,1784,0.575931161642075,3.9469199180603,11.4708690643311,3670176,1624,1364,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-12-13 00:32:48.428108,97.95774376876406,14.379008946903966,12.69571595773984,7.624628952280631e-32,8.0,-14.4,1.015504800579495,-14.17,0.6854,0.9653,2.8792,0.9386,0.5226,0.5405,0.5405,0
10205,npp,906,1094,0.61260113120079,3.94989562034607,11.4721527099609,3670176,906,804,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-12-14 00:13:58.097085,98.29819280431711,45.338714552326415,39.01026084389958,2.3543032676351547e-33,5.0,-45.39,1.5732132722552272,-45.22,0.8647,1.3585,3.113,0.6669,0.4318,0.4085,0.4085,0
155612,npp,1452,3392,0.72950154542923,3.94730925559998,11.4683046340942,3670176,1450,2741,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-12-16 01:16:42.040751,-80.1681676735232,57.17188699395612,48.04661611413008,6.461362251505144e-32,15.0,57.19,2.2013981571160284,57.33,0.9459,1.4727,3.3385,0.6152,0.5684,0.4488,0.4488,0
155794,npp,743,2701,0.429904848337173,3.95245981216431,11.4725875854492,3670176,744,2171,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-12-17 00:57:53.486077,-80.4583147392947,35.01457533877317,30.517805806667926,1.2421664136709055e-29,12.0,35.03,1.2937979144666532,35.32,0.7169,1.1363,2.3078,0.7973,0.36,0.3428,0.3428,0
156894,npp,1490,2241,0.5987950563430791,3.94995665550232,11.4688091278076,3670144,1490,1799,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-12-23 00:45:19.626329,-81.14595143227024,11.959283020178708,10.567103312680297,0.0023055405547115224,10.0,11.97,1.015504800579495,12.36,0.731,0.9217,1.4179,0.9829,0.588,0.5886,0.5417114272123222,0
10610,npp,774,1553,1.1361882686615,3.9475085735321,11.4735317230225,3670144,774,1165,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-12-24 00:26:29.296807,98.62817034344113,26.541103756941652,23.29391238598654,0.0199838718815926,7.0,-26.59,1.1367971201176101,-26.14,0.6813,1.1039,2.065,0.8207,0.9343,0.9324,0.525981110779062,0
10646,npp,54,861,2.55795216560364,3.94782829284668,11.4717597961426,3670144,55,648,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-12-25 00:07:38.967894,98.06550931997654,52.485947290245925,44.58529274117469,0.050493831193543545,4.0,-52.53,1.847645286154319,-52.315,0.956,1.4221,3.1636,0.6371,1.5207,1.6295,0.6025895540272017,0
10682,npp,2387,183,4.74258327484131,3.95142292976379,11.4707670211792,3670144,2390,89,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-12-25 23:48:48.635529,98.12493549938088,67.24945192454557,54.69744630718415,0.09327981196381609,1.0,-67.31,3.1865100272627664,-67.16,1.5609,2.7197,4.8677,0.3331,1.5408,1.5798,-0.3172636816377965,0
157473,npp,1306,3843,4.2121000289917,3.95346808433533,11.4690532684326,3670144,1305,3084,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-12-26 01:29:11.458886,-79.84844792114832,66.35409857928623,54.167967334380585,0.04913486499858596,17.0,66.39,3.1865100272627664,66.52,0.9831,1.4957,2.2844,0.6057,1.7584,2.5513,1.5520273178557522,0
157675,npp,585,3161,4.51594209671021,3.95147633552551,11.4696645736694,3670144,585,2524,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-12-27 01:10:22.910100,-79.97164077766513,51.06486974261475,43.50551328821034,0.10908605945812849,14.0,51.1,1.847645286154319,51.47,0.9244,1.4729,3.3209,0.6151,2.5529,2.7777,0.5591792159822147,0
157874,npp,2946,2468,5.43881130218506,3.94992899894714,11.4724521636963,3670144,2947,1998,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-12-28 00:51:34.367827,-81.22718765747712,24.221368407080213,21.29008208853429,0.20943153431374859,11.0,24.23,1.1367971201176101,24.63,0.6565,0.9337,1.7054,0.9703,4.869,5.2775,1.0182187131722573,0
10808,npp,2231,1779,6.58062791824341,3.94777345657349,11.46852684021,3670144,2231,1359,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-12-29 00:32:44.043553,98.8961675139626,14.644585064515766,12.929369660008014,0.21805740560952444,8.0,-14.68,1.015504800579495,-14.17,0.6854,0.9653,2.8792,0.9386,6.4356,6.1763,1.741591396015508,0
10844,npp,1511,1089,3.89973258972168,3.95231866836548,11.4715909957886,3670144,1512,800,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2012-12-30 00:13:53.720649,98.15151574834019,45.51772482966912,39.15443612366836,0.15887219454174714,5.0,-45.56,1.5732132722552272,-45.22,0.8647,1.3585,3.113,0.6669,2.5213,2.6007,-0.6303385703195321,0
168058,npp,2053,3388,2.77785611152649,3.95193314552307,11.4733362197876,3670144,2055,2737,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-01-01 01:16:37.679708,-80.20411911696667,57.071857998165086,47.97323522158126,0.08981874185468469,15.0,57.1,2.2013981571160284,57.33,0.9459,1.4727,3.3385,0.6152,1.4988,1.7088,-0.11787470608773565,0
168407,npp,613,2007,1.1433824300766,3.94770860671997,11.4720544815063,3670144,613,1575,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-01-03 00:38:58.811293,90.01664310111279,1.5895707830503054,1.4067471874453936,0.036477257078793415,9.0,-1.59,1.0,-0.91,0.6708,0.906,2.5365,1.0,1.1434,1.1434,0.40154945213668236,0
11042,npp,2966,1319,1.26443445682526,3.95059514045715,11.4727048873901,3670144,2967,994,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-01-04 00:20:08.497234,98.40462156143802,37.043415058328996,32.21782482661957,0.017016145463113013,6.0,-37.08,1.357151599901897,-36.56,0.8055,1.325,3.5317,0.6837,0.8613,0.8645,0.5184367856781339,0
168947,npp,429,3612,0.946469604969025,3.95271015167236,11.4735460281372,3670144,427,2930,196611,3866755,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-01-06 01:22:50.704942,-79.76865727815265,62.03371097757461,51.414632363061436,0.004529491458933939,16.0,62.07,2.6065528283652384,62.33,0.8245,1.5982,3.5001,0.5669,0.6559,0.5365,0.44438217126375257,0
11267,npp,1361,1547,0.508333444595337,3.9506733417511,11.472373008728,3670176,1362,1161,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-01-09 00:26:23.319495,99.17354831143864,26.840031611781086,23.55149431061355,6.171438781766917e-20,7.0,-26.88,1.1367971201176101,-26.14,0.6813,1.1039,2.065,0.8207,0.382,0.4172,0.4172,0
11330,npp,2971,176,0.5930077433586121,3.94771099090576,11.4671792984009,3670176,2970,86,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-01-10 23:48:40.917260,97.79826710641471,67.37467046332856,54.77137257848169,5.156000395688798e-32,1.0,-67.43,3.1865100272627664,-67.16,1.5609,2.7197,4.8677,0.3331,0.2386,0.1975,0.1975,0
169852,npp,1875,3837,0.830894351005554,3.94741821289062,11.4692821502686,3670176,1877,3080,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-01-11 01:29:05.520982,-80.08403063018555,66.25500768168862,54.10823848342267,8.266111371686049e-27,17.0,66.29,3.0,66.52,0.9831,1.4957,2.2844,0.6057,0.6844,0.5033,0.5033,0
170208,npp,454,2460,0.423409342765808,3.95038676261902,11.4679546356201,3670176,454,1992,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-01-13 00:51:26.672542,-80.34348136791499,23.819185216796644,20.94145116712345,2.9958240819969777e-33,11.0,23.84,1.1367971201176101,24.63,0.6565,0.9337,1.7054,0.9703,0.4571,0.4109,0.4109,0
170948,npp,2651,3382,0.387363106012344,3.95211434364319,11.4745578765869,3670176,2650,2731,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-01-17 01:16:31.765476,-79.97988255771286,56.91622325294354,47.86110101103416,1.2909478260418555e-26,15.0,56.95,2.1127631471468895,57.33,0.9459,1.4727,3.3385,0.6152,0.3922,0.2383,0.2383,0
171131,npp,1942,2691,0.456845730543137,3.948002576828,11.4712228775024,3670176,1942,2164,196611,3866787,331,cmd_yaounde_11_9,3.95,11.47083333,11,9,cmd_yaounde,2013-01-18 00:57:44.995305,-80.12503921025053,34.57438287448656,30.145933754509848,3.790094133336115e-21,12.0,34.6,1.2937979144666532,35.32,0.7169,1.1363,2.3078,0.7973,0.3808,0.3642,0.3642,0
