gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2559,2495,0.325533777475357,3.97772884368896,11.5075225830078,3670176,2558,2020,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2012-04-16 00:52:49.380644,-79.5697815869844,25.553426045151927,22.442570982190354,1.964908848984965e-09,11.0,25.57,1.1367971201176101,24.73,0.577,0.9612,1.7705,1.3625,0.7504,0.4435,0
935,npp,1849,660,0.872594654560089,3.98027563095093,11.5079736709595,3670176,1849,442,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2012-04-24 00:02:32.988156,97.86707819230054,57.70504510317816,48.42548294027218,1.2775679764300838e-29,3.0,-57.72,2.2013981571160284,-58.05,0.9843,1.6674,2.4191,0.7854,0.9485,0.6853,0
108132,npp,1296,3182,0.717897295951843,3.97635293006897,11.5076875686646,3670176,1293,2537,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2012-05-17 01:11:16.628403,-79.80647786460113,51.65575315045058,43.956252191381424,6.583829709550241e-13,14.0,51.69,1.847645286154319,51.58,0.9629,1.5425,2.137,0.849,0.8633,0.6095,0
1970,npp,2191,1110,0.33692455291748,3.9761688709259,11.5053339004517,3670176,2189,816,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2012-05-20 00:14:45.657297,97.6659560733703,44.83164988684132,38.60268592035924,1.0431668898460257e-29,5.0,-44.85,1.5732132722552272,-45.01,0.8218,1.0859,1.7982,1.2059,0.8335,0.4063,0
121594,npp,1293,2245,0.493590921163559,3.9759669303894,11.5068025588989,3670176,1293,1802,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2012-07-16 00:45:28.215525,-79.06430378915569,12.172277026282334,10.753755529994395,7.215267421891301e-18,10.0,12.19,1.015504800579495,12.53,0.6779,1.2097,1.9585,1.0826,0.6044,0.5343,0
123366,npp,1187,2706,0.422421365976334,3.97838425636292,11.5067491531372,3670176,1188,2174,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2012-07-26 00:58:03.077288,-81.1273961108842,35.1996285883002,30.671198524898482,5.813980525728153e-20,12.0,35.24,1.2937979144666532,35.555,0.8258,1.1837,1.7806,1.1064,0.7212,0.4673,0
132248,npp,925,3627,0.580696105957031,3.98302888870239,11.506573677063,3670176,923,2941,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2012-08-15 01:23:05.669263,-79.78988217050117,62.30205741955745,51.59317133641103,7.311608142826872e-17,16.0,62.37,2.6065528283652384,62.36,0.6578,1.0727,1.9874,1.2208,1.1208,0.7089,0
5570,npp,1865,1562,0.430395752191544,3.98012375831604,11.50710105896,3670176,1865,1173,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2012-08-18 00:26:38.267251,98.3097283273473,26.14255904987489,22.950578612673254,9.553847541732753e-34,7.0,-26.14,1.1367971201176101,-25.89,0.6163,1.0881,1.3505,1.2036,0.731,0.518,0
5615,npp,1130,871,0.492086678743362,3.9800021648407,11.5066299438477,3670176,1130,654,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2012-08-19 00:07:47.945928,97.85169450226881,52.248419356545796,44.40592637280366,1.646497141443503e-33,4.0,-52.24,1.847645286154319,-52.18,0.8078,1.8122,2.2964,0.7226,0.5951,0.3556,0
133521,npp,971,2479,0.464076280593872,3.97610592842102,11.5110759735107,3670176,970,2007,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2012-08-22 00:51:43.353316,-80.0762352689331,24.734590926172714,21.734362259884385,7.04466486958556e-29,11.0,24.78,1.1367971201176101,24.73,0.577,0.9612,1.7705,1.3625,0.8723,0.6323,0
134260,npp,83,3401,0.25432443618774403,3.98141694068909,11.5059509277344,3670176,85,2750,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2012-08-26 01:16:48.444267,-80.39155645276168,57.34448125548894,48.1711809646532,8.860610485167381e-11,15.0,57.4,2.2013981571160284,57.43,0.843,1.9947,2.7575,0.6565,0.519,0.167,0
6596,npp,1586,1331,0.433645039796829,3.98269891738892,11.5066804885864,3670176,1588,1006,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2012-09-14 00:20:13.352469,98.79883709763185,36.59016132741265,31.837385220741876,3.895493109848777e-25,6.0,-36.6,1.357151599901897,-36.23,0.7871,1.2792,1.754,1.0237,0.6865,0.4439,0
6632,npp,863,643,0.790612816810608,3.97893333435059,11.5104455947876,3670176,868,426,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2012-09-15 00:01:21.265074,97.89933993469448,58.117605650542515,48.714355233947416,1.049250663792806e-30,3.0,-58.13,2.2013981571160284,-58.05,0.9843,1.6674,2.4191,0.7854,0.9113,0.6209,0
7001,npp,1424,1785,0.604412227869034,3.98083972930908,11.5064458847046,3670176,1424,1365,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2012-09-24 00:32:39.454934,96.02020016107198,14.359872943885549,12.678278619804713,3.612920381054812e-07,8.0,-14.34,1.015504800579495,-13.835,0.5477,0.951,1.8228,1.3771,0.9683,0.8323,0
144877,npp,1900,2244,0.491685926914215,3.97579431533813,11.5085544586182,3670176,1900,1801,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2012-10-20 00:45:09.109587,-79.63636583754558,12.119934704108731,10.70726922606873,7.485279551988836e-26,10.0,12.13,1.015504800579495,12.53,0.6779,1.2097,1.9585,1.0826,0.6025,0.5323,0
150147,npp,1813,2021,0.265098467469215,3.97916197776794,11.5080814361572,3670176,1813,1589,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2012-11-16 00:39:05.042787,109.24701763010638,0.7740758561517272,0.6849926881465964,9.89910669273431e-32,9.0,-0.8,1.0,-0.69,0.7266,1.3096,1.6634,1.0,0.2651,0.2651,0
9206,npp,1100,1334,0.295061305165291,3.97723984718323,11.5050191879272,3670176,1099,1009,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2012-11-17 00:20:14.781823,97.70866280692401,36.499171595989104,31.759482844001464,4.2579413988405557e-29,6.0,-36.48,1.357151599901897,-36.23,0.7871,1.2792,1.754,1.0237,0.5844,0.3021,0
154463,npp,689,3852,1.47202384471893,3.97903943061829,11.5114192962646,3670176,693,3090,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2012-12-10 01:29:15.854206,-80.0243905653852,66.51531631398751,54.26363599625584,6.823447153059607e-09,17.0,66.54,3.1865100272627664,66.62,0.8186,1.7745,2.8717,0.738,1.2146,1.0863,0
154660,npp,3058,3170,0.540518701076508,3.9763925075531,11.5080223083496,3670176,3060,2530,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2012-12-11 01:10:27.306981,-80.63452977321765,51.34142473211375,43.71612438676699,1.4295148505544178e-17,14.0,51.35,1.847645286154319,51.58,0.9629,1.5425,2.137,0.849,0.7673,0.4589,0
154860,npp,2348,2476,0.34611897170543704,3.97859358787537,11.5079755783081,3670176,2348,2005,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2012-12-12 00:51:36.977787,-79.21764858478156,24.612983255407997,21.628559264924405,2.6225205030386983e-25,11.0,24.63,1.1367971201176101,24.73,0.577,0.9612,1.7705,1.3625,0.7685,0.4716,0
10169,npp,1619,1789,0.6025339663028719,3.97550773620605,11.5096559524536,3670176,1619,1368,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2012-12-13 00:32:48.428108,99.12309802520637,14.097396966683013,12.448214561984214,7.682689168041056e-32,8.0,-14.12,1.015504800579495,-13.835,0.5477,0.951,1.8228,1.3771,0.9664,0.8297,0
10205,npp,901,1099,0.477937906980515,3.97888779640198,11.5094194412231,3670176,902,808,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2012-12-14 00:13:58.097085,98.60767785857162,45.17510026909181,38.87921020568626,2.3438583441324352e-33,5.0,-45.22,1.5732132722552272,-45.01,0.8218,1.0859,1.7982,1.2059,0.9231,0.5764,0
155612,npp,1446,3397,0.558815628290176,3.98146367073059,11.5104131698608,3670176,1447,2745,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2012-12-16 01:16:42.040751,-80.41705500976177,57.29790820767326,48.1369848240534,6.38623953038136e-32,15.0,57.31,2.2013981571160284,57.43,0.843,1.9947,2.7575,0.6565,0.6573,0.3669,0
155794,npp,738,2705,0.249528557062149,3.9816038608551,11.5056095123291,3670176,739,2174,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2012-12-17 00:57:53.486077,-80.8858933732934,35.189438719086546,30.664887289614896,1.2199914283939386e-29,12.0,35.2,1.2937979144666532,35.555,0.8258,1.1837,1.7806,1.1064,0.5875,0.2761,0
156528,npp,2904,3622,0.667682111263275,3.97762441635132,11.5085515975952,3670176,2904,2937,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2012-12-21 01:22:56.733393,-79.96200006983938,62.24098698066236,51.55242030969778,1.0898758798561082e-15,16.0,62.27,2.6065528283652384,62.36,0.6578,1.0727,1.9874,1.2208,1.1542,0.8151,0
11267,npp,1356,1551,0.6163477897644041,3.97690415382385,11.5106534957886,3670176,1356,1164,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-01-09 00:26:21.540214,97.63403010263316,26.657071588112665,23.393920536699913,6.323011927941414e-20,7.0,-26.69,1.1367971201176101,-25.89,0.6163,1.0881,1.3505,1.2036,0.8946,0.7418,0
11303,npp,618,859,0.430187970399857,3.97883582115173,11.5072975158691,3670176,618,647,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-01-10 00:07:31.228821,98.18844659020672,52.53995249973283,44.6261754775309,6.803226499820067e-27,4.0,-52.59,1.847645286154319,-52.18,0.8078,1.8122,2.2964,0.7226,0.5616,0.3109,0
11330,npp,2966,182,1.27283954620361,3.97609639167786,11.5104808807373,3670176,2967,88,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-01-10 23:48:40.917260,97.9528736949647,67.27944855134254,54.715100174563865,5.18581253757188e-32,1.0,-67.32,3.1865100272627664,-67.04,1.8116,2.316,3.0474,0.5654,0.9822,0.7197,0
169852,npp,1868,3840,0.61856397986412,3.98253202438354,11.5084714889526,3670176,1867,3082,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-01-11 01:29:03.741745,-79.70507226533903,66.31856101582349,54.14704282701724,8.403159836579258e-27,17.0,66.34,3.0,66.62,0.8186,1.7745,2.8717,0.738,0.9242,0.4565,0
170208,npp,449,2465,0.35652354359626803,3.97825813293457,11.5063505172729,3670176,450,1996,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-01-13 00:51:26.672542,-81.00409557932112,24.06873808056559,21.157734806779885,2.9944443920660016e-33,11.0,24.08,1.1367971201176101,24.73,0.577,0.9612,1.7705,1.3625,0.7777,0.4858,0
11465,npp,2804,1777,0.329290047287941,3.97795295715332,11.5074682235718,3670176,2804,1357,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-01-14 00:32:36.353883,99.07024227548251,14.772179200188093,13.041313264301971,2.459264062895115e-32,8.0,-14.8,1.015504800579495,-13.835,0.5477,0.951,1.8228,1.3771,0.6974,0.4535,0
170948,npp,2646,3386,0.554589867591858,3.98108696937561,11.5095491409302,3670176,2647,2735,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-01-17 01:16:31.765476,-80.19271179860935,57.021064088319754,47.93653874584372,1.2694723649096831e-26,15.0,57.05,2.2013981571160284,57.43,0.843,1.9947,2.7575,0.6565,0.6554,0.3641,0
171131,npp,1936,2695,0.542261600494385,3.98107767105103,11.5118560791016,3670176,1938,2167,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-01-18 00:57:43.216026,-79.85756587553956,34.7716589310701,30.312153443112294,3.691160647049732e-21,12.0,34.77,1.2937979144666532,35.555,0.8258,1.1837,1.7806,1.1064,0.8138,0.5999,0
12374,npp,1371,1331,0.863201200962067,3.97936964035034,11.5064535140991,3670176,1371,1006,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-02-05 00:20:28.315619,98.12874934923356,36.56731992387804,31.816570132955537,3.205161021427105e-06,6.0,-36.6,1.357151599901897,-36.23,0.7871,1.2792,1.754,1.0237,1.003,0.8837,0
12410,npp,664,644,0.941923797130585,3.97816610336304,11.508903503418,3670176,664,427,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-02-06 00:01:39.750657,98.03468448227356,58.071098081154005,48.67829963449014,8.147345686550753e-15,3.0,-58.1,2.2013981571160284,-58.05,0.9843,1.6674,2.4191,0.7854,0.98,0.7398,0
174858,npp,1938,3624,0.864287674427032,3.9774694442749,11.5063390731812,3670176,1941,2939,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-02-07 01:23:15.784868,-80.15258242097663,62.291430550574304,51.57941263769504,5.299213123969127e-13,16.0,62.31,2.6065528283652384,62.36,0.6578,1.0727,1.9874,1.2208,1.2296,1.0552,0
12599,npp,2192,873,1.0808935761451721,3.97998118400574,11.5106391906738,3670176,2196,656,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-02-11 00:08:01.501516,97.75927081774745,52.15297547171464,44.32710914276703,2.723685356152805e-34,4.0,-52.18,1.847645286154319,-52.18,0.8078,1.8122,2.2964,0.7226,0.9138,0.7811,0
176019,npp,2767,3172,0.6788370013237,3.98241114616394,11.5073413848877,3670176,2765,2531,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-02-13 01:10:48.952944,-79.68001069970373,51.39569974096094,43.75271598662858,2.475093030938403e-32,14.0,51.41,1.847645286154319,51.58,0.9629,1.5425,2.137,0.849,0.8421,0.5763,0
176209,npp,2054,2481,0.736848950386047,3.98122787475586,11.5102252960205,3670176,2055,2009,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-02-14 00:52:02.154797,-80.90356694414217,24.875636797662604,21.853595760725202,5.3408084812019044e-30,11.0,24.87,1.1367971201176101,24.73,0.577,0.9612,1.7705,1.3625,1.1122,1.0039,0
12815,npp,647,1106,1.17217791080475,3.98148989677429,11.5105972290039,3670176,648,813,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-02-16 00:14:24.986187,98.00593775667271,44.96536100677046,38.70580795368492,3.652431016101516e-20,5.0,-44.98,1.5732132722552272,-45.01,0.8218,1.0859,1.7982,1.2059,1.3644,1.4136,0
177205,npp,521,2712,0.794412076473236,3.97992944717407,11.505145072937,3670176,521,2178,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-02-19 00:58:23.820626,-80.02703041728893,35.47758508840433,30.90298991122076,1.7883459168744746e-09,12.0,35.49,1.2937979144666532,35.555,0.8258,1.1837,1.7806,1.1064,1.0087,0.8789,0
13913,npp,1453,1578,0.440800458192825,3.97724437713623,11.5053539276123,3670176,1452,1186,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-03-14 00:27:28.117250,97.94324740152223,25.33501520284179,22.250313176499663,3.819387509523278e-32,7.0,-25.35,1.1367971201176101,-25.89,0.6163,1.0881,1.3505,1.2036,0.7402,0.5305,0
183406,npp,2822,3417,0.803175330162048,3.97608351707458,11.5085458755493,3670176,2823,2765,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-03-22 01:17:48.484015,-80.23583727081352,57.77182337658127,48.4693637331607,0.00011240250981687639,15.0,57.79,2.2013981571160284,57.43,0.843,1.9947,2.7575,0.6565,0.7683,0.5273,0
14831,npp,2331,442,0.728072881698608,3.97791504859924,11.5065202713013,3670176,2330,257,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-04-05 23:56:26.879936,97.87284901223344,62.50230811429515,51.7170768677827,2.6885340614442665e-18,2.0,-62.52,2.6065528283652384,-62.84,1.1515,1.8694,2.3932,0.7005,0.8717,0.51,0
187506,npp,2038,3649,0.400509417057037,3.98065805435181,11.5108089447021,3670176,2039,2957,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-04-12 01:24:22.736277,-80.01749512899926,62.78767785792007,51.912033700768326,2.0448657435738644e-31,16.0,62.81,2.7445598364131496,62.36,0.6578,1.0727,1.9874,1.2208,1.0647,0.489,0
15416,npp,1418,1814,0.417967230081558,3.98107886314392,11.5053024291992,3670176,1418,1392,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-04-20 00:34:16.849175,96.2892038684341,12.734300406472538,11.249571707432464,0.00023792299153970668,8.0,-12.71,1.015504800579495,-13.835,0.5477,0.951,1.8228,1.3771,0.7847,0.5756,0
193919,npp,2045,2272,0.522167921066284,3.97825789451599,11.5108680725098,3670176,2045,1827,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-05-16 00:47:00.634894,-78.28822019484102,13.702377946788452,12.10155175600965,3.59114301126523e-23,10.0,13.72,1.015504800579495,12.53,0.6779,1.2097,1.9585,1.0826,0.6325,0.5653,0
17189,npp,1996,1578,0.483428746461868,3.9791111946106,11.505542755127,3670176,1996,1186,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-06-02 00:28:12.694325,97.435414211338,25.35908943321103,22.273377680289148,0.0003112569052938633,7.0,-25.35,1.1367971201176101,-25.89,0.6163,1.0881,1.3505,1.2036,0.7777,0.5818,0
17234,npp,1263,887,0.706527054309845,3.97638344764709,11.5105333328247,3670176,1261,664,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-06-03 00:09:22.347202,97.91557105944922,51.76606646590833,44.037354892058936,2.1904060318120469e-10,4.0,-51.78,1.847645286154319,-52.18,0.8078,1.8122,2.2964,0.7226,0.7111,0.5106,0
197735,npp,1107,2493,0.481569081544876,3.97902131080627,11.5071210861206,3670176,1107,2019,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-06-06 00:53:19.474919,-80.91438460065821,25.441170847995885,22.34439580860788,1.6050118943463494e-20,11.0,25.47,1.1367971201176101,24.73,0.577,0.9612,1.7705,1.3625,0.8877,0.6561,0
197911,npp,395,1804,0.499236047267914,3.97632122039795,11.5052947998047,3670176,395,1383,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-06-07 00:34:29.127307,97.76714371280983,13.26425867138109,11.715290292265776,3.3505548174572073e-26,8.0,-13.27,1.015504800579495,-13.835,0.5477,0.951,1.8228,1.3771,0.8647,0.6875,0
17405,npp,2750,1115,0.739524960517883,3.97995805740356,11.5094165802002,3670176,2749,820,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-06-08 00:15:38.776035,97.71382343325517,44.6708651175442,38.47322631420835,8.917032575842819e-31,5.0,-44.68,1.5732132722552272,-45.01,0.8218,1.0859,1.7982,1.2059,1.0894,0.8918,0
17450,npp,2014,433,0.786043107509613,3.98132085800171,11.5101156234741,3670176,2012,250,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-06-08 23:56:48.421952,97.90400272774306,62.68278984357861,51.83550132531936,4.172150565902101e-33,2.0,-62.7,2.6065528283652384,-62.84,1.1515,1.8694,2.3932,0.7005,0.8939,0.5506,0
17666,npp,428,656,1.34480953216553,3.9775857925415,11.5102958679199,3670176,427,438,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-06-14 00:03:04.859137,97.8506774186459,57.803611224049476,48.490170357002754,5.459058093292147e-23,3.0,-57.81,2.2013981571160284,-58.05,0.9843,1.6674,2.4191,0.7854,1.163,1.0562,0
17810,npp,2613,1572,0.719290256500244,3.98111271858215,11.5108232498169,3670176,2614,1180,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-06-18 00:28:11.630547,98.38168267345971,25.651769290831602,22.524811795004158,1.159250089719669e-06,7.0,-25.65,1.1367971201176101,-25.89,0.6163,1.0881,1.3505,1.2036,0.9852,0.8657,0
214188,npp,868,2251,0.420881539583206,3.9768226146698,11.5108470916748,3670176,868,1807,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-07-03 00:46:57.348556,-81.10615179990978,12.508819405103141,11.049858464833335,7.997515348379545e-08,10.0,12.53,1.015504800579495,12.53,0.6779,1.2097,1.9585,1.0826,0.5328,0.4556,0
215081,npp,2323,2475,0.439814835786819,3.98258185386658,11.507194519043,3670176,2324,2004,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-07-08 00:53:11.970894,-80.34214284407983,24.543266778463746,21.5659588026818,9.029247883750267e-31,11.0,24.58,1.1367971201176101,24.73,0.577,0.9612,1.7705,1.3625,0.851,0.5992,0
18683,npp,151,417,0.919209420681,3.97812080383301,11.5104732513428,3670176,152,238,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-07-10 23:56:40.917612,98.00614007367346,63.01417673609495,52.04771685783512,1.2005535097989177e-30,2.0,-63.03,2.6065528283652384,-62.84,1.1515,1.8694,2.3932,0.7005,0.945,0.6439,0
215970,npp,705,2702,0.604239821434021,3.97709918022156,11.5091171264648,3670176,706,2171,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-07-13 00:59:26.585687,-80.86713451051173,35.042607898959965,30.537901402011144,2.1056823945497678e-29,12.0,35.07,1.2937979144666532,35.555,0.8258,1.1837,1.7806,1.1064,0.8617,0.6685,0
220859,npp,805,2480,0.698585033416748,3.97759389877319,11.5050096511841,3670176,805,2008,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-08-09 00:53:41.551246,-80.53834926329729,24.793488114047882,21.784596189237284,5.6535129969173015e-33,11.0,24.82,1.1367971201176101,24.73,0.577,0.9612,1.7705,1.3625,1.0786,0.9518,0
221801,npp,2336,2711,0.659285724163055,3.9771900177002,11.5053720474243,3670176,2338,2178,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-08-14 01:00:03.267498,-79.81131634529207,35.432988453493174,30.86945370801195,2.4634621400546008e-20,12.0,35.45,1.2937979144666532,35.555,0.8258,1.1837,1.7806,1.1064,0.9043,0.7294,0
20708,npp,1737,1342,1.0917831063270569,3.98216843605042,11.5107688903809,3670176,1737,1013,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-09-01 00:22:46.279937,98.32668773518581,36.128747418694914,31.453361662559264,2.131520142297545e-14,6.0,-36.15,1.2937979144666532,-36.23,0.7871,1.2792,1.754,1.0237,1.1647,1.1177,0
231054,npp,2340,3410,0.843031525611877,3.98127126693726,11.5061187744141,3670176,2342,2758,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-09-30 01:19:41.939460,-80.14143257449442,57.59614222950977,48.349084207611185,6.709716171318496e-05,15.0,57.62,2.2013981571160284,57.43,0.843,1.9947,2.7575,0.6565,0.7864,0.5535,0
22985,npp,2522,426,0.463987231254578,3.98143553733826,11.507532119751,3670176,2522,245,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-10-30 23:58:24.195320,98.14162305590897,62.82307275921338,51.922208022772445,5.990827598906116e-20,2.0,-62.84,2.6065528283652384,-62.84,1.1515,1.8694,2.3932,0.7005,0.7704,0.325,0
237475,npp,719,3402,0.798471689224243,3.98025703430176,11.5108690261841,3670176,724,2751,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-11-01 01:19:58.485175,-79.83650900856813,57.42103696525734,48.21795905031278,4.3064273264713674e-17,15.0,57.43,2.2013981571160284,57.43,0.843,1.9947,2.7575,0.6565,0.7662,0.5242,0
238471,npp,2198,3626,1.0756911039352421,3.97622895240784,11.5081748962402,3670176,2199,2940,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-11-06 01:26:16.850989,-79.96907860120814,62.33635560260615,51.60679465041268,7.877362548522913e-32,16.0,62.35,2.6065528283652384,62.36,0.6578,1.0727,1.9874,1.2208,1.3107,1.3132,0
238855,npp,787,2252,0.6240914463996889,3.98074054718018,11.5116081237793,3670176,787,1808,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-11-08 00:48:39.792214,-80.29264323708743,12.55663232993092,11.091818241783955,1.5020404795763065e-26,10.0,12.59,1.015504800579495,12.53,0.6779,1.2097,1.9585,1.0826,0.7329,0.6756,0
23408,npp,1696,196,1.36474847793579,3.9780490398407,11.5098657608032,3670176,1701,97,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-11-10 23:52:08.875125,97.70129650714989,67.07522103543484,54.58458400062706,5.2545946017871305e-05,1.0,-67.08,3.1865100272627664,-67.04,1.8116,2.316,3.0474,0.5654,1.011,0.7717,0
239626,npp,2968,3169,0.920368432998657,3.98096942901611,11.5091314315796,3670176,2968,2529,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-11-12 01:13:44.958098,-80.02563518439221,51.30796288613919,43.685379113027125,2.315991343704588e-08,14.0,51.32,1.847645286154319,51.58,0.9629,1.5425,2.137,0.849,0.9729,0.7814,0
24047,npp,2468,194,0.479219675064087,3.98168444633484,11.5095691680908,3670176,2470,95,196611,3866787,60,cmd_yaounde_20_2,3.97916667,11.50833333,20,2,cmd_yaounde,2013-11-26 23:52:24.489376,98.19775879342446,67.09193029978829,54.59822705055581,1.2321751119674233e-05,1.0,-67.12,3.1865100272627664,-67.04,1.8116,2.316,3.0474,0.5654,0.7331,0.271,0
