gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1852,669,1.062189757823944,3.95119094848633,11.5657682418823,3670176,1851,451,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2012-04-24 00:02:32.988156,97.74340339641641,57.49198455173241,48.273451093028854,1.2414205683834365e-29,4.0,-57.5,2.2013981571160284,-57.84,1.1508,1.8707,2.7042,0.602,0.7588,0.6394,0
108132,npp,1299,3192,0.678155243396759,3.95008444786072,11.5648517608643,3670176,1301,2543,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2012-05-17 01:11:18.407639,-80.57303269626796,51.94000194072329,44.172617277318096,6.953935666301147e-13,15.0,51.98,1.847645286154319,51.78,1.3217,1.6943,2.9168,0.6646,0.5761,0.4507,0
1970,npp,2194,1121,0.476280778646469,3.94879651069641,11.5669584274292,3670176,2195,824,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2012-05-20 00:14:47.436534,98.6094057917009,44.45646290599266,38.3009216103162,1.0610598977812893e-29,6.0,-44.47,1.5732132722552272,-44.68,1.2318,1.5424,2.054,0.7301,0.4484,0.3477,0
3392,npp,1503,1333,0.582104951143265,3.94853782653809,11.5689926147461,3670176,1502,1007,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2012-06-26 00:20:19.436408,97.68369215934156,36.50968921573649,31.76656303487262,2.7291396502687854e-19,7.0,-36.52,1.357151599901897,-35.895,0.9338,1.2201,1.9958,0.923,0.656,0.5373,0
115848,npp,1340,2939,0.919873654842377,3.94837713241577,11.568380355835,3670176,1339,2370,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2012-06-29 01:04:14.861666,-79.94725189081493,44.08819743777358,38.00166212345299,2.906319147136648e-07,14.0,44.11,1.5732132722552272,44.62,1.2587,1.5447,2.0009,0.729,0.7289,0.6706,0
121594,npp,1295,2254,0.709616661071777,3.95284247398376,11.564902305603,3670176,1295,1811,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2012-07-16 00:45:28.215525,-78.61277347586169,12.684730156455004,11.20486860338319,7.518815113653612e-18,11.0,12.7,1.015504800579495,13.04,0.7675,1.1646,1.8555,0.967,0.6781,0.6862,0
4283,npp,2939,877,0.769868195056915,3.94858908653259,11.5657901763916,3670176,2938,658,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2012-07-18 00:07:49.340147,98.0707196255847,52.069553843919536,44.265150666754536,2.3819457894634478e-29,5.0,-52.07,1.847645286154319,-51.93,1.0695,1.4521,2.3535,0.7755,0.7569,0.597,0
122463,npp,2788,2484,0.457870155572891,3.94869422912598,11.5632667541504,3670176,2788,2012,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2012-07-21 00:51:46.537196,-80.7472602876705,24.98229910573662,21.9466879727479,1.3262370986669842e-32,12.0,25.02,1.1367971201176101,25.22,0.7612,1.0018,1.6096,1.124,0.6476,0.5147,0
4463,npp,2060,1796,0.786006152629852,3.95091676712036,11.5645961761475,3670176,2060,1375,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2012-07-22 00:32:56.216418,97.41016816020137,13.726981392348929,12.12187020114037,1.2802720354984428e-31,9.0,-13.72,1.015504800579495,-13.355,0.8078,1.0899,1.5099,1.0332,0.8268,0.8121,0
5570,npp,1868,1571,0.566785246133804,3.9508261680603,11.5641746520996,3670176,1868,1180,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2012-08-18 00:26:38.267251,97.93781346944775,25.70069983610185,22.569176747462727,9.638134433299706e-34,8.0,-25.69,1.1367971201176101,-25.4,0.8062,1.0089,1.5934,1.1161,0.7372,0.6326,0
5615,npp,1133,880,0.5184428691864009,3.95065116882324,11.5645265579224,3670176,1132,660,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2012-08-19 00:07:47.945928,97.70212415064495,51.99429040271361,44.21295294052368,1.639319983733134e-33,5.0,-51.98,1.847645286154319,-51.93,1.0695,1.4521,2.3535,0.7755,0.6208,0.4021,0
133521,npp,973,2488,0.442215085029602,3.9531238079071,11.5683832168579,3670176,973,2014,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2012-08-22 00:51:43.353316,-79.83594360406053,25.181033704520054,22.120509638082115,6.883719752336173e-29,12.0,25.22,1.1367971201176101,25.22,0.7612,1.0018,1.6096,1.124,0.6338,0.4971,0
6632,npp,867,652,0.809001386165619,3.94848895072937,11.5634479522705,3670176,869,435,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2012-09-15 00:01:23.044354,98.50089548383673,57.89366240582855,48.555304982988474,1.0722329101940722e-30,4.0,-57.91,2.2013981571160284,-57.84,1.1508,1.8707,2.7042,0.602,0.6438,0.487,0
6866,npp,1591,202,0.924834668636322,3.94845724105835,11.5649442672729,3670176,1592,100,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2012-09-20 23:48:45.778662,97.94639030490714,66.99293774894677,54.540508436369805,7.648491531970208e-21,2.0,-66.98,3.1865100272627664,-66.9,1.4181,2.3811,3.3869,0.4729,0.6691,0.4374,0
7001,npp,1427,1795,1.017928302288055,3.95357251167297,11.5638217926025,3670176,1428,1374,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2012-09-24 00:32:41.234164,99.51202131609891,13.776161158561427,12.16517702996802,3.4377420914410236e-07,9.0,-13.78,1.015504800579495,-13.355,0.8078,1.0899,1.5099,1.0332,1.0552,1.0517,0
149961,npp,2541,2718,1.058750629425049,3.9509608745575,11.5698804855347,3670176,2541,2182,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2012-11-15 00:57:53.524014,-79.92863662363057,35.70565351646425,31.095344070815766,3.422083606819648e-32,13.0,35.75,1.2937979144666532,36.01,1.0588,1.5563,2.261,0.7236,0.7415,0.7661,0
150147,npp,1816,2030,0.394377708435059,3.95095682144165,11.5645065307617,3670176,1816,1597,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2012-11-16 00:39:05.042787,93.3204727760305,0.24978159074127593,0.22103721947908325,9.923225899624752e-32,10.0,-0.34,1.0,0.25,0.6895,1.1261,1.6163,1.0,0.3944,0.3944,0
10043,npp,1788,202,1.088304460048676,3.9520320892334,11.5693836212158,3670176,1786,101,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2012-12-09 23:48:51.251085,97.9508639256282,66.94266869496967,54.512652105754455,1.8426432623056102e-19,2.0,-66.98,3.1865100272627664,-66.9,1.4181,2.3811,3.3869,0.4729,0.7204,0.5147,0
154463,npp,692,3861,1.14918041229248,3.94886994361877,11.567533493042,3670176,694,3095,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2012-12-10 01:29:15.854206,-79.92972036300631,66.66725669519022,54.35520745066287,7.294061274849185e-09,18.0,66.69,3.1865100272627664,66.78,1.4791,2.7478,3.8682,0.4098,0.6244,0.4709,0
154660,npp,3060,3179,0.596102058887482,3.95300936698914,11.5659961700439,3670176,3062,2536,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2012-12-11 01:10:27.306981,-80.53045297466478,51.59936568995247,43.913190408761636,1.521434018699601e-17,15.0,51.61,1.847645286154319,51.78,1.3217,1.6943,2.9168,0.6646,0.5317,0.3962,0
154860,npp,2351,2485,0.49724805355072,3.94890666007996,11.5641822814941,3670176,2350,2012,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2012-12-12 00:51:36.977787,-78.86634845137918,25.062921664147897,22.01781416988965,2.756693176163018e-25,12.0,25.07,1.1367971201176101,25.22,0.7612,1.0018,1.6096,1.124,0.6822,0.5589,0
10169,npp,1621,1798,0.627314329147339,3.95250988006592,11.5682811737061,3670176,1621,1377,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2012-12-13 00:32:48.428108,98.64820082055228,13.589970804415428,12.002076680146137,7.931569011152021e-32,9.0,-13.61,1.015504800579495,-13.355,0.8078,1.0899,1.5099,1.0332,0.6705,0.6481,0
10205,npp,904,1108,0.79297262430191,3.94973087310791,11.5658330917358,3670176,904,815,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2012-12-14 00:13:58.097085,98.4266375436493,44.8721929979711,38.63623472491298,2.3768458528733545e-33,6.0,-44.91,1.5732132722552272,-44.68,1.2318,1.5424,2.054,0.7301,0.6497,0.5789,0
155612,npp,1449,3406,0.739815294742584,3.95105338096619,11.5676155090332,3670176,1449,2754,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2012-12-16 01:16:42.040751,-80.28815983307437,57.513514517328744,48.29124459385564,6.378188515853479e-32,16.0,57.52,2.2013981571160284,57.73,1.4725,2.3801,3.063,0.4731,0.381,0.35,0
155794,npp,741,2715,0.579754263162613,3.95054459571838,11.5698156356812,3670176,742,2180,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2012-12-17 00:57:53.486077,-80.62852595254249,35.61625325738136,31.023499552112785,1.1919551273767863e-29,13.0,35.62,1.2937979144666532,36.01,1.0588,1.5563,2.261,0.7236,0.3713,0.4195,0
156528,npp,2906,3631,1.001872658729553,3.9534227848053,11.5667905807495,3670176,2906,2944,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2012-12-21 01:22:56.733393,-79.88663730715386,62.422627947730476,51.672631066539545,1.0244453094582036e-15,17.0,62.45,2.6065528283652384,62.59,1.3738,2.152,3.3466,0.5233,0.6848,0.5242,0
169122,npp,2791,2939,0.836107313632965,3.94786739349365,11.5655536651611,3670176,2791,2370,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-01-07 01:04:02.172236,-80.57485028985978,44.10263996397072,38.01867195654093,0.00023997088840825714,14.0,44.11,1.5732132722552272,44.62,1.2587,1.5447,2.0009,0.729,0.6757,0.6095,0
11267,npp,1359,1560,0.905656397342682,3.94749689102173,11.5682744979858,3670176,1358,1171,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-01-09 00:26:21.540214,97.25711353500813,26.216163389633373,23.01377502204239,6.716048130010263e-20,8.0,-26.24,1.1367971201176101,-25.4,0.8062,1.0089,1.5934,1.1161,1.0352,1.0108,0
11303,npp,621,868,0.769023835659027,3.94922471046448,11.5660915374756,3670176,620,652,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-01-10 00:07:31.228821,98.04201018635723,52.28373929831074,44.432164068804,7.121326871254782e-27,5.0,-52.33,1.847645286154319,-51.93,1.0695,1.4521,2.3535,0.7755,0.7564,0.5964,0
11330,npp,2969,191,1.4592502117157,3.94705414772034,11.5685567855835,3670176,2969,94,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-01-10 23:48:40.917260,97.86423196192733,67.12876965855855,54.62575821824483,5.323984366050242e-32,2.0,-67.17,3.1865100272627664,-66.9,1.4181,2.3811,3.3869,0.4729,0.8368,0.6901,0
169852,npp,1871,3849,1.41817784309387,3.95331954956055,11.5644779205322,3670176,1877,3088,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-01-11 01:29:03.741745,-79.61556865259472,66.4712587405258,54.239540896830164,8.811557035395425e-27,18.0,66.49,3.1865100272627664,66.78,1.4791,2.7478,3.8682,0.4098,0.7088,0.5812,0
170032,npp,1165,3168,0.962647557258606,3.94676375389099,11.5675954818726,3670176,1163,2528,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-01-12 01:10:15.208641,-80.1412402548299,51.285437482082926,43.67493702892645,1.8236848766463912e-32,15.0,51.3,1.847645286154319,51.78,1.3217,1.6943,2.9168,0.6646,0.7301,0.6398,0
170208,npp,452,2475,0.403002113103867,3.94790601730347,11.5687017440796,3670176,452,2004,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-01-13 00:51:26.672542,-80.61418124488422,24.563340874697168,21.586088212715605,3.0270802567605207e-33,12.0,24.58,1.1367971201176101,25.22,0.7612,1.0018,1.6096,1.124,0.5993,0.453,0
11465,npp,2807,1786,0.586361259222031,3.94811820983887,11.5653629302979,3670176,2807,1366,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-01-14 00:32:36.353883,98.38269917977263,14.265035814363415,12.595719870623219,2.438358046497084e-32,9.0,-14.29,1.015504800579495,-13.355,0.8078,1.0899,1.5099,1.0332,0.6302,0.6058,0
171131,npp,1939,2705,0.565484076738358,3.95293402671814,11.5687007904053,3670176,1940,2173,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-01-18 00:57:44.995305,-80.39026284628014,35.17474417400389,30.651294788151002,3.4972762269933176e-21,13.0,35.2,1.2937979144666532,36.01,1.0588,1.5563,2.261,0.7236,0.3603,0.4092,0
171314,npp,1241,2017,0.516122490167618,3.94993090629578,11.5673189163208,3670176,1241,1585,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-01-19 00:38:56.444732,68.30009027484817,1.144487141902887,1.0128650378476205,1.7386017776446065e-14,10.0,-1.02,1.0,0.25,0.6895,1.1261,1.6163,1.0,0.5161,0.5161,0
12374,npp,1374,1341,1.28795444965363,3.94857358932495,11.5693979263306,3670176,1373,1013,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-02-05 00:20:28.315619,97.87193994386296,36.159668326553664,31.475341254461448,3.4872174106545253e-06,7.0,-36.19,1.2937979144666532,-35.895,0.9338,1.2201,1.9958,0.923,1.1785,1.1887,0
12410,npp,667,653,1.47249579429626,3.94869184494019,11.5678768157959,3670176,666,435,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-02-06 00:01:39.750657,97.9124053385388,57.85637225413045,48.525881568518216,8.719945405312152e-15,4.0,-57.88,2.2013981571160284,-57.84,1.1508,1.8707,2.7042,0.602,0.9452,0.8864,0
174858,npp,1940,3633,1.45756244659424,3.95338749885559,11.5647087097168,3670176,1942,2946,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-02-07 01:23:15.784868,-80.07703003054775,62.47284021549773,51.69932939653121,5.667564762733587e-13,17.0,62.49,2.6065528283652384,62.59,1.3738,2.152,3.3466,0.5233,0.8597,0.7627,0
12599,npp,2196,883,1.45209133625031,3.94819641113281,11.568811416626,3670176,2197,661,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-02-11 00:08:03.280796,98.47560681500575,51.85849212355899,44.103157455545684,2.7323275517857168e-34,5.0,-51.9,1.847645286154319,-51.93,1.0695,1.4521,2.3535,0.7755,1.1261,1.1261,0
176019,npp,2771,3182,1.52678942680359,3.948890209198,11.5641651153564,3670176,2773,2537,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-02-13 01:10:50.732224,-80.40024928805,51.68491037907325,43.97334992286218,2.451431436346613e-32,15.0,51.69,1.847645286154319,51.78,1.3217,1.6943,2.9168,0.6646,1.0354,1.0148,0
12815,npp,650,1115,1.42351543903351,3.95244717597961,11.566837310791,3670176,650,820,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-02-16 00:14:24.986187,97.81883089548097,44.66314075808772,38.46311415299221,3.450278245484911e-20,6.0,-44.68,1.5732132722552272,-44.68,1.2318,1.5424,2.054,0.7301,1.0505,1.0393,0
177205,npp,524,2722,1.42111122608185,3.94848370552063,11.5698375701904,3670176,523,2184,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-02-19 00:58:23.820626,-79.78139534975296,35.906876094249746,31.263241189501976,1.65475914670334e-09,13.0,35.92,1.2937979144666532,36.01,1.0588,1.5563,2.261,0.7236,1.0216,1.0283,0
13913,npp,1456,1588,0.598273366689682,3.94717526435852,11.5683526992798,3670176,1455,1193,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-03-14 00:27:28.117250,97.5513974646146,24.845632263429472,21.827209602227047,3.761028012915148e-32,8.0,-24.85,1.1367971201176101,-25.4,0.8062,1.0089,1.5934,1.1161,0.7649,0.6677,0
183406,npp,2824,3426,1.44223165512085,3.95195627212524,11.5685548782349,3670176,2824,2773,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-03-22 01:17:48.484015,-80.15004967508509,57.98993339713876,48.624380908726806,0.00010533855224261739,16.0,58.0,2.2013981571160284,57.73,1.4725,2.3801,3.063,0.4731,0.7,0.6823,0
14831,npp,2334,451,0.998677492141724,3.94863891601562,11.5632343292236,3670176,2332,264,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-04-05 23:56:26.879936,97.76563575037422,62.3255561810615,51.6003159040805,2.849923462372708e-18,3.0,-62.34,2.6065528283652384,-62.66,1.3531,2.2546,2.7621,0.4995,0.6443,0.4988,0
187506,npp,2041,3658,1.17241740226746,3.95057106018066,11.565863609314,3670176,2041,2964,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-04-12 01:24:22.736277,-79.91062565569966,62.95960030506142,52.024638838799966,2.0511157374234518e-31,17.0,62.98,2.7445598364131496,62.59,1.3738,2.152,3.3466,0.5233,0.7692,0.6135,0
15416,npp,1421,1824,0.668897330760956,3.9505341053009,11.5688991546631,3670176,1421,1400,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-04-20 00:34:16.849175,95.35664410704224,12.181375656762462,10.762796119943378,0.000229607478249609,9.0,-12.14,1.015504800579495,-13.355,0.8078,1.0899,1.5099,1.0332,0.7115,0.6911,0
193553,npp,400,3657,0.628006398677826,3.94879388809204,11.5665559768677,3670176,405,2964,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-05-14 01:24:37.789800,-79.63718870457788,62.93605015019804,52.01324321212318,1.0042753270211484e-29,17.0,62.96,2.7445598364131496,62.59,1.3738,2.152,3.3466,0.5233,0.5708,0.3286,0
193919,npp,2048,2281,0.666634976863861,3.94816589355469,11.5684967041016,3670176,2048,1835,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-05-16 00:47:00.634894,-77.6779550479181,14.219555369621085,12.556235057824821,3.409310520685191e-23,11.0,14.22,1.015504800579495,13.04,0.7675,1.1646,1.8555,0.967,0.6358,0.6446,0
17189,npp,1999,1588,0.586961150169373,3.94904446601868,11.5684690475464,3670176,1998,1193,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-06-02 00:28:12.694325,97.03245737644053,24.87147268128738,21.85177550645517,0.0003163900048532689,8.0,-24.85,1.1367971201176101,-25.4,0.8062,1.0089,1.5934,1.1161,0.7549,0.6551,0
17234,npp,1266,897,0.770853161811829,3.95090532302856,11.5686693191528,3670176,1268,670,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-06-03 00:09:24.126476,98.68840084924571,51.4731167247521,43.81372893832203,2.322627018726244e-10,5.0,-51.5,1.847645286154319,-51.93,1.0695,1.4521,2.3535,0.7755,0.7574,0.5978,0
197735,npp,1110,2502,0.480651080608368,3.94926309585571,11.5641670227051,3670176,1110,2026,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-06-06 00:53:19.474919,-80.54419999506435,25.88815724746569,22.73042482118677,1.6679907080470938e-20,12.0,25.91,1.1367971201176101,25.22,0.7612,1.0018,1.6096,1.124,0.6676,0.5403,0
197911,npp,397,1814,0.615688920021057,3.95243978500366,11.5702323913574,3670176,397,1391,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-06-07 00:34:29.127307,97.20162898514953,12.703925901197461,11.222249888157318,3.4593465815371606e-26,9.0,-12.71,1.015504800579495,-13.355,0.8078,1.0899,1.5099,1.0332,0.6591,0.6361,0
17405,npp,2753,1125,0.959783852100372,3.95325183868408,11.5654125213623,3670176,2755,828,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-06-08 00:15:40.555316,98.660435828735,44.32328826784638,38.19341278875059,9.009087426597822e-31,6.0,-44.34,1.5732132722552272,-44.68,1.2318,1.5424,2.054,0.7301,0.7558,0.7007,0
17450,npp,2018,443,1.46111154556274,3.95196390151978,11.5688991546631,3670176,2021,258,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-06-08 23:56:50.201224,98.43731476645694,62.47599668110821,51.69913764426989,4.148579196430569e-33,3.0,-62.5,2.6065528283652384,-62.66,1.3531,2.2546,2.7621,0.4995,0.8217,0.7298,0
17666,npp,431,665,0.943526923656464,3.9484531879425,11.5684385299683,3670176,428,446,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-06-14 00:03:04.859137,97.72738970561385,57.59015717762301,48.33808981217538,5.1822912174142303e-23,4.0,-57.6,2.2013981571160284,-57.84,1.1508,1.8707,2.7042,0.602,0.7049,0.568,0
17810,npp,2616,1581,0.832430064678192,3.95178008079529,11.5675554275513,3670176,2616,1188,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-06-18 00:28:11.630547,98.0016483819057,25.20952774545249,22.14271961665714,1.0946894552574625e-06,8.0,-25.2,1.1367971201176101,-25.4,0.8062,1.0089,1.5934,1.1161,0.9708,0.9291,0
214188,npp,871,2260,0.518999338150024,3.94700217247009,11.5680103302002,3670176,871,1816,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-07-03 00:46:57.348556,-80.33134815492505,13.018153147111107,11.498086160986855,8.407500515299443e-08,11.0,13.04,1.015504800579495,13.04,0.7675,1.1646,1.8555,0.967,0.4904,0.5019,0
215081,npp,2326,2485,0.434139132499695,3.95201301574707,11.5700387954712,3670176,2327,2012,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-07-08 00:53:11.970894,-79.97265331557594,25.03990275787648,21.99560387277019,9.177327321776724e-31,12.0,25.07,1.1367971201176101,25.22,0.7612,1.0018,1.6096,1.124,0.6267,0.488,0
215794,npp,1417,3402,1.095674872398376,3.95030641555786,11.5701351165771,3670176,1417,2750,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-07-12 01:18:15.163405,-80.22617805907363,57.42208696217571,48.21948755065794,1.3304502442943593e-31,16.0,57.43,2.2013981571160284,57.73,1.4725,2.3801,3.063,0.4731,0.5426,0.5184,0
220859,npp,808,2490,1.2882821559906,3.94690990447998,11.5681095123291,3670176,808,2016,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-08-09 00:53:41.551246,-80.16704986743048,25.290358330271353,22.21427026789355,5.6425253320494966e-33,12.0,25.32,1.1367971201176101,25.22,0.7612,1.0018,1.6096,1.124,1.3781,1.448,0
221046,npp,108,1802,1.009752631187439,3.94897532463074,11.5667219161987,3670176,108,1380,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-08-10 00:34:52.972257,95.67615665627106,13.424939682807135,11.856743239971234,6.621700507037479e-32,9.0,-13.38,1.015504800579495,-13.355,0.8078,1.0899,1.5099,1.0332,1.0471,1.0432,0
22985,npp,2525,435,1.24859738349915,3.95174765586853,11.5656862258911,3670176,2523,252,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-10-30 23:58:24.195320,98.0361312905076,62.6438590294375,51.804563407321965,6.318677905531906e-20,3.0,-62.66,2.6065528283652384,-62.66,1.3531,2.2546,2.7621,0.4995,0.7402,0.6236,0
23111,npp,2367,2033,1.028275847434998,3.94699192047119,11.5672855377197,3670176,2367,1600,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-11-03 00:42:21.412230,14.85218775482812,0.6604725915535054,0.5844495970749095,1.100710031774428e-30,10.0,0.25,1.0,0.25,0.6895,1.1261,1.6163,1.0,1.0283,1.0283,0
23156,npp,1654,1347,0.634307503700256,3.95243215560913,11.5698118209839,3670176,1655,1017,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-11-04 00:23:32.872259,98.16317281155628,35.9362194987036,31.286861959796916,1.136388103067859e-33,7.0,-35.94,1.2937979144666532,-35.895,0.9338,1.2201,1.9958,0.923,0.6733,0.5854,0
238471,npp,2200,3635,1.13528788089752,3.95194840431213,11.5667161941528,3670176,2200,2947,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-11-06 01:26:16.850989,-79.89380705190578,62.51816151578782,51.726861204541585,7.94146605079712e-32,17.0,62.53,2.6065528283652384,62.59,1.3738,2.152,3.3466,0.5233,0.736,0.5941,0
238855,npp,790,2261,0.767528355121613,3.95090508460999,11.5687942504883,3670176,790,1817,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-11-08 00:48:39.792214,-79.55306736747687,13.068220121780342,11.5420046385006,1.4635974371394688e-26,11.0,13.09,1.015504800579495,13.04,0.7675,1.1646,1.8555,0.967,0.7351,0.7422,0
23408,npp,1700,206,1.51321697235107,3.94675898551941,11.5690279006958,3670176,1702,102,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-11-10 23:52:10.654406,98.15652380066713,66.8980285326023,54.4787570418324,4.934950372914808e-05,2.0,-66.92,3.1865100272627664,-66.9,1.4181,2.3811,3.3869,0.4729,0.8537,0.7157,0
239626,npp,2971,3178,0.697129786014557,3.95062041282654,11.5659379959106,3670176,2970,2534,196611,3866787,354,cmd_yaounde_34_9,3.95,11.56666667,34,9,cmd_yaounde,2013-11-12 01:13:44.958098,-79.87438830354957,51.56690221930699,43.883231637542735,2.180538918135886e-08,15.0,51.58,1.847645286154319,51.78,1.3217,1.6943,2.9168,0.6646,0.5864,0.4633,0
