gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2563,2492,0.548908978700638,3.95723652839661,11.4756689071655,3670176,2563,2018,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2012-04-16 00:52:51.159872,-81.31464453426858,25.398015665855954,22.308236873868722,1.9039428269101234e-09,11.0,25.42,1.1367971201176101,24.63,0.9157,1.2538,1.8045,0.9736,0.6006,0.5344,0
935,npp,1853,656,1.86015653610229,3.95678782463074,11.4787635803223,3670176,1851,438,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2012-04-24 00:02:32.988156,97.69967082267213,57.794415627674255,48.489123705808105,1.2750449889305528e-29,3.0,-57.81,2.2013981571160284,-58.13,1.7901,2.2501,3.1156,0.5425,1.0435,1.0091,0
108132,npp,1300,3180,0.710384845733643,3.9569365978241,11.480899810791,3670176,1301,2535,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2012-05-17 01:11:18.407639,-80.52693980700181,51.58827692471348,43.90462763577939,6.376961826045569e-13,14.0,51.64,1.847645286154319,51.51,1.2373,1.7757,2.786,0.6874,0.644,0.4883,0
1970,npp,2195,1107,0.619677752256393,3.95581984519958,11.4755706787109,3670176,2196,814,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2012-05-20 00:14:47.436534,98.54147969147279,44.921193514554595,38.67445820596722,1.020953492387785e-29,5.0,-44.95,1.5732132722552272,-45.15,1.1477,2.0507,2.6856,0.5952,0.311,0.3688,0
3392,npp,1504,1319,0.298585012555122,3.95513439178467,11.4781398773193,3670176,1506,995,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2012-06-26 00:20:19.436408,97.6109740530352,37.06151950584745,32.22768700492192,2.969704553787384e-19,6.0,-37.08,1.357151599901897,-36.36,0.9609,1.3608,2.4409,0.897,0.4379,0.2678,0
121421,npp,2005,2932,0.865382671356201,3.95695662498474,11.4811420440674,3670176,2006,2364,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2012-07-15 01:04:18.544135,-80.49898770752328,43.81975613441102,37.786619735989866,9.80301426495184e-11,13.0,43.88,1.5732132722552272,44.18,1.3288,2.5102,2.867,0.4863,0.1751,0.4208,0
121594,npp,1296,2241,0.8726487159729,3.96007084846497,11.4766912460327,3670176,1296,1799,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2012-07-16 00:45:28.215525,-78.19355976723647,11.952154558897421,10.559920882518497,6.976095571181364e-18,10.0,11.97,1.015504800579495,12.36,1.0189,1.4692,2.2384,0.8308,0.6332,0.725,0
4544,npp,627,415,1.14204716682434,3.95828199386597,11.479775428772,3670176,630,237,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2012-07-23 23:55:17.346740,98.26427976801682,63.05694541702793,52.07942076976553,6.18769130587519e-24,2.0,-63.06,2.7445598364131496,-62.92,1.8127,2.595,3.5282,0.4704,0.6912,0.5372,0
132248,npp,930,3625,0.37917572259903,3.95932149887085,11.477611541748,3670176,933,2940,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2012-08-15 01:23:07.448500,-80.28638007023665,62.25165636181862,51.559607725142506,7.051785038850112e-17,16.0,62.33,2.6065528283652384,62.33,1.1847,1.7451,2.5219,0.6994,0.6966,0.2652,0
132426,npp,223,2937,1.14758265018463,3.96128726005554,11.4809064865112,3670176,222,2368,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2012-08-16 01:04:17.128002,-80.10060923857681,43.99158019048299,37.93005333745351,4.705390843108978e-24,13.0,44.04,1.5732132722552272,44.18,1.3288,2.5102,2.867,0.4863,0.3545,0.558,0
5570,npp,1869,1558,0.505877524614334,3.95720529556274,11.4766616821289,3670176,1868,1170,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2012-08-18 00:26:38.267251,97.82907630027074,26.33828472430478,23.11940677441118,9.441989240110973e-34,7.0,-26.34,1.1367971201176101,-26.09,0.9635,1.4626,2.0241,0.8345,0.379,0.4222,0
5615,npp,1134,867,0.401316583156586,3.95639109611511,11.4766702651978,3670176,1132,652,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2012-08-19 00:07:47.945928,97.65198300947378,52.357813395263655,44.488850975461474,1.644372758954765e-33,4.0,-52.36,1.847645286154319,-52.285,1.5356,2.2204,3.1087,0.5497,0.2361,0.2206,0
134260,npp,87,3398,1.062425673007965,3.95832395553589,11.4792585372925,3670176,88,2746,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2012-08-26 01:16:48.444267,-80.22540825922839,57.26560930950339,48.11467326977456,9.182449037514958e-11,15.0,57.33,2.2013981571160284,57.345,1.0718,1.8318,2.3793,0.6663,0.8711,0.7079,0
137268,npp,664,3396,1.46443068981171,3.95755100250244,11.4800672531128,3670176,664,2744,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2012-09-11 01:16:42.536300,-80.13848440895335,57.220499007404605,48.08016908127738,0.00021855987082047186,15.0,57.29,2.2013981571160284,57.345,1.0718,1.8318,2.3793,0.6663,1.0537,0.9758,0
6596,npp,1590,1327,0.897053003311157,3.95991897583008,11.4777336120605,3670176,1591,1002,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2012-09-14 00:20:13.352469,98.47647009595666,36.7437734293365,31.965825242124644,3.7945457871565155e-25,6.0,-36.76,1.357151599901897,-36.36,0.9609,1.3608,2.4409,0.897,0.8789,0.8046,0
6632,npp,867,640,1.65586924552917,3.96049404144287,11.4825630187988,3670176,869,422,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2012-09-15 00:01:23.044354,98.49452551702844,58.174155180878664,48.75423278319005,1.032668367403064e-30,3.0,-58.2,2.2013981571160284,-58.13,1.7901,2.2501,3.1156,0.5425,0.9507,0.8983,0
7001,npp,1428,1783,1.21908044815063,3.9594361782074,11.4818754196167,3670176,1428,1362,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2012-09-24 00:32:41.234164,99.24377868117848,14.450369467288455,12.757763016960732,3.7322231899400343e-07,8.0,-14.46,1.015504800579495,-14.0,0.941,1.2292,2.1426,0.993,1.2106,1.2105,0
149961,npp,2542,2705,1.004981577396393,3.95887780189514,11.4801111221313,3670176,2541,2173,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2012-11-15 00:57:53.524014,-79.83473245047581,35.1459056031984,30.625139266650457,3.34892433357097e-32,12.0,35.2,1.2937979144666532,35.45,1.0371,1.5845,2.4425,0.7703,0.7727,0.7742,0
150147,npp,1817,2017,0.505895912647247,3.95766878128052,11.4777250289917,3670176,1817,1585,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2012-11-16 00:39:05.042787,94.13047747994334,1.0028135721797231,0.8874025510894249,9.99296781911866e-32,9.0,-1.02,1.0,-0.91,0.8897,1.2206,1.5407,1.0,0.5059,0.5059,0
10043,npp,1789,188,0.767233073711395,3.95825529098511,11.4768552780151,3670176,1787,94,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2012-12-09 23:48:51.251085,97.91457152972482,67.17063979845676,54.648345992356774,1.6909381229632346e-19,1.0,-67.22,3.1865100272627664,-67.13,1.8246,3.2609,4.6658,0.3743,0.438,0.2872,0
154463,npp,693,3848,1.089113473892212,3.95774531364441,11.4770240783691,3670176,695,3088,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2012-12-10 01:29:15.854206,-79.90316303113333,66.43927203028862,54.217671845949965,6.617541161030946e-09,17.0,66.47,3.1865100272627664,66.57,0.7716,1.6956,2.8299,0.7199,1.0303,0.784,0
154660,npp,3061,3166,0.939101099967957,3.9608678817749,11.4765701293945,3670176,3062,2528,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2012-12-11 01:10:27.306981,-80.4843378679966,51.220385277484446,43.62349145130693,1.393807188533554e-17,14.0,51.24,1.847645286154319,51.51,1.2373,1.7757,2.786,0.6874,0.7678,0.6455,0
154860,npp,2352,2472,0.396977245807648,3.95636701583862,11.4768505096436,3670176,2351,2002,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2012-12-12 00:51:36.977787,-78.68756576809095,24.417835026994005,21.459621013008075,2.5823803204534148e-25,11.0,24.43,1.1367971201176101,24.63,0.9157,1.2538,1.8045,0.9736,0.4669,0.3865,0
10169,npp,1622,1785,1.044437766075134,3.95939493179321,11.4797525405884,3670176,1622,1365,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2012-12-13 00:32:48.428108,98.41954863321114,14.321008464382361,12.644746609193193,7.623945071830133e-32,8.0,-14.34,1.015504800579495,-14.0,0.941,1.2292,2.1426,0.993,1.0386,1.0371,0
10205,npp,905,1095,0.800636410713196,3.95565223693848,11.4799709320068,3670176,905,805,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2012-12-14 00:13:58.097085,98.35996587456118,45.30413449682175,38.982574439063804,2.3523178639447088e-33,5.0,-45.35,1.5732132722552272,-45.15,1.1477,2.0507,2.6856,0.5952,0.426,0.4766,0
155794,npp,742,2702,0.7505823969841,3.95810604095459,11.4802551269531,3670176,742,2171,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54412344015536,35.05624661252596,30.55286481248769,1.2371636134419162e-29,12.0,35.07,1.2937979144666532,35.45,1.0371,1.5845,2.4425,0.7703,0.5761,0.5782,0
156528,npp,2907,3619,0.977838277816772,3.9608690738678,11.4830799102783,3670176,2906,2935,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2012-12-21 01:22:56.733393,-79.85323674254589,62.17539100793581,51.50890849524745,1.1145779521795547e-15,16.0,62.21,2.6065528283652384,62.33,1.1847,1.7451,2.5219,0.6994,0.9262,0.6839,0
11267,npp,1359,1547,1.24119699001312,3.9606397151947,11.4810981750488,3670176,1359,1161,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-01-09 00:26:21.540214,97.28535144132732,26.853256132678684,23.56294748244763,6.197126893147524e-20,7.0,-26.88,1.1367971201176101,-26.09,0.9635,1.4626,2.0241,0.8345,1.0258,1.0358,0
11303,npp,622,855,0.345247283577919,3.95628070831299,11.4781799316406,3670176,620,645,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-01-10 00:07:31.228821,97.99776245826162,52.64491540860597,44.70551676569899,6.7305358404501e-27,4.0,-52.7,1.9513309067639726,-52.285,1.5356,2.2204,3.1087,0.5497,0.2596,0.1898,0
11330,npp,2969,177,1.83227562904358,3.96026253700256,11.4762582778931,3670176,2969,86,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-01-10 23:48:40.917260,97.85966388966123,67.35688979892849,54.76087597284624,5.152826511470492e-32,1.0,-67.41,3.1865100272627664,-67.13,1.8246,3.2609,4.6658,0.3743,0.7723,0.6859,0
169852,npp,1873,3838,0.771636366844177,3.96005439758301,11.47825050354,3670176,1877,3081,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-01-11 01:29:05.520982,-80.14797897529051,66.27195483682878,54.118538315523374,8.28575617267713e-27,17.0,66.3,3.0,66.57,0.7716,1.6956,2.8299,0.7199,0.9126,0.5555,0
170208,npp,453,2462,0.519835770130157,3.95493936538696,11.4819612503052,3670176,453,1993,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-01-13 00:51:26.672542,-80.47725400244727,23.916914822617464,21.026164312468598,2.997876259619977e-33,11.0,23.94,1.1367971201176101,24.63,0.9157,1.2538,1.8045,0.9736,0.575,0.5061,0
11465,npp,2807,1773,0.804593443870544,3.96144437789917,11.4781284332275,3670176,2807,1354,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-01-14 00:32:36.353883,98.3901542531552,14.989745146346156,13.232401831914927,2.476414947599041e-32,8.0,-15.02,1.0442604737599883,-14.0,0.941,1.2292,2.1426,0.993,0.814,0.799,0
170948,npp,2650,3383,0.887921154499054,3.95787262916565,11.4824724197388,3670176,2650,2732,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-01-17 01:16:31.765476,-80.02326919464197,56.940420024068935,47.87852076859339,1.285892041723557e-26,15.0,56.97,2.1127631471468895,57.345,1.0718,1.8318,2.3793,0.6663,0.7738,0.5916,0
171131,npp,1940,2692,0.910171747207642,3.96030759811401,11.4799728393555,3670176,1941,2165,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-01-18 00:57:44.995305,-80.29902550949333,34.61574309130699,30.180783539112838,3.7730165968291515e-21,12.0,34.65,1.2937979144666532,35.45,1.0371,1.5845,2.4425,0.7703,0.6994,0.7011,0
171314,npp,1242,2004,0.5923051536083219,3.95678782463074,11.4805974960327,3670176,1242,1572,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-01-19 00:38:56.444732,78.71746450268704,1.8468855382412972,1.6344460746617944,1.8984863182554754e-14,9.0,-1.76,1.0,-0.91,0.8897,1.2206,1.5407,1.0,0.5923,0.5923,0
12374,npp,1375,1327,1.010584890842438,3.95649909973145,11.4774837493896,3670176,1374,1002,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-02-05 00:20:28.315619,97.80869254890072,36.722902925110596,31.946660515994296,3.130604912491572e-06,6.0,-36.76,1.357151599901897,-36.36,0.9609,1.3608,2.4409,0.897,0.9626,0.9065,0
12410,npp,667,640,1.72818648815155,3.96135759353638,11.4804420471191,3670176,666,423,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-02-06 00:01:39.750657,97.90913337083836,58.15961083901289,48.74099604524907,7.974080211172475e-15,3.0,-58.2,2.2013981571160284,-58.13,1.7901,2.2501,3.1156,0.5425,0.9835,0.9375,0
174858,npp,1941,3621,0.752938866615295,3.96074557304382,11.4800825119019,3670176,1943,2936,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-02-07 01:23:15.784868,-80.04395727827134,62.223474990227956,51.53438724420545,5.192162628521276e-13,16.0,62.25,2.6065528283652384,62.33,1.1847,1.7451,2.5219,0.6994,0.84,0.5266,0
12599,npp,2196,870,2.52417254447937,3.9611759185791,11.4822750091553,3670176,2198,653,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-02-11 00:08:03.280796,98.46987006398359,52.22181942029521,44.37920005242422,2.7224435912516535e-34,4.0,-52.27,1.847645286154319,-52.285,1.5356,2.2204,3.1087,0.5497,1.385,1.3876,0
176019,npp,2772,3170,1.45533561706543,3.95569133758545,11.4808750152588,3670176,2773,2529,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-02-13 01:10:50.732224,-80.35229249004342,51.33359743966616,43.70509110976747,2.4734160774319244e-32,14.0,51.35,1.847645286154319,51.51,1.2373,1.7757,2.786,0.6874,1.0472,1.0004,0
176209,npp,2058,2477,1.21178126335144,3.95889759063721,11.4789342880249,3670176,2058,2006,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-02-14 00:52:02.154797,-80.3926629142151,24.674211470599992,21.67933405367978,5.3789313206490386e-30,11.0,24.68,1.1367971201176101,24.63,0.9157,1.2538,1.8045,0.9736,1.1837,1.1797,0
12815,npp,651,1102,2.36193251609802,3.95823383331299,11.4814901351929,3670176,650,810,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-02-16 00:14:24.986187,97.75951495842972,45.09469837355755,38.80953186617045,3.7150543740000075e-20,5.0,-45.12,1.5732132722552272,-45.15,1.1477,2.0507,2.6856,0.5952,1.4185,1.4059,0
177205,npp,525,2709,1.025664687156677,3.95644450187683,11.4796018600464,3670176,524,2176,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-02-19 00:58:23.820626,-79.684857729462,35.34662376874647,30.79297663766629,1.8176700137091542e-09,12.0,35.37,1.2937979144666532,35.45,1.0371,1.5845,2.4425,0.7703,0.7887,0.7901,0
13913,npp,1457,1576,0.5188596546649931,3.95537829399109,11.4815044403076,3670176,1458,1183,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-03-14 00:27:29.896486,98.58683877050179,25.452263216202336,22.35159002603836,3.8113230329599816e-32,7.0,-25.45,1.1367971201176101,-26.09,0.9635,1.4626,2.0241,0.8345,0.3904,0.433,0
183406,npp,2825,3414,1.8032261133194,3.95966696739197,11.4822864532471,3670176,2825,2761,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-03-22 01:17:48.484015,-80.11210338537005,57.691866723365166,48.41242006574325,0.00011471959527899489,15.0,57.72,2.2013981571160284,57.345,1.0718,1.8318,2.3793,0.6663,1.2076,1.2015,0
14831,npp,2334,438,2.1015677452087402,3.96062994003296,11.4789590835571,3670176,2332,254,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-04-05 23:56:26.879936,97.76215186617459,62.5753877116237,51.76523882439076,2.6248454319063207e-18,2.0,-62.6,2.6065528283652384,-62.92,1.8127,2.595,3.5282,0.4704,1.0313,0.9885,0
14957,npp,2192,2040,1.31370317935944,3.95798468589783,11.4818592071533,3670176,2192,1606,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-04-09 00:40:25.689384,-12.270095782650424,0.9177677101050101,0.8121982708915553,3.3001931058237905e-28,9.0,0.43,1.0,-0.91,0.8897,1.2206,1.5407,1.0,1.3137,1.3137,0
187506,npp,2042,3645,1.005074918270111,3.95884275436401,11.4760894775391,3670176,2041,2955,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-04-12 01:24:22.736277,-79.87716880173889,62.69943482231689,51.85409078997968,2.012958480105102e-31,16.0,62.73,2.6065528283652384,62.33,1.1847,1.7451,2.5219,0.6994,0.9367,0.703,0
15416,npp,1422,1811,0.5520404875278471,3.95720148086548,11.4813089370728,3670176,1422,1388,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-04-20 00:34:16.849175,95.29132610101328,12.913381407530387,11.407177627922755,0.00024027558256425698,8.0,-12.88,1.015504800579495,-14.0,0.941,1.2292,2.1426,0.993,0.5538,0.5482,0
192622,npp,1974,3419,1.48816931247711,3.96048784255981,11.4765396118164,3670176,1975,2767,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-05-09 01:18:21.407585,-80.26358641762657,57.80486592215316,48.50165202024665,2.8741789054803195e-26,15.0,57.84,2.2013981571160284,57.345,1.0718,1.8318,2.3793,0.6663,1.0645,0.9916,0
192806,npp,1271,2728,0.437255859375,3.96081781387329,11.4814500808716,3670176,1272,2189,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-05-10 00:59:32.828017,-80.1750567020684,36.134839711251864,31.45999784405579,1.834756915121821e-34,12.0,36.18,1.2937979144666532,35.45,1.0371,1.5845,2.4425,0.7703,0.3339,0.3368,0
193553,npp,401,3646,1.9828839302063,3.96116137504578,11.4826669692993,3670176,405,2955,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-05-14 01:24:39.569037,-80.26298932823445,62.71153313439794,51.865839109504,1.0285224468938241e-29,16.0,62.75,2.6065528283652384,62.33,1.1847,1.7451,2.5219,0.6994,1.3118,1.3869,0
193919,npp,2049,2269,0.911677956581116,3.95781421661377,11.4794788360596,3670176,2049,1824,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-05-16 00:47:02.414176,-81.68620414224213,13.522670399972148,11.94347508772097,3.650118399951322e-23,10.0,13.55,1.015504800579495,12.36,1.0189,1.4692,2.2384,0.8308,0.6716,0.7574,0
17189,npp,2000,1575,0.605743169784546,3.95526123046875,11.4820699691772,3670176,1999,1183,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-06-02 00:28:12.694325,96.94505989481713,25.508369241019746,22.402362166456957,0.0003092488805530804,7.0,-25.5,1.1367971201176101,-26.09,0.9635,1.4626,2.0241,0.8345,0.4669,0.5055,0
197735,npp,1111,2489,0.480606257915497,3.95662021636963,11.4756441116333,3670176,1111,2016,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-06-06 00:53:19.474919,-80.41423444097747,25.23979324718611,22.170361668934557,1.54970522843193e-20,11.0,25.27,1.1367971201176101,24.63,0.9157,1.2538,1.8045,0.9736,0.5405,0.4679,0
197911,npp,398,1801,1.22589242458344,3.95915102958679,11.4821949005127,3670176,398,1379,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-06-07 00:34:29.127307,97.03532070756772,13.436154412015204,11.866491500724253,3.2792619831649783e-26,8.0,-13.44,1.015504800579495,-14.0,0.941,1.2292,2.1426,0.993,1.2173,1.2173,0
17405,npp,2754,1112,0.945015430450439,3.95931005477905,11.4810571670532,3670176,2756,817,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-06-08 00:15:40.555316,98.59290782718266,44.753503293146565,38.539520188847,8.746101439846622e-31,5.0,-44.78,1.5732132722552272,-45.15,1.1477,2.0507,2.6856,0.5952,0.5178,0.5625,0
17450,npp,2019,429,1.086017251014709,3.95861482620239,11.475884437561,3670176,2021,248,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-06-08 23:56:50.201224,98.39404389222985,62.74731050243794,51.87769070018023,4.117147664232164e-33,2.0,-62.78,2.6065528283652384,-62.92,1.8127,2.595,3.5282,0.4704,0.6417,0.5108,0
17666,npp,431,652,2.3818371295929,3.9607982635498,11.4821557998657,3670176,436,435,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-06-14 00:03:04.859137,97.7249720726467,57.89208125386162,48.55307320402787,5.559703130590554e-23,3.0,-57.91,2.2013981571160284,-58.13,1.7901,2.2501,3.1156,0.5425,1.2805,1.2921,0
17810,npp,2617,1568,1.000109314918518,3.95825386047363,11.4806814193726,3670176,2617,1177,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-06-18 00:28:11.630547,97.892355180773,25.846366573738916,22.692828356373067,1.2014767219418051e-06,7.0,-25.84,1.1367971201176101,-26.09,0.9635,1.4626,2.0241,0.8345,0.8138,0.8346,0
214188,npp,871,2247,0.659654200077057,3.96092748641968,11.4805450439453,3670176,871,1804,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-07-03 00:46:57.348556,-80.29678620519672,12.281259874460943,10.849534934090764,7.711931072879549e-08,10.0,12.3,1.015504800579495,12.36,1.0189,1.4692,2.2384,0.8308,0.4234,0.548,0
215081,npp,2327,2472,1.24402737617493,3.95921969413757,11.4826288223267,3670176,2327,2001,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-07-08 00:53:11.970894,-79.82128138119583,24.393562642692885,21.436363903375224,8.848861673826139e-31,11.0,24.43,1.1367971201176101,24.63,0.9157,1.2538,1.8045,0.9736,1.212,1.2111,0
18683,npp,154,412,1.015368640422821,3.96185946464539,11.4774112701416,3670176,154,235,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-07-10 23:56:40.917612,97.89790537906855,63.101739881984464,52.104836138530594,1.209385940667417e-30,2.0,-63.12,2.7445598364131496,-62.92,1.8127,2.595,3.5282,0.4704,0.6451,0.4776,0
215970,npp,708,2698,0.832664728164673,3.96141672134399,11.4780988693237,3670176,709,2169,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-07-13 00:59:26.585687,-80.61007213929524,34.86591762972534,30.38922544633813,2.1318664581745592e-29,12.0,34.9,1.2937979144666532,35.45,1.0371,1.5845,2.4425,0.7703,0.6395,0.6414,0
220859,npp,808,2477,2.10526549816132,3.96087455749512,11.4815320968628,3670176,808,2005,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-08-09 00:53:41.551246,-80.15236964855102,24.642900717772626,21.654288002080097,5.639119643226431e-33,11.0,24.68,1.1367971201176101,24.63,0.9157,1.2538,1.8045,0.9736,1.9696,2.0496,0
221801,npp,2340,2709,1.0829706192016602,3.95591330528259,11.4801139831543,3670176,2340,2176,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-08-14 01:00:05.046779,-81.00367871260623,35.343901463155134,30.794518463820665,2.5311210387894475e-20,12.0,35.37,1.2937979144666532,35.45,1.0371,1.5845,2.4425,0.7703,0.833,0.8343,0
20105,npp,938,1334,0.846248626708984,3.95598387718201,11.479061126709,3670176,937,1008,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-08-16 00:22:27.896613,97.79851500315826,36.48005917403037,31.746399371086294,0.00020661961873017238,6.0,-36.48,1.357151599901897,-36.36,0.9609,1.3608,2.4409,0.897,0.8415,0.7591,0
20708,npp,1741,1338,1.3132256269455,3.95891499519348,11.4803428649902,3670176,1740,1011,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-09-01 00:22:46.279937,97.99329921263772,36.293781435449034,31.59160709024349,2.0515877902920765e-14,6.0,-36.32,1.2937979144666532,-36.36,0.9609,1.3608,2.4409,0.897,1.1838,1.1779,0
233496,npp,875,2485,1.50281023979187,3.95939922332764,11.4811868667603,3670176,875,2012,196611,3866787,253,cmd_yaounde_13_7,3.95833333,11.47916667,13,7,cmd_yaounde,2013-10-12 00:54:45.007707,-80.37603825275242,25.061954310690535,22.015954853475154,3.8207376657033544e-16,11.0,25.07,1.1367971201176101,24.63,0.9157,1.2538,1.8045,0.9736,1.4397,1.4631,0
