gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2576,2510,5.96982574462891,3.85048580169678,11.5825929641724,3670176,2575,2032,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2012-04-16 00:52:51.159872,-79.72633175847916,26.2966350144852,23.08404561100962,2.166239116935413e-09,12.0,26.31,1.1367971201176101,25.47,6.4052,8.314,10.2803,0.9947,6.2081,5.9384,0
935,npp,1867,675,4.43982982635498,3.84838914871216,11.5852718353271,3670176,1866,456,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2012-04-24 00:02:34.767436,97.88330591984057,57.343305016646056,48.166947519702106,1.1811766021995907e-29,4.0,-57.36,2.2013981571160284,-57.68,9.052,11.0738,14.1715,0.7468,5.2566,3.3158,0
108132,npp,1313,3198,3.40185856819153,3.85333299636841,11.5830249786377,3670176,1316,2546,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2012-05-17 01:11:20.186914,-80.78141809379193,52.11348353023989,44.30432724236414,6.953050337591592e-13,15.0,52.15,1.847645286154319,52.07,6.5247,9.886,11.1598,0.8366,4.7608,2.8458,0
1970,npp,2208,1126,3.80390453338623,3.85034918785095,11.5858020782471,3670176,2211,829,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2012-05-20 00:14:47.436534,97.73566409314617,44.28981400764657,38.1667175393058,1.0292238868602332e-29,6.0,-44.3,1.5732132722552272,-44.44,5.7348,8.8928,11.4702,0.93,5.0354,3.5376,0
2996,npp,2486,1574,4.74183034896851,3.84917402267456,11.5803022384644,3670176,2486,1183,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2012-06-15 00:26:53.184310,98.7198142516666,25.51506155524765,22.40519772116862,2.0993556815864796e-13,8.0,-25.55,1.1367971201176101,-25.1,5.8042,7.9836,9.7821,1.0359,5.4185,4.912,0
115848,npp,1354,2945,4.73316955566406,3.85184717178345,11.5841779708862,3670176,1354,2374,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2012-06-29 01:04:16.640901,-80.21234224770534,44.28775245470338,38.16242139435435,2.9349231816175995e-07,14.0,44.31,1.5732132722552272,44.705,7.617,10.3034,11.6886,0.8027,4.7295,3.7991,0
121421,npp,2018,2951,5.23563480377197,3.85318493843079,11.5845708847046,3670176,2020,2379,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2012-07-15 01:04:20.323417,-80.82129516625034,44.47258832031906,38.312941045517,1.0411211547884973e-10,14.0,44.52,1.5732132722552272,44.705,7.617,10.3034,11.6886,0.8027,5.0489,4.2024,0
4328,npp,2235,207,0.7113236784935,3.84825587272644,11.5801048278809,3670176,2234,103,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2012-07-18 23:49:00.795071,97.83211687765629,66.90903453640058,54.48879197419301,1.8874282660484338e-33,2.0,-66.9,3.1865100272627664,-66.83,6.8024,10.3934,13.1332,0.7957,5.2317,0.566,0
122463,npp,2802,2490,5.30008363723755,3.85117077827454,11.5811052322388,3670176,2803,2016,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2012-07-21 00:51:48.316479,-81.24664682763252,25.28355393787728,22.207083300636096,1.2972175113476921e-32,12.0,25.32,1.1367971201176101,25.47,6.4052,8.314,10.2803,0.9947,5.6189,5.2722,0
4508,npp,1359,1113,2.06988644599915,3.8510377407074,11.581955909729,3670176,1358,819,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2012-07-23 00:14:07.672234,97.66252850773685,44.75085505826091,38.53633994807509,8.655196545906541e-29,6.0,-44.74,1.5732132722552272,-44.44,5.7348,8.8928,11.4702,0.93,3.9332,1.925,0
4706,npp,2851,1346,5.22919607162476,3.85109257698059,11.5806341171265,3670176,2852,1017,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2012-07-28 00:20:25.986139,98.24424512832205,35.98317650124221,31.32814813936436,0.0003229931174056141,7.0,-35.98,1.2937979144666532,-35.59,6.6787,9.6671,11.1627,0.8555,4.84,4.4735,0
132248,npp,943,3643,3.58749437332153,3.84866619110107,11.5852880477905,3670176,940,2953,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2012-08-15 01:23:07.448500,-79.80683021216272,62.619594490640225,51.802636446370144,7.489820399307765e-17,17.0,62.69,2.6065528283652384,62.65,5.796,11.5517,14.8525,0.7159,5.2147,2.5684,0
132426,npp,237,2956,4.88620233535767,3.84976744651794,11.5823612213135,3670176,236,2383,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2012-08-16 01:04:18.907239,-79.80201398381216,44.62085116631364,38.43702855807171,4.903171483078617e-24,14.0,44.69,1.5732132722552272,44.705,7.617,10.3034,11.6886,0.8027,4.8267,3.922,0
5570,npp,1883,1577,1.13618838787079,3.8470242023468,11.5826816558838,3670176,1882,1185,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2012-08-18 00:26:40.046530,98.30904015921782,25.392184702359817,22.302604346509664,9.50004927040772e-34,8.0,-25.4,1.1367971201176101,-25.1,5.8042,7.9836,9.7821,1.0359,2.2467,1.177,0
6866,npp,1606,208,0.98731142282486,3.84665131568909,11.5851707458496,3670176,1607,103,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2012-09-20 23:48:47.557942,98.06105943787304,66.88717509898419,54.47716397812353,7.787564719357453e-21,2.0,-66.88,3.1865100272627664,-66.83,6.8024,10.3934,13.1332,0.7957,5.3183,0.7856,0
150147,npp,1831,2036,4.20520544052124,3.84702372550964,11.5819225311279,3670176,1830,1603,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2012-11-16 00:39:06.822070,-2.4164237226078207,0.4014900679516987,0.35528659070024826,1.0212511801230913e-31,10.0,0.27,1.0,0.365,6.6335,8.2702,9.4139,1.0,4.2052,4.2052,0
154662,npp,3,3185,8.6529369354248,3.84965872764587,11.5811157226562,3670176,5,2539,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2012-12-11 01:10:29.086211,-80.69003802464925,51.76654433496437,44.040535834844604,1.5924620460346544e-17,15.0,51.78,1.847645286154319,52.07,6.5247,9.886,11.1598,0.8366,7.6028,7.2387,0
154860,npp,2365,2491,6.28541469573975,3.85134100914001,11.5813179016113,3670176,2365,2017,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2012-12-12 00:51:38.757023,-79.38615411670696,25.35269336879711,22.26825954415504,2.878429473688625e-25,12.0,25.37,1.1367971201176101,25.47,6.4052,8.314,10.2803,0.9947,6.4857,6.2523,0
10169,npp,1636,1803,5.8852481842041,3.84944200515747,11.5801439285278,3670176,1636,1382,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2012-12-13 00:32:50.207381,99.3890765627253,13.297272911774604,11.74460508259447,8.229263541676902e-32,9.0,-13.33,1.015504800579495,-13.04,6.8059,8.7833,9.4516,0.9416,5.4163,5.5414,0
155794,npp,756,2720,7.56399440765381,3.84758353233337,11.5796813964844,3670176,756,2184,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2012-12-17 00:57:55.265306,-80.8822043370891,35.82771405312963,31.20088001881034,1.2035262806011765e-29,13.0,35.84,1.2937979144666532,36.26,7.8126,9.1735,10.7611,0.9015,7.0261,6.8191,0
156528,npp,2921,3637,5.79599809646606,3.85050487518311,11.5831232070923,3670176,2921,2948,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2012-12-21 01:22:58.512672,-80.01092652596589,62.54369618907203,51.75235191506965,9.904454059917307e-16,17.0,62.57,2.6065528283652384,62.65,5.796,11.5517,14.8525,0.7159,6.062,4.1495,0
156709,npp,2214,2951,7.85851860046387,3.85136771202087,11.5817642211914,3670176,2215,2379,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2012-12-22 01:04:09.958452,-80.1983853139929,44.492069148668854,38.332676100031,1.4115080465720112e-08,14.0,44.52,1.5732132722552272,44.705,7.617,10.3034,11.6886,0.8027,6.7161,6.3077,0
169122,npp,2805,2945,7.22436857223511,3.85069847106934,11.5818958282471,3670176,2806,2375,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-01-07 01:04:03.951518,-80.27093898599642,44.28782553365117,38.16792125223403,0.00024269594356925934,14.0,44.31,1.5732132722552272,44.705,7.617,10.3034,11.6886,0.8027,6.313,5.7987,0
11267,npp,1373,1565,6.49428939819336,3.85118770599365,11.5810289382935,3670176,1373,1175,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-01-09 00:26:23.319495,97.73024357089356,25.95664392067884,22.789788145705916,7.020865077416479e-20,8.0,-25.99,1.1367971201176101,-25.1,5.8042,7.9836,9.7821,1.0359,6.96,6.7274,0
11330,npp,2983,196,6.12086009979248,3.85292983055115,11.5836524963379,3670176,2984,97,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-01-10 23:48:42.696541,98.00894755644939,67.0385671268262,54.57190481874466,5.490684557440891e-32,2.0,-67.08,3.1865100272627664,-66.83,6.8024,10.3934,13.1332,0.7957,6.9293,4.8705,0
169852,npp,1886,3856,7.98866605758667,3.85079598426819,11.5840349197388,3670176,1883,3091,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-01-11 01:29:05.520982,-79.73233302885114,66.5834824360341,54.30709022842743,9.21248453492805e-27,18.0,66.61,3.1865100272627664,66.88,7.9887,12.149,14.5478,0.6807,6.9645,5.4381,0
170032,npp,1179,3174,4.87685680389404,3.84967708587646,11.5847330093384,3670176,1178,2532,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-01-12 01:10:16.987920,-79.9033354429743,51.442777348596195,43.795197924613355,1.8785151726111055e-32,15.0,51.47,1.847645286154319,52.07,6.5247,9.886,11.1598,0.8366,5.5591,4.0798,0
170208,npp,466,2481,4.71549701690674,3.85076212882996,11.5865688323975,3670176,467,2008,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-01-13 00:51:28.451820,-81.13247825735678,24.86599685903084,21.847939084389818,3.0781445587958688e-33,12.0,24.87,1.1367971201176101,25.47,6.4052,8.314,10.2803,0.9947,5.1047,4.6906,0
11465,npp,2821,1792,4.49749088287354,3.85084462165833,11.5851411819458,3670176,2821,1371,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-01-14 00:32:38.133157,99.32563757453552,13.915871119661626,12.28876742614941,2.449016683980493e-32,9.0,-13.95,1.015504800579495,-13.04,6.8059,8.7833,9.4516,0.9416,4.0498,4.2347,0
170948,npp,2664,3401,5.75370216369629,3.8480703830719,11.5829076766968,3670176,2664,2749,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-01-17 01:16:33.544756,-80.20821819034575,57.382389455288134,48.19557753322145,1.188462554405938e-26,16.0,57.4,2.2013981571160284,57.88,7.6407,11.5155,14.9758,0.7182,5.6528,4.1322,0
171131,npp,1954,2711,4.15530014038086,3.84927725791931,11.5861158370972,3670176,1955,2177,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-01-18 00:57:46.774586,-80.65565367820358,35.43458819701962,30.86959927213686,3.3663759727091368e-21,13.0,35.45,1.2937979144666532,36.26,7.8126,9.1735,10.7611,0.9015,4.3915,3.7461,0
171314,npp,1255,2023,5.15806579589844,3.85171556472778,11.5854053497314,3670176,1255,1590,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-01-19 00:38:58.224004,69.33840773499756,0.7236768055040624,0.6404540834704112,1.6608253730829435e-14,10.0,-0.69,1.0,0.365,6.6335,8.2702,9.4139,1.0,5.1581,5.1581,0
12374,npp,1388,1346,5.69589996337891,3.8528618812561,11.5833978652954,3670176,1388,1016,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-02-05 00:20:30.094894,98.210854067975,35.93531233095449,31.28722634267698,3.686201336092434e-06,7.0,-35.98,1.2937979144666532,-35.59,6.6787,9.6671,11.1627,0.8555,5.2007,4.8728,0
12410,npp,682,658,4.56838512420654,3.84682583808899,11.5813884735107,3670176,681,440,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-02-06 00:01:41.529937,98.05155297361271,57.73063392421009,48.43625652306477,9.168667028251656e-15,4.0,-57.76,2.2013981571160284,-57.68,9.052,11.0738,14.1715,0.7468,5.315,3.4118,0
174858,npp,1955,3639,6.63464450836182,3.85128402709961,11.5818281173706,3670176,1957,2950,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-02-07 01:23:17.564147,-80.20509206364017,62.59568382407985,51.78010995938111,5.979696136834035e-13,17.0,62.61,2.6065528283652384,62.65,5.796,11.5517,14.8525,0.7159,6.3837,4.7499,0
12599,npp,2210,888,6.22400045394897,3.85265517234802,11.582332611084,3670176,2212,665,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-02-11 00:08:05.060070,98.68805955710515,51.71052054131247,43.99032452441112,2.7421932999524325e-34,5.0,-51.75,1.847645286154319,-51.81,7.4305,11.4267,12.5802,0.7238,5.4543,4.5047,0
176019,npp,2785,3188,6.14180278778076,3.85213136672974,11.581919670105,3670176,2788,2540,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-02-13 01:10:52.511503,-80.61029906216963,51.85775332401699,44.10486931695402,2.4187758256371467e-32,15.0,51.87,1.847645286154319,52.07,6.5247,9.886,11.1598,0.8366,6.2437,5.138,0
176209,npp,2072,2496,5.36536121368408,3.84763669967651,11.5840349197388,3670176,2072,2021,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-02-14 00:52:03.934075,-79.80536450958076,25.600279269262156,22.479887567090785,5.0572823271009294e-30,12.0,25.61,1.1367971201176101,25.47,6.4052,8.314,10.2803,0.9947,5.6764,5.3371,0
12815,npp,665,1121,4.40108060836792,3.84934067726135,11.5852165222168,3670176,665,824,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-02-16 00:14:26.765467,98.01534788730285,44.450737478768126,38.292164798659904,3.285126779381753e-20,6.0,-44.47,1.5732132722552272,-44.44,5.7348,8.8928,11.4702,0.93,5.415,4.0929,0
181405,npp,2872,2970,6.94892311096191,3.84734416007996,11.5835437774658,3670176,2872,2393,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-03-12 01:05:07.082376,-80.55812495058437,45.15000493614744,38.856055727364,4.948284827644666e-33,14.0,45.16,1.5732132722552272,44.705,7.617,10.3034,11.6886,0.8027,6.1379,5.5776,0
13913,npp,1470,1594,4.22237300872803,3.85025858879089,11.5866060256958,3670176,1470,1198,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-03-14 00:27:29.896486,96.91309488503678,24.58089693094493,21.59812534180915,3.666511929590613e-32,8.0,-24.56,1.1367971201176101,-25.1,5.8042,7.9836,9.7821,1.0359,4.9615,4.3739,0
183406,npp,2839,3432,3.83984589576721,3.84912109375,11.58678150177,3670176,2840,2779,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-03-22 01:17:50.263288,-80.29117419078185,58.13722935453701,48.728649049349364,0.0001004268049117394,16.0,58.15,2.2013981571160284,57.88,7.6407,11.5155,14.9758,0.7182,4.7834,2.7577,0
187506,npp,2056,3665,5.32784652709961,3.8469979763031,11.5851879119873,3670176,2056,2968,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-04-12 01:24:24.515512,-80.03219881192507,63.0872930457973,52.107856132910804,1.9898382050465384e-31,17.0,63.11,2.7445598364131496,62.65,5.796,11.5517,14.8525,0.7159,6.0024,3.8143,0
15416,npp,1436,1829,9.3939323425293,3.84771990776062,11.5796527862549,3670176,1436,1406,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-04-20 00:34:18.628411,96.10847017517372,11.885619426861044,10.50230363127603,0.00022601597974724949,9.0,-11.86,1.015504800579495,-13.04,6.8059,8.7833,9.4516,0.9416,8.8714,8.8451,0
192622,npp,1988,3438,7.18632650375366,3.84880065917969,11.5844650268555,3670176,1990,2784,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-05-09 01:18:23.186813,-80.43681226893642,58.261307077238875,48.825309959109894,2.991635555715798e-26,16.0,58.29,2.253202848596432,57.88,7.6407,11.5155,14.9758,0.7182,6.3488,5.161,0
192806,npp,1285,2747,5.01048469543457,3.849773645401,11.5834980010986,3670176,1286,2205,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-05-10 00:59:34.607297,-80.50956216056328,36.90604123324997,32.105195087013605,1.8439907204256263e-34,13.0,36.94,1.357151599901897,36.26,7.8126,9.1735,10.7611,0.9015,5.2027,4.5171,0
193919,npp,2062,2286,6.11481285095215,3.85150980949402,11.5807371139526,3670176,2062,1840,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-05-16 00:47:02.414176,-78.64310045901922,14.497150200771074,12.80015615527702,3.27419709953822e-23,11.0,14.51,1.015504800579495,13.6,7.1014,8.3885,9.4927,0.9859,6.0312,6.0285,0
197735,npp,1124,2508,3.73880982398987,3.85167479515076,11.5825176239014,3670176,1125,2030,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-06-06 00:53:21.254193,-81.02774328705503,26.189520511398463,22.990416333304584,1.636709143357955e-20,12.0,26.21,1.1367971201176101,25.47,6.4052,8.314,10.2803,0.9947,4.2455,3.7191,0
197911,npp,412,1819,5.7118353843689,3.84918284416199,11.5814943313599,3670176,412,1396,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-06-07 00:34:30.906586,95.59629774951487,12.461719517044106,11.009039798496199,3.3451135000543996e-26,9.0,-12.42,1.015504800579495,-13.04,6.8059,8.7833,9.4516,0.9416,5.2456,5.3781,0
17405,npp,2768,1130,8.038392543792721,3.84830069541931,11.5829954147339,3670176,2771,832,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-06-08 00:15:40.555316,97.72165625071221,44.15763661265127,38.05990724783735,8.684429947948953e-31,6.0,-44.17,1.5732132722552272,-44.44,5.7348,8.8928,11.4702,0.93,7.7271,7.4756,0
17450,npp,2033,448,6.6769003868103,3.85060596466064,11.5823431015015,3670176,2037,262,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-06-08 23:56:51.980506,98.24430513460793,62.382158909577846,51.637074778355604,3.983370334714356e-33,3.0,-62.4,2.6065528283652384,-62.62,6.6769,10.4406,12.3482,0.7921,6.8262,5.2889,0
17810,npp,2631,1587,3.83333277702332,3.84801769256592,11.5855255126953,3670176,2631,1192,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-06-18 00:28:13.409828,98.38031214062842,24.902711482514814,21.87736722946334,1.089120687024235e-06,8.0,-24.9,1.1367971201176101,-25.1,5.8042,7.9836,9.7821,1.0359,4.6193,3.9709,0
214188,npp,885,2265,4.6862621307373,3.85084819793701,11.5802421569824,3670176,885,1821,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-07-03 00:46:59.127829,-81.34308231114262,13.307632073587076,11.75271352033044,8.263906421703565e-08,11.0,13.32,1.015504800579495,13.6,7.1014,8.3885,9.4927,0.9859,4.6244,4.6201,0
18440,npp,2505,886,2.14814853668213,3.85248136520386,11.5847253799438,3670176,2505,663,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-07-05 00:09:18.422437,98.21744871334877,51.79901466289253,44.05795929415628,2.4397772584923936e-21,5.0,-51.81,1.847645286154319,-51.81,7.4305,11.4267,12.5802,0.7238,3.2483,1.5547,0
215081,npp,2341,2490,6.51750993728638,3.84878611564636,11.5802736282349,3670176,2341,2016,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-07-08 00:53:13.750175,-80.35398982370106,25.2906460604061,22.212300660336172,8.85513178182803e-31,12.0,25.32,1.1367971201176101,25.47,6.4052,8.314,10.2803,0.9947,6.6899,6.4832,0
18683,npp,169,431,0.82055801153183,3.84695887565613,11.5829944610596,3670176,169,249,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-07-10 23:56:42.696893,98.02506042161646,62.72895796490292,51.86080813077061,1.1336248323721303e-30,3.0,-62.74,2.6065528283652384,-62.62,6.6769,10.4406,12.3482,0.7921,4.5794,0.65,0
215794,npp,1432,3408,3.84292268753052,3.84714221954346,11.5850124359131,3670176,1432,2756,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-07-12 01:18:16.942642,-79.9918718558165,57.548008927763696,48.30938555678584,1.3031992040804266e-31,16.0,57.57,2.2013981571160284,57.88,7.6407,11.5155,14.9758,0.7182,4.7848,2.7599,0
19763,npp,233,211,0.529442369937897,3.84687542915344,11.5839347839355,3670176,233,105,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-08-06 23:50:54.098762,98.15753849666302,66.80267584997192,54.4280171835456,3.194554748292789e-34,2.0,-66.83,3.1865100272627664,-66.83,6.8024,10.3934,13.1332,0.7957,5.1746,0.4213,0
220859,npp,822,2496,4.014530897140499,3.84970998764038,11.5863571166992,3670176,822,2020,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-08-09 00:53:43.330526,-80.67491713450482,25.591694345458432,22.47458282702867,5.5821337184698204e-33,12.0,25.61,1.1367971201176101,25.47,6.4052,8.314,10.2803,0.9947,4.4881,3.9934,0
221046,npp,122,1808,5.32618474960327,3.8514404296875,11.5858850479126,3670176,122,1386,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-08-10 00:34:54.751537,96.5931480648524,13.067994374006608,11.54271009610572,6.560094437456371e-32,9.0,-13.04,1.015504800579495,-13.04,6.8059,8.7833,9.4516,0.9416,4.8658,5.015,0
221801,npp,2353,2727,6.04302024841309,3.85265970230103,11.581729888916,3670176,2354,2188,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-08-14 01:00:06.826015,-80.68420016940767,36.09332909647317,31.42341285665096,2.3844823679018827e-20,13.0,36.13,1.2937979144666532,36.26,7.8126,9.1735,10.7611,0.9015,5.8505,5.4479,0
20663,npp,2475,2044,3.27167248725891,3.85229563713074,11.5847806930542,3670176,2475,1610,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-08-31 00:41:36.636385,-38.3656014090268,0.7784915729357774,0.6889779202014372,5.375714168605735e-07,10.0,0.64,1.0,0.365,6.6335,8.2702,9.4139,1.0,3.2717,3.2717,0
20708,npp,1755,1356,4.44197988510132,3.85003280639648,11.5814828872681,3670176,1755,1023,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-09-01 00:22:48.059209,98.33382693604366,35.52399973776109,30.94596003946469,2.178567508221872e-14,7.0,-35.55,1.2937979144666532,-35.59,6.6787,9.6671,11.1627,0.8555,4.2315,3.8001,0
21122,npp,1033,1127,3.22137475013733,3.85288095474243,11.5844030380249,3670176,1033,829,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-09-12 00:16:42.907837,97.96549376151602,44.26402390199793,38.14848712205248,2.6637683704777228e-17,6.0,-44.27,1.5732132722552272,-44.44,5.7348,8.8928,11.4702,0.93,4.6652,2.9958,0
22985,npp,2540,441,5.29095649719238,3.84964370727539,11.5856809616089,3670176,2539,256,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-10-30 23:58:25.974601,97.84438652624996,62.53214045035217,51.73093215658077,6.42075597389064e-20,3.0,-62.54,2.6065528283652384,-62.62,6.6769,10.4406,12.3482,0.7921,6.2945,4.1911,0
23111,npp,2381,2039,5.78084325790405,3.84923315048218,11.5847835540771,3670176,2381,1606,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-11-03 00:42:23.191459,-26.260027988400953,0.5168378950413615,0.4573475410405234,1.1310920626910132e-30,10.0,0.39,1.0,0.365,6.6335,8.2702,9.4139,1.0,5.7808,5.7808,0
238855,npp,805,2266,6.67995023727417,3.84804344177246,11.5799026489258,3670176,805,1822,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-11-08 00:48:41.571495,-80.33021255649469,13.354868851547494,11.79412866012024,1.4937411619009227e-26,11.0,13.38,1.015504800579495,13.6,7.1014,8.3885,9.4927,0.9859,6.5877,6.5857,0
239626,npp,2986,3184,6.18271589279175,3.84708976745605,11.5813703536987,3670176,2985,2538,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-11-12 01:13:46.737334,-80.03631404603786,51.734874428246655,44.0111911460249,2.1531795984254202e-08,15.0,51.75,1.847645286154319,52.07,6.5247,9.886,11.1598,0.8366,6.2659,5.1722,0
24047,npp,2486,209,5.85723161697388,3.8516366481781,11.5857458114624,3670176,2487,104,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-11-26 23:52:26.268604,98.22718348315065,66.8394472249536,54.447417092594804,1.3519193799673214e-05,2.0,-66.86,3.1865100272627664,-66.83,6.8024,10.3934,13.1332,0.7957,6.8466,4.6607,0
242690,npp,703,3184,6.86672353744507,3.85151195526123,11.5847606658936,3670176,701,2538,196611,3866787,1318,cmd_yaounde_38_33,3.85,11.58333333,38,33,cmd_yaounde,2013-11-28 01:14:02.344168,-79.95384184842902,51.744000754037884,44.02042432959463,0.0003809969969547342,15.0,51.75,1.847645286154319,52.07,6.5247,9.886,11.1598,0.8366,6.6361,5.7444,0
