gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1870,656,3.78963470458984,3.84673643112183,11.452995300293,3670176,1868,438,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-04-24 00:02:34.767436,97.75409028969798,57.799433587812956,48.492539219277425,1.2247784807029122e-29,3.0,-57.81,2.2013981571160284,-58.13,3.4031,4.7048,6.0287,0.7112,2.9305,2.6953,0
108132,npp,1317,3179,0.960580170154572,3.84722852706909,11.4504327774048,3670176,1318,2535,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-05-17 01:11:20.186914,-80.58884504561603,51.5705659927337,43.890965895660386,6.043656455894542e-13,14.0,51.61,1.847645286154319,51.425,2.5071,2.9023,5.4336,1.1529,2.2952,1.1075,0
1970,npp,2212,1107,1.21409773826599,3.84499955177307,11.4504413604736,3670176,2213,814,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-05-20 00:14:49.215808,98.60921542237098,44.923784346913656,38.6764199903827,9.660858439266586e-30,5.0,-44.95,1.5732132722552272,-45.15,2.4125,4.222,5.6937,0.7926,1.4342,0.9622,0
3392,npp,1521,1319,0.442067384719849,3.84691095352173,11.4469833374023,3670176,1522,995,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-06-26 00:20:22.994963,98.42329804135989,37.07361282763647,32.23765115281407,3.0492022202161823e-19,6.0,-37.08,1.357151599901897,-36.56,2.0998,3.8643,6.2113,0.8659,0.8246,0.3828,0
115848,npp,1358,2925,0.704814910888672,3.84660935401917,11.4515933990479,3670176,1357,2359,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-06-29 01:04:16.640901,-79.95841081082975,43.616435999461125,37.620505590613305,3.376362982481181e-07,13.0,43.64,1.5732132722552272,44.11,2.0563,2.9162,5.5968,1.1474,1.9405,0.8087,0
121421,npp,2022,2931,1.50135457515717,3.84751653671265,11.4511289596558,3670176,2023,2364,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-07-15 01:04:20.323417,-80.57664249730506,43.798617968702565,37.769438202132434,9.090659872539517e-11,13.0,43.84,1.5732132722552272,44.11,2.0563,2.9162,5.5968,1.1474,2.4468,1.7227,0
4283,npp,2957,864,4.55329084396362,3.84389472007751,11.4521894454956,3670176,2955,650,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-07-18 00:07:51.119420,98.07501416280712,52.43717866934069,44.54378020758679,2.170409749032701e-29,4.0,-52.44,1.847645286154319,-52.33,3.1821,4.7302,5.8453,0.7074,3.2504,3.221,0
122463,npp,2806,2471,1.79535484313965,3.8443877696991,11.451699256897,3670176,2806,2001,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-07-21 00:51:48.316479,-80.7449235838417,24.346209465728403,21.396183046657875,1.2905115500308068e-32,11.0,24.38,1.1367971201176101,24.505,1.7665,3.8984,5.0981,0.8583,1.4962,1.541,0
4544,npp,645,414,1.79873502254486,3.84348464012146,11.4474782943726,3670176,646,237,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-07-23 23:55:19.126014,98.28379507518518,63.078270486456816,52.09316754711906,6.3691476359074326e-24,2.0,-63.08,2.7445598364131496,-62.975,3.9291,4.911,6.6476,0.6814,2.2122,1.2256,0
123540,npp,497,2014,1.57892036437988,3.84568953514099,11.449667930603,3670176,497,1582,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-07-27 00:39:16.310943,110.17026177747995,1.1898915824713545,1.0529679277730755,2.767560825094422e-12,9.0,-1.19,1.0,-0.97,1.5579,3.3462,5.42,1.0,1.5789,1.5789,0
132426,npp,241,2937,0.945192873477936,3.84621095657349,11.4486026763916,3670176,243,2368,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-08-16 01:04:20.686519,-80.68872391482803,43.98233744022032,37.922431403179765,4.4208506300470955e-24,13.0,44.04,1.5732132722552272,44.11,2.0563,2.9162,5.5968,1.1474,2.0933,1.0845,0
5570,npp,1886,1558,1.41128826141357,3.84617948532104,11.4522762298584,3670176,1886,1169,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-08-18 00:26:40.046530,97.95130821578323,26.333563506226085,23.11527712124557,9.195936228590771e-34,7.0,-26.34,1.1367971201176101,-26.09,2.1947,3.3919,5.2757,0.9865,1.6039,1.3922,0
133521,npp,992,2474,1.10708874464035,3.84407567977905,11.4485950469971,3670176,991,2003,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-08-22 00:51:45.132546,-79.69109911220184,24.49258953433206,21.52484388435028,7.415634020139782e-29,11.0,24.53,1.1367971201176101,24.505,1.7665,3.8984,5.0981,0.8583,0.8908,0.9503,0
137268,npp,681,3395,1.98358070850372,3.84912443161011,11.4486360549927,3670176,681,2744,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-09-11 01:16:44.315539,-80.20014942532583,57.202377012342076,48.067005688460235,0.0002149702939330077,15.0,57.26,2.2013981571160284,57.43,2.1075,4.3497,6.9132,0.7693,2.2713,1.5259,0
6596,npp,1608,1327,2.00720107555389,3.84241461753845,11.4508676528931,3670176,1608,1002,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-09-14 00:20:15.131698,98.48028161639982,36.75038358238564,31.971259328201896,3.6292626508962558e-25,6.0,-36.76,1.357151599901897,-36.56,2.0998,3.8643,6.2113,0.8659,1.9778,1.7381,0
6632,npp,885,639,2.04088962078094,3.84484434127808,11.4474563598633,3670176,886,422,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-09-15 00:01:24.823591,98.1417125310941,58.22209295180254,48.788069981054896,1.0000144271879405e-30,3.0,-58.22,2.2013981571160284,-58.13,3.4031,4.7048,6.0287,0.7112,2.1361,1.4515,0
6866,npp,1609,189,3.36807155609131,3.84511065483093,11.4526233673096,3670176,1609,92,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-09-20 23:48:47.557942,97.96200956188056,67.21025539957998,54.669492574717225,8.685517840379685e-21,1.0,-67.2,3.1865100272627664,-67.1,4.319,7.2241,9.0501,0.4632,2.1361,1.5601,0
7712,npp,1259,1087,1.5127979516983,3.84708833694458,11.4472427368164,3670176,1259,799,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-10-11 00:13:41.793091,97.93759942414658,45.6357951486306,39.244036579977525,6.81648698045593e-12,5.0,-45.63,1.5732132722552272,-45.15,2.4125,4.222,5.6937,0.7926,1.6241,1.199,0
150147,npp,1834,2017,2.24488806724548,3.84678816795349,11.4535140991211,3670176,1834,1584,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-11-16 00:39:06.822070,71.02593351283977,1.1690861316804015,1.0345339614756521,1.0349794885526123e-31,9.0,-1.02,1.0,-0.97,1.5579,3.3462,5.42,1.0,2.2449,2.2449,0
154463,npp,711,3847,1.53450810909271,3.84347176551819,11.4471426010132,3670176,712,3088,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-12-10 01:29:17.633486,-79.92970386273721,66.43433847555363,54.21449981006784,6.604628003869576e-09,17.0,66.46,3.1865100272627664,66.56,1.5345,3.1138,6.2106,1.0746,2.8505,1.649,0
154662,npp,7,3166,2.89187479019165,3.84357261657715,11.4502830505371,3670176,7,2527,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-12-11 01:10:29.086211,-80.49586535679529,51.22552262875898,43.62729755684032,1.4083101421892663e-17,14.0,51.24,1.847645286154319,51.425,2.5071,2.9023,5.4336,1.1529,3.3405,3.3341,0
154860,npp,2369,2473,3.44840359687805,3.84622883796692,11.4520120620728,3670176,2370,2002,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-12-12 00:51:40.536303,-81.15372642767635,24.465063761552614,21.500408008741786,2.6264147636668625e-25,11.0,24.48,1.1367971201176101,24.505,1.7665,3.8984,5.0981,0.8583,2.9503,2.9599,0
10169,npp,1639,1784,0.833014249801636,3.84920954704285,11.4486532211304,3670176,1639,1364,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-12-13 00:32:50.207381,98.64419744748248,14.370132426826755,12.68788591252081,7.784760092594441e-32,8.0,-14.4,1.015504800579495,-13.95,2.1587,3.4324,5.8698,0.9749,0.7865,0.8121,0
10205,npp,922,1094,1.49082088470459,3.84621119499207,11.4486236572266,3670176,922,804,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-12-14 00:13:59.876365,97.8892139107907,45.36043025961156,39.02759102347644,2.4189538567775276e-33,5.0,-45.39,1.5732132722552272,-45.15,2.4125,4.222,5.6937,0.7926,1.6101,1.1816,0
10241,npp,202,412,4.018566846847531,3.84269404411316,11.4482078552246,3670176,201,235,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-12-14 23:55:09.545689,97.98111087708018,63.08021125194321,52.098283339316836,6.799159831472728e-32,2.0,-63.12,2.7445598364131496,-62.975,3.9291,4.911,6.6476,0.6814,3.021,2.7381,0
155612,npp,1468,3393,3.80258655548096,3.84300756454468,11.4526996612549,3670176,1466,2741,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-12-16 01:16:43.820031,-79.89413987634279,57.19390656094248,48.06234129277077,6.604213087520451e-32,15.0,57.21,2.2013981571160284,57.43,2.1075,4.3497,6.9132,0.7693,3.0976,2.9253,0
156528,npp,2925,3618,2.03557884693146,3.84496879577637,11.4516916275024,3670176,2923,2934,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-12-21 01:22:58.512672,-79.87024416006848,62.165094975071064,51.5019006909394,1.1273596176487063e-15,16.0,62.19,2.6065528283652384,62.34,1.7606,3.3752,7.2678,0.9914,2.8322,2.0181,0
156709,npp,2218,2931,1.31381106376648,3.84600615501404,11.4483709335327,3670176,2218,2364,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2012-12-22 01:04:09.958452,-79.94322457011575,43.81958122306553,37.790355321389654,1.623837979749019e-08,13.0,43.84,1.5732132722552272,44.11,2.0563,2.9162,5.5968,1.1474,2.3276,1.5075,0
169122,npp,2809,2925,1.77161943912506,3.84520149230957,11.4493837356567,3670176,2809,2359,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-01-07 01:04:03.951518,-80.01572399592992,43.6164156969683,37.62582498116494,0.0002349046673976031,13.0,43.64,1.5732132722552272,44.11,2.0563,2.9162,5.5968,1.1474,2.6186,2.0328,0
11267,npp,1377,1547,1.37287759780884,3.84655070304871,11.4482755661011,3670176,1378,1161,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-01-09 00:26:25.098723,99.41204404920686,26.842170851279516,23.55327544811174,6.264697419448566e-20,7.0,-26.88,1.1367971201176101,-26.09,2.1947,3.3919,5.2757,0.9865,1.5701,1.3544,0
11330,npp,2987,177,2.83734059333801,3.84470319747925,11.4487743377686,3670176,2986,86,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-01-10 23:48:42.696541,97.87981884604095,67.36327452099236,54.76444761095815,5.274667930922805e-32,1.0,-67.41,3.1865100272627664,-67.1,4.319,7.2241,9.0501,0.4632,1.9695,1.3142,0
169852,npp,1891,3837,1.58119070529938,3.84453368186951,11.4475135803223,3670176,1894,3081,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-01-11 01:29:07.300263,-80.16830043060219,66.2653360536486,54.114315038815676,8.400130431570847e-27,17.0,66.29,3.0,66.56,1.5345,3.1138,6.2106,1.0746,2.8353,1.6992,0
170032,npp,1183,3154,1.32834327220917,3.84510111808777,11.4489946365356,3670176,1187,2520,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-01-12 01:10:16.987920,-79.69863085806065,50.87619024806496,43.36108742237626,1.7799381842828144e-32,14.0,50.9,1.847645286154319,51.425,2.5071,2.9023,5.4336,1.1529,2.4943,1.5315,0
170208,npp,470,2461,1.95424795150757,3.84502196311951,11.4514961242676,3670176,470,1993,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-01-13 00:51:28.451820,-80.61780402352984,23.880274170668926,20.99435025374743,3.03980691008036e-33,11.0,23.89,1.1367971201176101,24.505,1.7665,3.8984,5.0981,0.8583,1.636,1.6774,0
11465,npp,2825,1773,2.55088520050049,3.84381556510925,11.4526767730713,3670176,2825,1353,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-01-14 00:32:38.133157,98.39421792799506,14.983941107144577,13.227270998883643,2.513009181914217e-32,8.0,-15.02,1.0442604737599883,-13.95,2.1587,3.4324,5.8698,0.9749,2.502,2.4868,0
170948,npp,2668,3382,1.98002028465271,3.84201979637146,11.451397895813,3670176,2666,2731,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-01-17 01:16:33.544756,-80.03999767634556,56.928015901876435,47.86943235240212,1.2867123873719625e-26,15.0,56.95,2.1127631471468895,57.43,2.1075,4.3497,6.9132,0.7693,2.2246,1.5232,0
171131,npp,1958,2691,1.096361756324768,3.84385704994202,11.4484415054321,3670176,1958,2164,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-01-18 00:57:46.774586,-80.30857210455527,34.586399307715816,30.155976105247014,3.772628209451904e-21,12.0,34.6,1.2937979144666532,35.32,1.9524,4.1928,5.5194,0.7981,0.9529,0.875,0
171314,npp,1259,2003,1.093970000743866,3.84650039672852,11.4494571685791,3670176,1259,1571,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-01-19 00:38:58.224004,80.86137349913325,1.875253617224698,1.6595450551852529,1.897857618383475e-14,9.0,-1.82,1.0,-0.97,1.5579,3.3462,5.42,1.0,1.094,1.094,0
12374,npp,1392,1327,3.18810272216797,3.84586668014526,11.452826499939,3670176,1394,1002,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-02-05 00:20:30.094894,97.89719653728531,36.721622958331174,31.945499449316635,3.1849499803239264e-06,6.0,-36.76,1.357151599901897,-36.56,2.0998,3.8643,6.2113,0.8659,2.8479,2.7607,0
12410,npp,685,639,2.42626452445984,3.84546113014221,11.4466905593872,3670176,683,422,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-02-06 00:01:41.529937,97.92110377358796,58.18872564212006,48.76143686764492,8.049570176235718e-15,3.0,-58.22,2.2013981571160284,-58.13,3.4031,4.7048,6.0287,0.7112,2.3111,1.7256,0
174858,npp,1959,3620,1.76062047481537,3.84542632102966,11.4498682022095,3670176,1960,2936,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-02-07 01:23:17.564147,-80.06494612395616,62.21631846965081,51.529454399774366,5.248408050404876e-13,16.0,62.23,2.6065528283652384,62.34,1.7606,3.3752,7.2678,0.9914,2.7267,1.7455,0
12599,npp,2214,869,2.37527108192444,3.84482002258301,11.4489908218384,3670176,2215,653,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-02-11 00:08:05.060070,98.47760785247694,52.254258243048206,44.403658197473995,2.7293060773735317e-34,4.0,-52.3,1.847645286154319,-52.33,3.1821,4.7302,5.8453,0.7074,2.0716,1.6803,0
176019,npp,2789,3169,2.34404253959656,3.84599208831787,11.4504365921021,3670176,2790,2529,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-02-13 01:10:52.511503,-80.41437589881022,51.31599354017801,43.691485231023,2.4481034971127695e-32,14.0,51.32,1.847645286154319,51.425,2.5071,2.9023,5.4336,1.1529,3.044,2.7025,0
12815,npp,668,1101,2.87736630439758,3.84878969192505,11.4501600265503,3670176,668,809,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-02-16 00:14:26.765467,97.83103045648744,45.128421774840454,38.836447600790464,3.681287230418537e-20,5.0,-45.15,1.5732132722552272,-45.15,2.4125,4.222,5.6937,0.7926,2.4915,2.2805,0
177205,npp,542,2708,1.8025598526001,3.8461799621582,11.4488372802734,3670176,541,2176,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-02-19 00:58:25.599905,-79.77128179932048,35.31565175185983,30.766864955665564,1.7937709494156016e-09,12.0,35.32,1.2937979144666532,35.32,1.9524,4.1928,5.5194,0.7981,1.4987,1.4386,0
181609,npp,2177,2262,1.42300391197205,3.84430766105652,11.4501218795776,3670176,2177,1818,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-03-13 00:46:20.267983,-82.04610752487345,13.135074939733146,11.60081756159737,2.8108642118170254e-33,10.0,13.15,1.015504800579495,12.445,2.4028,3.8797,5.6757,0.8625,0.927,1.2273,0
13913,npp,1474,1575,0.902050673961639,3.84513568878174,11.4501113891602,3670176,1474,1183,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-03-14 00:27:31.675764,98.70731548349889,25.499246385048707,22.392121627076335,3.7278421385264935e-32,7.0,-25.5,1.1367971201176101,-26.09,2.1947,3.3919,5.2757,0.9865,1.1559,0.8899,0
183406,npp,2843,3413,2.75002098083496,3.84422540664673,11.4513492584229,3670176,2842,2761,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-03-22 01:17:50.263288,-80.13147091172443,57.68023120167686,48.403974999121345,0.00011444833809521243,15.0,57.69,2.2013981571160284,57.43,2.1075,4.3497,6.9132,0.7693,2.6195,2.1155,0
187506,npp,2059,3645,2.06593918800354,3.84893321990967,11.450722694397,3670176,2058,2954,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-04-12 01:24:24.515512,-79.9299718108388,62.703728467597124,51.85674018196876,1.9278224998749718e-31,16.0,62.73,2.6065528283652384,62.34,1.7606,3.3752,7.2678,0.9914,2.8439,2.0482,0
15416,npp,1439,1810,0.89212042093277,3.8471794128418,11.4495582580566,3670176,1439,1388,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-04-20 00:34:18.628411,95.55681494882377,12.964978875002293,11.452555775347685,0.00024159825956605492,8.0,-12.93,1.015504800579495,-13.95,2.1587,3.4324,5.8698,0.9749,0.8447,0.8697,0
192622,npp,1992,3419,2.16704726219177,3.84352707862854,11.4500341415405,3670176,1992,2767,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-05-09 01:18:23.186813,-80.27837214042529,57.809282361975164,48.50463192578612,2.716200260950166e-26,15.0,57.84,2.2013981571160284,57.43,2.1075,4.3497,6.9132,0.7693,2.3547,1.6671,0
192806,npp,1289,2727,1.9422767162323,3.8442587852478,11.4495840072632,3670176,1289,2188,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-05-10 00:59:34.607297,-80.18281923951803,36.10478256352789,31.434721448351464,1.7324260099561598e-34,12.0,36.13,1.2937979144666532,35.32,1.9524,4.1928,5.5194,0.7981,1.6067,1.5501,0
193553,npp,419,3645,1.042274832725525,3.84590625762939,11.4517688751221,3670176,421,2954,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-05-14 01:24:41.348317,-80.2839832002699,62.70266773647206,51.85982584772712,9.892865162212385e-30,16.0,62.73,2.6065528283652384,62.34,1.7606,3.3752,7.2678,0.9914,2.4511,1.0333,0
193919,npp,2066,2268,1.54066026210785,3.84776520729065,11.4485397338867,3670176,2066,1824,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-05-16 00:47:04.193449,-81.93581379614871,13.478305648377257,11.904423251654038,3.602228106492862e-23,10.0,13.49,1.015504800579495,12.445,2.4028,3.8797,5.6757,0.8625,1.0429,1.3288,0
17189,npp,2017,1575,2.1619074344635,3.84681940078735,11.4508075714111,3670176,2018,1183,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-06-02 00:28:16.252880,99.30430141098789,25.48717200223545,22.383926500909674,0.0003063485128844312,7.0,-25.5,1.1367971201176101,-26.09,2.1947,3.3919,5.2757,0.9865,2.2642,2.1327,0
17234,npp,1284,883,1.77521097660065,3.84746623039246,11.4504919052124,3670176,1286,661,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-06-03 00:09:25.905757,98.24664806872737,51.88361632958413,44.126644664185164,2.0161570280692051e-10,4.0,-51.9,1.847645286154319,-52.33,3.1821,4.7302,5.8453,0.7074,1.7468,1.2558,0
197911,npp,415,1800,1.40783333778381,3.8486750125885,11.450813293457,3670176,415,1378,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-06-07 00:34:30.906586,95.10950360281059,13.542379221116574,11.95989977817451,3.0772061744935994e-26,8.0,-13.5,1.015504800579495,-13.95,2.1587,3.4324,5.8698,0.9749,1.3525,1.3725,0
17405,npp,2772,1111,1.67950189113617,3.84280347824097,11.4481477737427,3670176,2773,817,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-06-08 00:15:42.334597,98.59846410111913,44.79045951246116,38.56909063551231,8.231005534555062e-31,5.0,-44.81,1.5732132722552272,-45.15,2.4125,4.222,5.6937,0.7926,1.7301,1.3311,0
17450,npp,2036,429,4.75507402420044,3.84892392158508,11.4502353668213,3670176,2038,247,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-06-08 23:56:51.980506,98.12847985142874,62.76362252618285,51.88830204377123,3.9224125939932384e-33,2.0,-62.78,2.6065528283652384,-62.975,3.9291,4.911,6.6476,0.6814,3.2863,3.2399,0
17666,npp,450,652,3.93218398094177,3.84278845787048,11.4491720199585,3670176,452,434,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-06-14 00:03:08.417699,98.46075616474685,57.88751781552492,48.54949723287645,5.556728297162449e-23,3.0,-57.91,2.2013981571160284,-58.13,3.4031,4.7048,6.0287,0.7112,2.9952,2.7967,0
17810,npp,2634,1567,1.27713978290558,3.84835386276245,11.4494190216064,3670176,2634,1177,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-06-18 00:28:13.409828,98.01884729925004,25.891858415883984,22.732034195324907,1.2619041063079888e-06,7.0,-25.89,1.1367971201176101,-26.09,2.1947,3.3919,5.2757,0.9865,1.4859,1.2599,0
214188,npp,889,2246,1.38268685340881,3.84414887428284,11.4486227035522,3670176,889,1803,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-07-03 00:46:59.127829,-80.29382547051986,12.236401375517055,10.810013370136256,7.19468041119319e-08,10.0,12.25,1.015504800579495,12.445,2.4028,3.8797,5.6757,0.8625,0.8873,1.1926,0
215081,npp,2344,2471,1.77147793769836,3.84889626502991,11.451789855957,3670176,2345,2001,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-07-08 00:53:13.750175,-79.94827603024659,24.354699921756776,21.402659531423925,8.359008375082894e-31,11.0,24.38,1.1367971201176101,24.505,1.7665,3.8984,5.0981,0.8583,1.4752,1.5205,0
18647,npp,910,1093,2.89711952209473,3.84681987762451,11.4482793807983,3670176,909,803,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-07-10 00:15:33.047870,98.12036483915878,45.402305761822305,39.056373778732,2.5917254655845075e-32,5.0,-45.42,1.5732132722552272,-45.15,2.4125,4.222,5.6937,0.7926,2.504,2.2961,0
18683,npp,172,412,3.84715127944946,3.84571170806885,11.4502754211426,3670176,170,235,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-07-10 23:56:42.696893,97.91476273372672,63.10761704839339,52.10849050039358,1.1861500731294002e-30,2.0,-63.12,2.7445598364131496,-62.975,3.9291,4.911,6.6476,0.6814,2.9585,2.6213,0
215970,npp,726,2698,1.95237874984741,3.84392189979553,11.4531078338623,3670176,726,2168,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-07-13 00:59:28.364967,-80.6198072140923,34.878704823186936,30.39990593711582,2.1301846116133184e-29,12.0,34.9,1.2937979144666532,35.32,1.9524,4.1928,5.5194,0.7981,1.6145,1.5581,0
220859,npp,826,2476,2.34501385688782,3.8443295955658,11.4497480392456,3670176,826,2005,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-08-09 00:53:43.330526,-80.15927295206028,24.605439157643897,21.62181238540099,5.559185396622235e-33,11.0,24.63,1.1367971201176101,24.505,1.7665,3.8984,5.0981,0.8583,1.9797,2.0128,0
221046,npp,126,1788,1.1664479970932,3.84529376029968,11.4467859268188,3670176,126,1368,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-08-10 00:34:54.751537,95.8263172346457,14.206682069861573,12.544041869985225,6.776289630930962e-32,8.0,-14.17,1.015504800579495,-13.95,2.1587,3.4324,5.8698,0.9749,1.1148,1.1371,0
221801,npp,2357,2708,0.931956768035889,3.84629821777344,11.4486808776855,3670176,2358,2176,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-08-14 01:00:06.826015,-80.34407915633015,35.2850934600589,30.745052107670922,2.675527837760186e-20,12.0,35.32,1.2937979144666532,35.32,1.9524,4.1928,5.5194,0.7981,0.8258,0.7438,0
20105,npp,955,1333,1.54807102680206,3.84632039070129,11.4480257034302,3670176,955,1008,196611,3866787,1326,cmd_yaounde_6_34,3.84583333,11.45,6,34,cmd_yaounde,2013-08-16 00:22:29.675894,97.88850233870276,36.51801015027091,31.778071347480626,0.00021496262740340448,6.0,-36.52,1.357151599901897,-36.56,2.0998,3.8643,6.2113,0.8659,1.6395,1.3405,0
