gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2574,2490,5.98359966278076,3.88570189476013,11.4511709213257,3670176,2573,2016,196611,3866787,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-04-16 00:52:51.159872,-79.94067506022908,25.306298154843947,22.22897042735869,1.872128928048982e-09,11.0,25.32,1.1367971201176101,24.655,6.1785,9.3509,10.7965,0.9994,6.3837,5.9803,5.9803,0
935,npp,1864,655,7.5771918296814,3.88842582702637,11.4524841308594,3670176,1864,437,196611,3866787,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-04-24 00:02:34.767436,98.0038318199081,57.82076535749238,48.50771697300895,1.2471398251789297e-29,3.0,-57.84,2.2013981571160284,-58.15,7.5863,10.3978,13.7576,0.8988,8.0644,6.8105,6.8105,0
106681,npp,784,2028,9.17212200164795,3.89144659042358,11.4546823501587,3670144,784,1595,196611,3866755,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-05-08 00:40:03.923887,30.857324540394135,1.0187627238692838,0.9015927861979579,0.1129860187471945,9.0,-0.43,1.0,-0.97,7.0112,9.3457,10.965,1.0,9.1721,9.1721,4.704083403789531,0
1970,npp,2205,1106,7.14423942565918,3.88964676856995,11.4576015472412,3670176,2204,813,196611,3866787,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-05-20 00:14:47.436534,97.9229302495771,44.963617459100455,38.708504218541904,9.864832387007773e-30,5.0,-44.98,1.5732132722552272,-45.22,7.0325,9.7564,12.5782,0.9579,7.6853,6.8435,6.8435,0
113299,npp,1792,2015,7.25044679641724,3.888263463974,11.4566850662231,3670144,1792,1582,196611,3866755,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-06-09 00:39:32.253672,70.83111568663149,1.256075192034614,1.1114889135445112,0.0375616639960037,9.0,-1.13,1.0,-0.97,7.0112,9.3457,10.965,1.0,7.2504,7.2504,5.765029155214897,0
113817,npp,1573,3620,4.38302087783813,3.88832592964172,11.4544143676758,3670144,1575,2936,196611,3866755,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-06-12 01:23:24.131825,-80.3078722037967,62.18567023203942,51.507543123071855,0.0069614140898278404,16.0,62.23,2.6065528283652384,62.26,6.2571,9.4554,12.6742,0.9884,7.3997,4.3322,4.056911835753426,0
113985,npp,857,2933,3.27675724029541,3.88772463798523,11.4572868347168,3670144,857,2365,196611,3866755,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-06-13 01:04:33.813336,-80.09166018700653,43.87343781819939,37.828747761830364,0.0013489693746698897,13.0,43.91,1.5732132722552272,44.13,7.8368,9.5631,10.5934,0.9773,5.3499,3.2023,3.1489551913180462,0
3392,npp,1515,1318,7.77595806121826,3.88517165184021,11.4528169631958,3670176,1514,994,196611,3866787,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-06-26 00:20:21.215681,98.17008359781238,37.09799338890436,32.258043237134316,3.0353841428479623e-19,6.0,-37.12,1.357151599901897,-36.6,7.6856,10.0985,12.439,0.9255,7.6344,7.1963,7.1963,0
115848,npp,1352,2924,1.95203399658203,3.88732028007507,11.4515380859375,3670176,1352,2359,196611,3866787,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-06-29 01:04:16.640901,-80.33793127205304,43.57974385152019,37.590825020374666,3.3392631729053236e-07,13.0,43.61,1.5732132722552272,44.13,7.8368,9.5631,10.5934,0.9773,4.5078,1.9077,1.9077,0
3617,npp,2275,860,13.2676105499268,3.88850736618042,11.4577445983887,3670144,2277,647,196611,3866755,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-07-02 00:07:47.246842,98.07276784077912,52.56820575636429,44.63938621983449,0.0863256149286009,4.0,-52.56,1.847645286154319,-52.33,8.3754,11.108,13.4558,0.8414,10.5146,11.1627,7.7489654118110485,0
121421,npp,2016,2929,8.067372798919681,3.88713121414185,11.4511480331421,3670176,2019,2363,196611,3866787,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-07-15 01:04:18.544135,-79.80491999490168,43.72827238936327,37.712688253020154,9.241670848982698e-11,13.0,43.78,1.5732132722552272,44.13,7.8368,9.5631,10.5934,0.9773,8.395,7.884,7.884,0
121594,npp,1307,2240,0.423031508922577,3.89037489891052,11.4522657394409,3670176,1307,1798,196611,3866787,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-07-16 00:45:29.994807,-77.66153242815493,11.880115550018175,10.49646515498099,6.619248510337504e-18,10.0,11.91,1.015504800579495,12.36,6.2045,8.7371,10.438,1.0697,1.1586,0.4525,0.4525,0
122463,npp,2800,2469,4.93236064910889,3.88466858863831,11.4517555236816,3670176,2799,2000,196611,3866787,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-07-21 00:51:46.537196,-79.18247358707593,24.251128885825576,21.313894042172908,1.3026033214295132e-32,11.0,24.28,1.1367971201176101,24.655,6.1785,9.3509,10.7965,0.9994,5.4589,4.9296,4.9296,0
4751,npp,2114,639,5.43012380599976,3.89073729515076,11.4539575576782,3670144,2117,422,196611,3866755,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-07-29 00:01:35.660440,98.29226120008016,58.212405712832314,48.78011237153604,0.013059853475049281,3.0,-58.22,2.2013981571160284,-58.15,7.5863,10.3978,13.7576,0.8988,7.0891,4.8807,4.364249887697534,0
4931,npp,1250,1557,14.3581714630127,3.88513994216919,11.4570417404175,3670144,1250,1168,196611,3866755,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-08-02 00:26:42.512426,98.87438562193933,26.38764193958963,23.160722670476837,0.23059889118555865,7.0,-26.39,1.1367971201176101,-26.14,7.6972,10.0391,13.0972,0.9309,13.1451,13.3666,4.247598513717508,0
130438,npp,1086,3166,9.65955352783203,3.88607668876648,11.4520378112793,3670144,1084,2527,196611,3866755,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-08-05 01:10:36.132988,-80.1166022537737,51.189626487491026,43.59947968552174,0.10149901530978621,14.0,51.24,1.847645286154319,51.395,7.7224,10.7119,12.5978,0.8725,8.7762,8.4276,4.4138353773359595,0
5165,npp,2003,1096,4.49145078659058,3.89060997962952,11.4541912078857,3670144,2005,805,196611,3866755,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-08-08 00:14:08.710467,98.37851000883822,45.316731999424185,38.99199654225547,0.024194218980521594,5.0,-45.32,1.5732132722552272,-45.22,7.0325,9.7564,12.5782,0.9579,5.9991,4.3024,3.345642932745561,0
131354,npp,2551,3396,3.48221230506897,3.88922357559204,11.4548292160034,3670144,2552,2745,196611,3866755,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-08-10 01:16:52.669628,-80.16737032510332,57.215165458752075,48.076717920465185,0.00978836646841779,15.0,57.29,2.2013981571160284,57.33,5.8346,9.1346,12.463,1.0231,6.7781,3.5627,3.175620392136866,0
131704,npp,1115,2015,5.36130809783936,3.88812232017517,11.4562463760376,3670176,1115,1582,196611,3866787,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-08-12 00:39:13.809414,71.15472360547757,1.2941544696149427,1.14529206357282,7.33910557109057e-05,9.0,-1.13,1.0,-0.97,7.0112,9.3457,10.965,1.0,5.3613,5.3613,5.3613,0
5570,npp,1880,1557,2.97225451469421,3.887610912323,11.4518089294434,3670176,1880,1169,196611,3866787,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-08-18 00:26:40.046530,98.673532041381,26.37985239371473,23.155194417128108,9.264813684373224e-34,7.0,-26.39,1.1367971201176101,-26.14,7.6972,10.0391,13.0972,0.9309,3.1293,2.767,2.767,0
133521,npp,986,2474,5.85826110839844,3.88399147987366,11.4549217224121,3670176,985,2003,196611,3866787,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-08-22 00:51:45.132546,-80.46527716993542,24.4876336432299,21.5205532823455,7.344510432625493e-29,11.0,24.53,1.1367971201176101,24.655,6.1785,9.3509,10.7965,0.9994,6.2734,5.855,5.855,0
134442,npp,2445,2704,8.29446029663086,3.88602232933044,11.4566745758057,3670144,2444,2172,196611,3866755,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-08-27 00:57:59.907997,-79.64218692499168,35.102569260919815,30.592468887327232,0.0012147726125448575,12.0,35.15,1.2937979144666532,35.24,7.3167,9.2128,11.2187,1.0144,8.636,8.4142,8.36616198384849,0
136688,npp,870,1785,6.2059268951416,3.88999938964844,11.4565658569336,3670144,870,1364,196611,3866755,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-09-08 00:32:50.646594,97.89473729371396,14.35747508825821,12.676766047674157,0.011286771739391323,8.0,-14.34,1.015504800579495,-14.17,7.4778,9.0582,11.7488,1.0317,6.537,6.4029,5.956566161455999,0
6596,npp,1601,1326,2.53856778144836,3.88997411727905,11.4515504837036,3670176,1603,1001,196611,3866787,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-09-14 00:20:15.131698,99.039624182846,36.78988303615258,32.004272625874464,3.667395782037216e-25,6.0,-36.8,1.357151599901897,-36.6,7.6856,10.0985,12.439,0.9255,3.7753,2.3493,2.3493,0
6632,npp,878,638,3.1775803565979,3.88749217987061,11.455548286438,3670176,876,421,196611,3866787,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-09-15 00:01:23.044354,98.03721754040613,58.22988059016094,48.79366102986654,1.0095357960710505e-30,3.0,-58.25,2.2013981571160284,-58.15,7.5863,10.3978,13.7576,0.8988,6.0659,2.8561,2.8561,0
7064,npp,3048,411,11.4964513778687,3.88981246948242,11.4520483016968,3670144,3048,235,196611,3866755,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-09-25 23:55:00.625206,98.00752010100702,63.14428565546256,52.13489238171675,0.027006082576069335,2.0,-63.14,2.7445598364131496,-62.94,7.6496,10.6584,13.3206,0.8768,9.6511,10.0805,9.012548172982427,0
7712,npp,1253,1087,6.92077922821045,3.88789224624634,11.453465461731,3670176,1254,799,196611,3866787,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-10-11 00:13:41.793091,98.30403128215664,45.63356210878729,39.24225252457005,6.921357692412717e-12,5.0,-45.63,1.5732132722552272,-45.22,7.0325,9.7564,12.5782,0.9579,7.5433,6.6295,6.6295,0
8360,npp,2007,1094,7.45340585708618,3.8899564743042,11.453293800354,3670144,2008,804,196611,3866755,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-10-27 00:13:52.448832,98.30548935918786,45.39063236257223,39.04571396504821,0.06456561544680946,5.0,-45.39,1.5732132722552272,-45.22,7.0325,9.7564,12.5782,0.9579,7.8818,7.1397,4.586461603253228,0
8576,npp,428,1327,9.44935417175293,3.88569402694702,11.4555263519287,3670144,427,1002,196611,3866755,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-11-01 00:20:11.037964,98.24201473501775,36.757195201533484,31.973626964675372,0.13260568674129675,6.0,-36.76,1.357151599901897,-36.6,7.6856,10.0985,12.439,0.9255,8.8674,8.745,3.501126327119459,0
147588,npp,980,3620,9.72251987457275,3.88509368896484,11.4551210403442,3670144,982,2936,196611,3866755,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-11-03 01:22:56.872264,-80.09008832619456,62.173762780100525,51.49818739701369,0.0756424144729437,16.0,62.23,2.6065528283652384,62.26,6.2571,9.4554,12.6742,0.9884,9.4482,9.6098,6.618531106821697,0
8783,npp,1933,1557,6.14973068237305,3.88627910614014,11.4552869796753,3670144,1933,1169,196611,3866755,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-11-06 00:26:29.613799,97.47328856779161,26.397648928956638,23.167048253086833,0.014660660878228876,7.0,-26.39,1.1367971201176101,-26.14,7.6972,10.0391,13.0972,0.9309,5.9244,5.725,5.145246178760354,0
149961,npp,2553,2704,1.80238318443298,3.88900279998779,11.455883026123,3670176,2553,2173,196611,3866787,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-11-15 00:57:55.303296,-80.4361862974938,35.111892053727864,30.59645779374921,3.4004727303903647e-32,12.0,35.15,1.2937979144666532,35.24,7.3167,9.2128,11.2187,1.0144,3.6181,1.8284,1.8284,0
150147,npp,1828,2016,7.01119709014893,3.88646984100342,11.4529457092285,3670176,1828,1584,196611,3866787,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-11-16 00:39:06.822070,88.19204652004808,1.1039496828854656,0.9768957738624882,1.0230242687377746e-31,9.0,-1.08,1.0,-0.97,7.0112,9.3457,10.965,1.0,7.0112,7.0112,7.0112,0
9422,npp,1881,867,8.71573829650879,3.88864970207214,11.4547328948975,3670144,1881,652,196611,3866755,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-11-23 00:07:44.104332,98.30171926266527,52.31195544285011,44.44891383787477,0.0062526291659599975,4.0,-52.36,1.847645286154319,-52.33,8.3754,11.108,13.4558,0.8414,8.051,7.333,7.085740638238016,0
152125,npp,1016,1786,8.30752086639404,3.88903498649597,11.4551420211792,3670144,1016,1366,196611,3866755,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-11-27 00:32:50.902464,96.91630039309157,14.283803908485696,12.611180518058628,0.11421668275389833,8.0,-14.29,1.015504800579495,-14.17,7.4778,9.0582,11.7488,1.0317,8.6065,8.5712,4.054516964638198,0
9611,npp,300,1096,12.6630172729492,3.8887414932251,11.4529638290405,3670144,299,806,196611,3866755,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-11-28 00:14:00.579926,97.92091886157384,45.28563404731096,38.965050469234576,0.2067109698556775,5.0,-45.32,1.5732132722552272,-45.22,7.0325,9.7564,12.5782,0.9579,11.1933,12.13,3.9556430824379127,0
152682,npp,833,3395,11.8979530334473,3.88845038414001,11.4557104110718,3670144,836,2745,196611,3866755,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-11-30 01:16:46.315587,-80.52412872441525,57.244220116572414,48.09491137356622,0.15763230499332484,15.0,57.26,2.2013981571160284,57.33,5.8346,9.1346,12.463,1.0231,10.601,12.173,5.939452144977681,0
9764,npp,2487,2015,9.38461780548096,3.88590717315674,11.4546127319336,3670144,2487,1583,196611,3866755,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-12-02 00:39:07.449754,89.86854274972391,1.1095194720038706,0.9818801263670743,0.09194012927004529,9.0,-1.13,1.0,-0.97,7.0112,9.3457,10.965,1.0,9.3846,9.3846,5.748840213159132,0
9845,npp,1053,639,9.98549938201904,3.88427114486694,11.4541931152344,3670144,1051,423,196611,3866755,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-12-04 00:01:26.808427,97.8090876894878,58.19081691807118,48.76694249383398,0.03603081784278171,3.0,-58.22,2.2013981571160284,-58.15,7.5863,10.3978,13.7576,0.8988,9.1584,8.9751,7.550266256129523,0
10043,npp,1800,187,3.38743805885315,3.89119172096252,11.4517650604248,3670176,1801,93,196611,3866787,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-12-09 23:48:53.030366,98.15095111273985,67.18778437116259,54.65833589238599,1.6777114192849263e-19,1.0,-67.24,3.1865100272627664,-67.16,9.0184,11.6286,13.5003,0.8037,6.7595,2.7224,2.7224,0
154463,npp,704,3846,7.57506942749023,3.88694643974304,11.4539632797241,3670176,709,3087,196611,3866787,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-12-10 01:29:15.854206,-79.5661966261137,66.4138461317044,54.20228361462359,6.578024911216734e-09,17.0,66.44,3.1865100272627664,66.51,5.2549,8.1914,10.4834,1.1409,9.1523,8.6425,8.6425,0
154860,npp,2363,2471,6.33934593200684,3.88607311248779,11.4516382217407,3670176,2363,2001,196611,3866787,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-12-12 00:51:38.757023,-79.59065942963485,24.362936840399314,21.41203219726672,2.592813633201676e-25,11.0,24.38,1.1367971201176101,24.655,6.1785,9.3509,10.7965,0.9994,6.6966,6.3359,6.3359,0
10169,npp,1633,1784,5.86230897903442,3.88981509208679,11.4549446105957,3670176,1633,1364,196611,3866787,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-12-13 00:32:50.207381,100.03406598053724,14.372456463289224,12.68992816746193,7.708094512960777e-32,8.0,-14.4,1.015504800579495,-14.17,7.4778,9.0582,11.7488,1.0317,6.1986,6.0484,6.0484,0
10205,npp,916,1094,7.85396432876587,3.88681769371033,11.4548482894897,3670176,917,804,196611,3866787,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-12-14 00:13:59.876365,98.25733130718167,45.357862505946834,39.025535655863315,2.392652319753914e-33,5.0,-45.39,1.5732132722552272,-45.22,7.0325,9.7564,12.5782,0.9579,8.1365,7.5234,7.5234,0
10241,npp,195,412,9.87349319458008,3.88970327377319,11.455418586731,3670176,198,235,196611,3866787,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-12-14 23:55:09.545689,98.22503330329073,63.07856393331694,52.097208923546916,6.707736511358244e-32,2.0,-63.12,2.7445598364131496,-62.94,7.6496,10.6584,13.3206,0.8768,9.0597,8.6575,8.6575,0
155794,npp,753,2701,6.7673020362854,3.88826179504395,11.4551763534546,3670176,754,2171,196611,3866787,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-12-17 00:57:55.265306,-81.1476722936167,35.02054005985492,30.52274465555841,1.262303260622266e-29,12.0,35.03,1.2937979144666532,35.24,7.3167,9.2128,11.2187,1.0144,7.4556,6.865,6.865,0
157473,npp,1317,3843,11.0714101791382,3.88430953025818,11.4533071517944,3670144,1319,3084,196611,3866755,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-12-26 01:29:13.238160,-80.08974639972665,66.36448507358077,54.17407084502172,0.049111160777712604,17.0,66.39,3.1865100272627664,66.51,5.2549,8.1914,10.4834,1.1409,10.2495,12.6316,10.689505890949635,0
157874,npp,2956,2467,12.112232208252,3.88451600074768,11.4558258056641,3670144,2955,1997,196611,3866755,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-12-28 00:51:34.367827,-79.92188903781215,24.179223727637638,21.253573901942456,0.20936632216125253,11.0,24.18,1.1367971201176101,24.655,6.1785,9.3509,10.7965,0.9994,11.7748,12.1056,3.8262375401447475,0
10808,npp,2240,1778,14.3286819458008,3.88789749145508,11.4519729614258,3670144,2240,1358,196611,3866755,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2012-12-29 00:32:44.043553,96.85723446475875,14.713024452251522,12.989493578850128,0.21799242617514347,8.0,-14.74,1.015504800579495,-14.17,7.4778,9.0582,11.7488,1.0317,14.5357,14.7835,6.16301944144495,0
168058,npp,2063,3387,10.02728366851807,3.88607001304626,11.4570741653442,3670144,2060,2736,196611,3866755,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2013-01-01 01:16:37.679708,-79.78520107182912,57.05568762716924,47.961614192444635,0.08979797832155148,15.0,57.07,2.2013981571160284,57.33,5.8346,9.1346,12.463,1.0231,9.7513,10.2591,6.708051278258909,0
168234,npp,1353,2695,8.01321887969971,3.88784003257751,11.4537343978882,3670144,1353,2167,196611,3866755,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2013-01-02 00:57:49.133061,-80.5855154177273,34.76707350477885,30.30990246819229,0.06152310420212925,12.0,34.77,1.2937979144666532,35.24,7.3167,9.2128,11.2187,1.0144,8.4186,8.1289,5.695977292628959,0
168407,npp,622,2006,7.0141224861145,3.89035034179688,11.4562377929688,3670144,622,1574,196611,3866755,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2013-01-03 00:38:58.811293,74.00365293583617,1.8034349831285326,1.5960011639662484,0.036467660837334874,9.0,-1.64,1.0,-0.97,7.0112,9.3457,10.965,1.0,7.0141,7.0141,5.57199135989684,0
168947,npp,440,3611,4.49999141693115,3.88527870178223,11.451171875,3670144,440,2929,196611,3866755,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2013-01-06 01:22:52.484223,-80.04629692877644,62.02445323650663,51.40829014969903,0.004528357384681516,16.0,62.05,2.6065528283652384,62.26,6.2571,9.4554,12.6742,0.9884,7.4446,4.4478,4.268726729053088,0
11267,npp,1371,1546,7.0367283821106,3.88418245315552,11.454644203186,3670176,1370,1160,196611,3866787,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2013-01-09 00:26:23.319495,97.99127691293448,26.895561760850477,23.599325097400516,6.218080661509011e-20,7.0,-26.93,1.1367971201176101,-26.14,7.6972,10.0391,13.0972,0.9309,6.7047,6.5508,6.5508,0
11330,npp,2981,177,9.80397796630859,3.88534188270569,11.4551038742065,3670176,2983,86,196611,3866787,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2013-01-10 23:48:42.696541,98.06300867390215,67.3616028669776,54.76346068702182,5.225889997223881e-32,1.0,-67.41,3.1865100272627664,-67.16,9.0184,11.6286,13.5003,0.8037,8.7731,7.8793,7.8793,0
170032,npp,1177,3154,5.32433891296387,3.88512754440308,11.4556112289429,3670176,1177,2519,196611,3866787,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2013-01-12 01:10:16.987920,-80.00371118547842,50.873842673644084,43.35928418876022,1.7680722757996033e-32,14.0,50.9,1.847645286154319,51.395,7.7224,10.7119,12.5978,0.8725,6.4298,4.6453,4.6453,0
11465,npp,2819,1772,6.41851615905762,3.88459300994873,11.4522495269775,3670176,2819,1353,196611,3866787,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2013-01-14 00:32:38.133157,99.6935674546246,15.039128710632184,13.275735507888097,2.504620795972598e-32,8.0,-15.07,1.0442604737599883,-14.17,7.4778,9.0582,11.7488,1.0317,6.8179,6.6222,6.6222,0
170948,npp,2662,3381,4.99958276748657,3.88469266891479,11.4511823654175,3670176,2663,2730,196611,3866787,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2013-01-17 01:16:33.544756,-80.30186799996204,56.90127366883039,47.85017677313221,1.295594305124689e-26,15.0,56.93,2.1127631471468895,57.33,5.8346,9.1346,12.463,1.0231,7.3886,5.1151,5.1151,0
171131,npp,1951,2690,4.25279664993286,3.88881278038025,11.4557018280029,3670176,1950,2163,196611,3866787,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2013-01-18 00:57:44.995305,-79.34288717135681,34.544532915079785,30.120779295830143,3.788249559881088e-21,12.0,34.56,1.2937979144666532,35.24,7.3167,9.2128,11.2187,1.0144,5.5121,4.3142,4.3142,0
171314,npp,1253,2003,5.69248533248901,3.88550734519958,11.4555654525757,3670176,1253,1571,196611,3866787,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2013-01-19 00:38:58.224004,91.26799248516883,1.7943306529802838,1.5879357719556817,1.9073231275766657e-14,9.0,-1.82,1.0,-0.97,7.0112,9.3457,10.965,1.0,5.6925,5.6925,5.6925,0
11753,npp,2917,629,9.4643669128418,3.88530325889587,11.4522495269775,3670144,2918,413,196611,3866755,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2013-01-21 00:01:21.121446,97.62374053693074,58.41999088518869,48.93010700832743,0.0032933837519498986,3.0,-58.46,2.253202848596432,-58.15,7.5863,10.3978,13.7576,0.8988,8.9315,8.5067,8.376463591773895,0
173343,npp,560,1780,8.89926910400391,3.88554430007935,11.4544506072998,3670144,560,1360,196611,3866755,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2013-01-30 00:32:55.095812,96.75817819650518,14.60347410295349,12.892429560078497,0.10558878845774365,8.0,-14.63,1.015504800579495,-14.17,7.4778,9.0582,11.7488,1.0317,9.1892,9.1817,5.006205859804274,0
12320,npp,2089,2013,6.37321329116821,3.88948941230774,11.457709312439,3670144,2089,1580,196611,3866755,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2013-02-04 00:39:18.662434,80.19910387735776,1.2917840502174145,1.143119728782593,0.0030910753930330315,9.0,-1.25,1.0,-0.97,7.0112,9.3457,10.965,1.0,6.3732,6.3732,6.250963848046444,0
174858,npp,1952,3619,3.9416286945343,3.88725090026855,11.4560718536377,3670176,1957,2935,196611,3866787,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2013-02-07 01:23:15.784868,-79.6423059513412,62.19189820381686,51.513446015967624,5.203000360798686e-13,16.0,62.21,2.6065528283652384,62.26,6.2571,9.4554,12.6742,0.9884,7.2304,3.8959,3.8959,0
12599,npp,2207,868,5.09591102600098,3.88811063766479,11.4557428359985,3670176,2205,652,196611,3866787,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2013-02-11 00:08:03.280796,97.91972352615485,52.2876032327309,44.4290782914196,2.726127137837126e-34,4.0,-52.33,1.847645286154319,-52.33,8.3754,11.108,13.4558,0.8414,6.0918,4.2875,4.2875,0
176019,npp,2783,3168,4.23167419433594,3.88371229171753,11.4567956924438,3670176,2781,2528,196611,3866787,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2013-02-13 01:10:50.732224,-79.7967188124056,51.28563488623077,43.668400766120314,2.457708610033095e-32,14.0,51.3,1.847645286154319,51.395,7.7224,10.7119,12.5978,0.8725,5.8384,3.692,3.692,0
176209,npp,2069,2476,5.56885385513306,3.8889491558075,11.4548053741455,3670176,2069,2005,196611,3866787,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2013-02-14 00:52:03.934075,-80.15110479468878,24.60991522249847,21.62366468489022,5.351052165760386e-30,11.0,24.63,1.1367971201176101,24.655,6.1785,9.3509,10.7965,0.9994,6.0188,5.5658,5.5658,0
12977,npp,2891,2020,3.8712694644928,3.88958358764648,11.4511690139771,3670144,2891,1588,196611,3866755,927,cmd_yaounde_7_24,3.8875,11.45416667,7,24,cmd_yaounde,2013-02-20 00:39:37.002992,85.29009834028962,0.8149048688065134,0.721095138517922,0.0011603540043809378,9.0,-0.85,1.0,-0.97,7.0112,9.3457,10.965,1.0,3.8713,3.8713,3.825413960235615,0
