gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1855,651,1.0403022766113281,3.94827437400818,11.4412174224854,3670176,1852,433,196611,3866787,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-04-24 00:02:32.988156,97.6156340067822,57.91902160655124,48.57772581742077,1.2838099713368413e-29,3.0,-57.93,2.2013981571160284,-58.25,0.7708,1.6495,3.3326,0.575,0.6717,0.5981,0.5981,0
106681,npp,775,2025,3.4577271938324,3.95132756233215,11.4449119567871,3670144,775,1592,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-05-08 00:40:03.923887,60.44581476630733,0.69811935859964,0.6178309992467578,0.11290901536623185,9.0,-0.58,1.0,-1.19,0.479,0.9484,2.6097,1.0,3.4577,3.4577,0.8056733621452103,0
108132,npp,1302,3174,0.465259313583374,3.94991421699524,11.4395723342896,3670176,1303,2532,196611,3866787,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-05-17 01:11:18.407639,-80.42796797116917,51.42108360970561,43.77693285399793,6.098246624435989e-13,14.0,51.47,1.847645286154319,51.3,0.7091,1.2251,4.039,0.7742,0.5372,0.3602,0.3602,0
1970,npp,2197,1102,0.625565230846405,3.94745969772339,11.4396905899048,3670176,2198,810,196611,3866787,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-05-20 00:14:47.436534,98.41609889372323,45.094028369360636,38.813105202567094,1.0012333555133154e-29,5.0,-45.12,1.5732132722552272,-45.32,0.7184,1.2331,2.84,0.7691,0.5622,0.4811,0.4811,0
113127,npp,2505,2700,1.97022032737732,3.94807696342468,11.4420938491821,3670144,2505,2170,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-06-08 00:58:22.567076,-80.25045704797313,34.95020309974819,30.460156073183793,0.06338034225000018,12.0,34.99,1.2937979144666532,35.07,0.5136,0.8188,2.475,1.1583,1.8384,2.2821,0.793411471292627,0
113299,npp,1783,2011,1.14691293239594,3.95053863525391,11.4396104812622,3670144,1783,1579,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-06-09 00:39:32.253672,95.50788356163008,1.3299038629111681,1.1768167222785657,0.037531703612616214,9.0,-1.36,1.0,-1.19,0.479,0.9484,2.6097,1.0,1.1469,1.1469,0.2653488021450111,0
2852,npp,312,637,0.753096461296082,3.95095157623291,11.4429044723511,3670144,312,420,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-06-11 00:01:49.846123,97.98860039257612,58.266523705717034,48.81511871496509,0.0053717471704300525,3.0,-58.27,2.2013981571160284,-58.25,0.7708,1.6495,3.3326,0.575,0.5412,0.433,0.3068274659326964,0
3392,npp,1506,1315,0.66557240486145,3.94830226898193,11.4426860809326,3670176,1507,990,196611,3866787,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-06-26 00:20:21.215681,98.88263607886059,37.21421597661772,32.355018791998205,3.068625007477706e-19,6.0,-37.24,1.357151599901897,-36.68,0.6177,0.9496,2.7737,0.9987,0.7391,0.6647,0.6647,0
3617,npp,2266,855,5.65238237380981,3.94950079917908,11.4396638870239,3670144,2265,645,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-07-02 00:07:45.467567,97.62050344897266,52.71277749073718,44.7487162867872,0.0862831767384008,4.0,-52.7,1.9513309067639726,-52.44,0.7234,1.3031,2.9401,0.7278,3.1773,4.1138,2.0871657018728436,0
3797,npp,1409,1775,3.97242736816406,3.95289945602417,11.4421806335449,3670144,1410,1355,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-07-06 00:32:55.146333,99.98004685515686,14.909928756435457,13.160590102486418,0.110460899877078,8.0,-14.91,1.0442604737599883,-14.34,0.468,1.1075,2.2129,0.8563,3.6919,3.4017,0.8071751255670412,0
4283,npp,2941,859,0.376760631799698,3.9527313709259,11.4409837722778,3670176,2940,647,196611,3866787,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-07-18 00:07:49.340147,97.96590490718708,52.58086628596327,44.652591348683785,2.2590882637727007e-29,4.0,-52.59,1.847645286154319,-52.44,0.7234,1.3031,2.9401,0.7278,0.447,0.2742,0.2742,0
4751,npp,2105,635,3.29975366592407,3.94992351531982,11.4412117004395,3670144,2105,418,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-07-29 00:01:33.881159,97.90282626946694,58.312886079604716,48.85128924091372,0.013046495065979711,3.0,-58.32,2.2013981571160284,-58.25,0.7708,1.6495,3.3326,0.575,1.698,1.8972,1.5907616493209884,0
4994,npp,2875,186,7.9028377532959,3.94764089584351,11.4419240951538,3670144,2874,91,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-08-03 23:49:00.079202,97.99463900676014,67.24577962977529,54.692891876490094,0.13230781378196105,1.0,-67.25,3.1865100272627664,-67.2,1.2494,2.2801,4.4054,0.416,2.713,3.2873,0.1796310029056194,0
5165,npp,1994,1092,2.44830226898193,3.9510440826416,11.4430704116821,3670144,1994,802,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-08-08 00:14:06.931187,97.81715518162922,45.45849559675013,39.10555525564786,0.02419651562945683,5.0,-45.46,1.5732132722552272,-45.32,0.7184,1.2331,2.84,0.7691,1.7209,1.8831,1.314768022394421,0
131354,npp,2542,3392,1.46725189685822,3.94992709159851,11.4433708190918,3670144,2540,2740,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-08-10 01:16:50.890346,-79.77158811805356,57.11349355235322,48.003894969455594,0.009792203630385556,15.0,57.19,2.2013981571160284,57.225,0.735,1.445,3.3669,0.6563,0.9585,0.963,0.732999013924201,0
131704,npp,1106,2011,0.32668919861316703,3.95041632652283,11.4389410018921,3670176,1106,1579,196611,3866787,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-08-12 00:39:13.809414,95.1316614058048,1.3699931333210364,1.2124045538123445,7.361094367642584e-05,9.0,-1.36,1.0,-1.19,0.479,0.9484,2.6097,1.0,0.3267,0.3267,0.3267,0
5570,npp,1871,1553,0.367647841572762,3.94886779785156,11.4404344558716,3670176,1870,1166,196611,3866787,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-08-18 00:26:38.267251,97.59567593558968,26.59011975012007,23.336525752238277,9.343401407373672e-34,7.0,-26.59,1.1367971201176101,-26.34,0.4665,0.7946,1.7517,1.1936,0.5729,0.4388,0.4388,0
5615,npp,1136,862,0.421745866537094,3.94777679443359,11.4391298294067,3670176,1133,649,196611,3866787,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-08-19 00:07:47.945928,97.5524086580418,52.506012085365725,44.60105139695982,1.644924916181742e-33,4.0,-52.5,1.847645286154319,-52.44,0.7234,1.3031,2.9401,0.7278,0.4714,0.3069,0.3069,0
134260,npp,89,3393,0.40995916724205,3.95042133331299,11.4445991516113,3670176,89,2741,196611,3866787,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-08-26 01:16:48.444267,-80.14302735482224,57.14982683414261,48.03161452459571,9.536515080276182e-11,15.0,57.21,2.2013981571160284,57.225,0.735,1.445,3.3669,0.6563,0.4782,0.2691,0.2691,0
134442,npp,2436,2700,0.411054193973541,3.95081400871277,11.4394378662109,3670144,2437,2170,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-08-27 00:57:59.907997,-80.41173856246768,34.92508004192465,30.443127830590445,0.001212593259214805,12.0,34.99,1.2937979144666532,35.07,0.5136,0.8188,2.475,1.1583,0.6333,0.4761,0.4476183981200266,0
6209,npp,1742,862,7.5742015838623,3.95260977745056,11.4431896209717,3670144,1741,649,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-09-04 00:07:43.752486,97.73929485953524,52.49520050145364,44.59193118876604,0.08358714450246812,4.0,-52.5,1.847645286154319,-52.44,0.7234,1.3031,2.9401,0.7278,4.3425,5.5125,3.5491905770656444,0
136688,npp,861,1781,0.938449621200562,3.95121550559998,11.445198059082,3670144,861,1360,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-09-08 00:32:48.867314,95.86143290487168,14.60920293951407,12.89798051776344,0.011293096249026968,8.0,-14.57,1.015504800579495,-14.34,0.468,1.1075,2.2129,0.8563,0.7819,0.8036,0.5383457864269475,0
137268,npp,666,3390,0.661098122596741,3.95076560974121,11.4389877319336,3670176,665,2739,196611,3866787,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-09-11 01:16:42.536300,-80.05605389584652,57.08155230312854,47.98042640826133,0.00021625607261146885,15.0,57.14,2.2013981571160284,57.225,0.735,1.445,3.3669,0.6563,0.5923,0.4339,0.4339,0
6632,npp,869,635,0.405294954776764,3.95208358764648,11.444766998291,3670176,871,418,196611,3866787,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-09-15 00:01:23.044354,98.40887190848352,58.29737065331045,48.841371872991296,1.0128477810212906e-30,3.0,-58.32,2.2013981571160284,-58.25,0.7708,1.6495,3.3326,0.575,0.3832,0.233,0.233,0
7001,npp,1430,1777,0.57680407166481,3.95226359367371,11.4388189315796,3670176,1430,1358,196611,3866787,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-09-24 00:32:41.234164,98.78070550581769,14.790504916240122,13.056566242100363,3.910507978316876e-07,8.0,-14.8,1.015504800579495,-14.34,0.468,1.1075,2.2129,0.8563,0.4258,0.4939,0.4939,0
8360,npp,1998,1090,2.14920139312744,3.95006155967712,11.4430570602417,3670144,1997,801,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-10-27 00:13:50.669594,97.74468129568903,45.52793968538422,39.15563974086365,0.0645894756879599,5.0,-45.52,1.5732132722552272,-45.32,0.7184,1.2331,2.84,0.7691,1.5307,1.653,0.1359111342974899,0
8603,npp,2776,637,2.79325890541077,3.9501268863678,11.4432125091553,3670144,2776,420,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-11-02 00:01:20.764206,98.03981361419899,58.28018823280572,48.8235162311259,0.0936854134066398,3.0,-58.27,2.2013981571160284,-58.25,0.7708,1.6495,3.3326,0.575,1.468,1.606,-0.5944993235212797,0
147588,npp,970,3616,1.75132167339325,3.95102667808533,11.444450378418,3670144,969,2933,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-11-03 01:22:55.092982,-80.10088718511517,62.097736525122485,51.44779358795254,0.0756739596837585,16.0,62.15,2.6065528283652384,62.21,0.704,1.31,2.7607,0.724,1.1177,1.2679,-0.5095431583015813,0
149961,npp,2544,2700,0.377048015594482,3.95089483261108,11.4450263977051,3670176,2546,2170,196611,3866787,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-11-15 00:57:53.524014,-79.65898282131239,34.937981544604774,30.450233919052565,3.331647695639743e-32,12.0,34.99,1.2937979144666532,35.07,0.5136,0.8188,2.475,1.1583,0.607,0.4367,0.4367,0
150147,npp,1819,2012,0.751110553741455,3.94985103607178,11.4426727294922,3670176,1819,1580,196611,3866787,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-11-16 00:39:05.042787,90.21134265816214,1.3057158252790537,1.1554357276065943,1.0052561904094597e-31,9.0,-1.3,1.0,-1.19,0.479,0.9484,2.6097,1.0,0.7511,0.7511,0.7511,0
150900,npp,948,2932,0.60467141866684,3.95193576812744,11.4398984909058,3670176,949,2365,196611,3866787,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-11-20 01:04:12.154894,-80.78757488352278,43.83303468694958,37.797385080097456,1.8359343705094824e-20,13.0,43.88,1.5732132722552272,43.98,0.6091,0.9905,2.0059,0.9575,0.7032,0.579,0.579,0
9422,npp,1872,863,2.94007444381714,3.94814109802246,11.4425163269043,3670144,1876,650,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-11-23 00:07:42.325060,97.84015552017802,52.432189460258805,44.54010500594218,0.00626528531869517,4.0,-52.47,1.847645286154319,-52.44,0.7234,1.3031,2.9401,0.7278,1.8344,2.1398,1.992639886123837,0
9611,npp,291,1093,4.42674350738525,3.95256948471069,11.4426555633545,3670144,293,804,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-11-28 00:14:00.579926,98.47265763043434,45.38175503384196,39.041995970480116,0.20682825132143637,5.0,-45.42,1.5732132722552272,-45.32,0.7184,1.2331,2.84,0.7691,2.9784,3.4048,-1.4532180261621575,0
152682,npp,824,3390,3.45943403244019,3.95046329498291,11.4396553039551,3670144,824,2740,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-11-30 01:16:44.536351,-80.1334035146098,57.12438231698271,48.0090785057343,0.15772038491465487,15.0,57.14,2.2013981571160284,57.225,0.735,1.445,3.3669,0.6563,1.8635,2.2705,-1.4340638983711451,0
9764,npp,2478,2011,3.70697474479675,3.95008039474487,11.4441843032837,3670144,2478,1579,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-12-02 00:39:05.670473,72.0081628774708,1.5100357053987132,1.336308494601232,0.09197024870578825,9.0,-1.36,1.0,-1.19,0.479,0.9484,2.6097,1.0,3.707,3.707,1.5467867639998318,0
10043,npp,1791,183,1.045941054821014,3.94980430603027,11.4389142990112,3670176,1797,91,196611,3866787,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-12-09 23:48:51.251085,97.8512400860393,67.25988490080825,54.70124173538789,1.6364779256686697e-19,1.0,-67.31,3.1865100272627664,-67.2,1.2494,2.2801,4.4054,0.416,0.5611,0.4351,0.4351,0
154463,npp,695,3843,0.926464438438416,3.94997811317444,11.4435119628906,3670176,696,3085,196611,3866787,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-12-10 01:29:15.854206,-79.84318578694904,66.35927827446095,54.169224678574345,6.4014655263988175e-09,17.0,66.39,3.1865100272627664,66.46,0.7887,1.4094,3.044,0.6729,0.7969,0.6234,0.6234,0
154660,npp,3063,3161,0.31479811668395996,3.95279359817505,11.4422063827515,3670176,3064,2524,196611,3866787,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-12-11 01:10:27.306981,-80.3844664723467,51.0815315367831,43.51710091298236,1.3522003223587941e-17,14.0,51.1,1.847645286154319,51.3,0.7091,1.2251,4.039,0.7742,0.4557,0.2437,0.2437,0
154860,npp,2354,2468,0.43496236205101,3.94903349876404,11.4414377212524,3670176,2354,1998,196611,3866787,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-12-12 00:51:38.757023,-80.75749702616217,24.207760321670555,21.277636240046,2.523180941045926e-25,11.0,24.23,1.1367971201176101,24.48,0.5327,0.7818,1.2562,1.2132,0.6434,0.5277,0.5277,0
10169,npp,1624,1780,0.428815931081772,3.95116138458252,11.4435606002808,3670176,1624,1360,196611,3866787,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-12-13 00:32:48.428108,97.9692988902172,14.606149320630594,12.895292005824265,7.527464925825717e-32,8.0,-14.63,1.015504800579495,-14.34,0.468,1.1075,2.2129,0.8563,0.2801,0.3672,0.3672,0
10205,npp,907,1090,2.83998250961304,3.94719338417053,11.4436388015747,3670176,906,801,196611,3866787,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-12-14 00:13:58.097085,98.23553466045824,45.47770130276648,39.12147876726805,2.3493814620184174e-33,5.0,-45.52,1.5732132722552272,-45.32,0.7184,1.2331,2.84,0.7691,1.9698,2.1843,2.1843,0
10241,npp,186,408,2.24244356155396,3.94901251792908,11.4445018768311,3670176,185,232,196611,3866787,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-12-14 23:55:07.766410,97.89038919090271,63.15786921006641,52.14906215745539,6.622813437322058e-32,2.0,-63.2,2.7445598364131496,-63.03,1.0541,1.9135,3.8397,0.4957,1.0683,1.1115,1.1115,0
155612,npp,1452,3388,0.529481768608093,3.95176482200623,11.4422979354858,3670176,1451,2737,196611,3866787,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-12-16 01:16:42.040751,-80.16952582958577,57.07850283144429,47.97955463875371,6.476802119616572e-32,15.0,57.1,2.2013981571160284,57.225,0.735,1.445,3.3669,0.6563,0.5325,0.3475,0.3475,0
155794,npp,744,2696,0.359727039933205,3.95109009742737,11.4386653900146,3670176,744,2168,196611,3866787,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-12-17 00:57:53.486077,-80.37159889413209,34.805241043866324,30.341609306334618,1.2605689980869936e-29,12.0,34.82,1.2937979144666532,35.07,0.5136,0.8188,2.475,1.1583,0.5936,0.4167,0.4167,0
156528,npp,2910,3613,0.534500628709793,3.94713282585144,11.4406623840332,3670176,2907,2931,196611,3866787,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-12-21 01:22:56.733393,-79.74485877453088,62.058517954813034,51.431252209901885,1.1597871266718004e-15,16.0,62.09,2.6065528283652384,62.21,0.704,1.31,2.7607,0.724,0.6509,0.387,0.387,0
156894,npp,1491,2237,1.34159851074219,3.94741773605347,11.4412641525269,3670144,1491,1795,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-12-23 00:45:19.626329,-80.86576310138956,11.734996689191357,10.369549538828394,0.0023196178650858154,10.0,11.74,1.015504800579495,12.3,0.5524,0.8287,1.2897,1.1444,1.4534,1.5353,1.480816411174982,0
10610,npp,774,1548,0.792978465557098,3.95278573036194,11.4392900466919,3670144,775,1162,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-12-24 00:26:29.296807,98.6268323857813,26.79107241745927,23.509320937841217,0.020029140688976155,7.0,-26.83,1.1367971201176101,-26.34,0.4665,0.7946,1.7517,1.1936,0.947,0.9465,0.47605205155041896,0
10646,npp,54,857,2.24169063568115,3.95208120346069,11.4431848526001,3670144,55,645,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-12-25 00:07:38.967894,98.06485710417267,52.604168566862676,44.6746972739385,0.05053966712266547,4.0,-52.64,1.847645286154319,-52.44,0.7234,1.3031,2.9401,0.7278,1.4564,1.6315,0.4444154873694133,0
10682,npp,2388,179,6.68436717987061,3.94887733459473,11.4407787322998,3670144,2390,87,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-12-25 23:48:48.635529,98.09271073626401,67.32111388657192,54.73984392963507,0.09332398577122047,1.0,-67.37,3.1865100272627664,-67.2,1.2494,2.2801,4.4054,0.416,2.3306,2.7804,0.5883899517919438,0
157473,npp,1307,3839,3.87477660179138,3.95061230659485,11.4421730041504,3670144,1306,3081,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-12-26 01:29:11.458886,-79.81540963029718,66.2882396477677,54.127999323257725,0.04918859778354485,17.0,66.32,3.0,66.46,0.7887,1.4094,3.044,0.6729,1.7702,2.6074,1.4520496395565945,0
157675,npp,586,3157,5.57795000076294,3.94905805587769,11.4431104660034,3670144,585,2521,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-12-27 01:10:22.910100,-79.92070206460785,50.954640352745635,43.42094505617324,0.10914767326043509,14.0,50.99,1.847645286154319,51.3,0.7091,1.2251,4.039,0.7742,3.3043,4.3183,1.7546204212910395,0
157874,npp,2947,2463,5.43381404876709,3.94842910766602,11.4391031265259,3670144,2947,1995,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-12-28 00:51:34.367827,-81.10017849156579,23.977007974598905,21.078361061800184,0.20951311482023896,11.0,23.99,1.1367971201176101,24.48,0.5327,0.7818,1.2562,1.2132,5.0407,6.5922,1.6711194318899487,0
10808,npp,2231,1775,4.5147180557251,3.95174503326416,11.4414176940918,3670144,2231,1355,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-12-29 00:32:44.043553,98.8849595107682,14.869390909573543,13.126845130198058,0.218091931694015,8.0,-14.91,1.0442604737599883,-14.34,0.468,1.1075,2.2129,0.8563,4.2112,3.8661,-1.2564813145007299,0
10844,npp,1512,1085,4.29443407058716,3.94965577125549,11.4429988861084,3670144,1512,797,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2012-12-30 00:13:53.720649,98.09006682632032,45.656592907535035,39.265435639393864,0.15886288234900148,5.0,-45.69,1.5732132722552272,-45.32,0.7184,1.2331,2.84,0.7691,2.8943,3.303,-0.4283990772958757,0
168058,npp,2054,3383,2.30390167236328,3.95137977600098,11.4397449493408,3670144,2055,2732,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2013-01-01 01:16:37.679708,-80.16730800129356,56.954629838725886,47.888932465435545,0.08980490305052229,15.0,56.97,2.1127631471468895,57.225,0.735,1.445,3.3669,0.6563,1.3549,1.5121,-0.5972532197357279,0
168407,npp,613,2002,0.972272932529449,3.95293545722961,11.4390783309937,3670144,613,1571,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2013-01-03 00:38:58.811293,91.3909199140824,1.8753412101684792,1.6596317935862832,0.036452221098088565,9.0,-1.87,1.0,-1.19,0.479,0.9484,2.6097,1.0,0.9723,0.9723,0.11610387564680336,0
168947,npp,430,3607,0.968023717403412,3.95152163505554,11.4401350021362,3670144,428,2926,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2013-01-06 01:22:50.704942,-79.73306892624569,61.93612713064887,51.34963586926403,0.004520080851911013,16.0,61.97,2.5331140255951103,62.21,0.704,1.31,2.7607,0.724,0.8134,0.7008,0.5946315529044062,0
11267,npp,1362,1543,1.19710063934326,3.94820022583008,11.4438056945801,3670176,1362,1157,196611,3866787,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2013-01-09 00:26:23.319495,99.05133436805937,27.040021347781465,23.723726602119665,6.025129743335542e-20,7.0,-27.08,1.1367971201176101,-26.34,0.4665,0.7946,1.7517,1.1936,1.3025,1.4289,1.4289,0
11303,npp,624,850,1.3446604013443,3.94777822494507,11.4427833557129,3670176,621,641,196611,3866787,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2013-01-10 00:07:31.228821,97.90053789535955,52.782926607115314,44.80971481415969,6.603379280481501e-27,4.0,-52.83,1.9513309067639726,-52.44,0.7234,1.3031,2.9401,0.7278,0.9697,0.9786,0.9786,0
11330,npp,2971,173,1.32622313499451,3.95087289810181,11.4449453353882,3670176,2970,83,196611,3866787,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2013-01-10 23:48:40.917260,97.7971907618669,67.42927402921006,54.803575300480354,5.115725426263568e-32,1.0,-67.48,3.1865100272627664,-67.2,1.2494,2.2801,4.4054,0.416,0.6491,0.5517,0.5517,0
169852,npp,1875,3833,0.343187093734741,3.9520263671875,11.442551612854,3670176,1878,3078,196611,3866787,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2013-01-11 01:29:05.520982,-80.0854836986188,66.18590216236011,54.06619362295688,8.103984155952963e-27,17.0,66.21,3.0,66.46,0.7887,1.4094,3.044,0.6729,0.593,0.2309,0.2309,0
170208,npp,455,2456,0.781761348247528,3.94788479804993,11.4412279129028,3670176,455,1989,196611,3866787,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2013-01-13 00:51:26.672542,-80.20633597717762,23.624726570342123,20.772845111271764,2.9891144992021266e-33,11.0,23.64,1.1367971201176101,24.48,0.5327,0.7818,1.2562,1.2132,0.9484,0.9484,0.9484,0
11465,npp,2810,1768,1.39248859882355,3.94672131538391,11.4417934417725,3670176,2810,1349,196611,3866787,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2013-01-14 00:32:36.353883,97.7559903964581,15.267520165221178,13.4763074483813,2.4967107049032857e-32,8.0,-15.29,1.0442604737599883,-14.34,0.468,1.1075,2.2129,0.8563,1.2213,1.1924,1.1924,0
171131,npp,1942,2687,0.21371246874332428,3.95220160484314,11.4452648162842,3670176,1943,2161,196611,3866787,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2013-01-18 00:57:44.995305,-80.12251921616146,34.40742386178251,30.005204440915083,3.877076313877711e-21,12.0,34.43,1.2937979144666532,35.07,0.5136,0.8188,2.475,1.1583,0.4807,0.2475,0.2475,0
11753,npp,2907,625,1.078876852989197,3.95139074325562,11.4423828125,3670144,2906,409,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2013-01-21 00:01:19.342173,97.28149364071238,58.51569761645514,48.99774073305553,0.003311095224528567,3.0,-58.55,2.253202848596432,-58.25,0.7708,1.6495,3.3326,0.575,0.6952,0.6203,0.5425284180989346,0
172981,npp,1948,3155,4.039036750793461,3.94974970817566,11.4391317367554,3670144,1947,2520,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2013-01-28 01:10:30.434103,-80.07942311785165,50.91596002354016,43.38876794364026,0.19158865134244762,14.0,50.93,1.847645286154319,51.3,0.7091,1.2251,4.039,0.7742,2.4714,3.1269,-1.3731676449331944,0
173343,npp,551,1777,3.52919483184814,3.94968914985657,11.4436187744141,3670144,551,1357,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2013-01-30 00:32:55.095812,98.8099477887559,14.761695964811668,13.031417540937667,0.1055770918989917,8.0,-14.8,1.015504800579495,-14.34,0.468,1.1075,2.2129,0.8563,3.3331,3.0222,0.5423868588156355,0
12320,npp,2080,2008,0.478994756937027,3.95401525497437,11.4409627914429,3670144,2080,1576,196611,3866755,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2013-02-04 00:39:16.883155,67.5924211731285,1.7864532189786062,1.5808376919056824,0.0030786396951608193,9.0,-1.53,1.0,-1.19,0.479,0.9484,2.6097,1.0,0.479,0.479,0.4066883740997933,0
12374,npp,1377,1323,0.962228059768677,3.9496123790741,11.4425611495972,3670176,1378,998,196611,3866787,324,cmd_yaounde_4_9,3.95,11.44166667,4,9,cmd_yaounde,2013-02-05 00:20:30.094894,99.09500904533064,36.875426953653665,32.074024499140165,3.0176538483950466e-06,6.0,-36.92,1.357151599901897,-36.68,0.6177,0.9496,2.7737,0.9987,0.9577,0.961,0.961,0
