gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2564,2502,1.37612617015839,3.93981790542603,11.542064666748,3670176,2564,2026,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2012-04-16 00:52:51.159872,-81.18137600523438,25.897759416018395,22.739868142913284,2.0494818018429195e-09,12.0,25.91,1.1367971201176101,25.12,1.7854,2.445,6.9671,1.6119,3.0009,2.2182,0
935,npp,1854,666,2.32983064651489,3.94060206413269,11.5434560775757,3670176,1852,447,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2012-04-24 00:02:32.988156,97.65936371803427,57.56427389917654,48.325082979551325,1.243469659378113e-29,4.0,-57.57,2.2013981571160284,-57.96,2.8321,4.829,8.8631,0.8162,2.806,1.9015,0
108132,npp,1301,3189,1.63316786289215,3.93986821174622,11.5422506332397,3670176,1302,2541,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2012-05-17 01:11:18.407639,-80.47384654284953,51.85398717993273,44.10716112633689,6.777388537350512e-13,15.0,51.9,1.847645286154319,51.765,2.9297,5.1952,11.9644,0.7586,2.0133,1.239,0
1970,npp,2196,1117,0.80527937412262,3.93935179710388,11.5389423370361,3670176,2197,822,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2012-05-20 00:14:47.436534,98.4832168555623,44.59080987073324,38.40901451747234,1.0437699947066287e-29,6.0,-44.61,1.5732132722552272,-44.83,2.5689,3.3728,6.775,1.1685,2.3092,0.941,0
3392,npp,1505,1330,0.616711407899857,3.94000935554504,11.5409030914307,3670176,1506,1005,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2012-06-26 00:20:21.215681,98.97338976724487,36.61910562483498,31.857988208977588,2.8006245728882753e-19,7.0,-36.64,1.357151599901897,-35.98,2.4289,4.3272,8.3239,0.9108,1.2072,0.5617,0
115848,npp,1342,2935,1.022435188293457,3.93941354751587,11.5403089523315,3670176,1340,2367,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2012-06-29 01:04:14.861666,-79.82055790108245,43.953560237747745,37.89302002076376,3.0002373472570633e-07,14.0,43.98,1.5732132722552272,44.48,3.4197,4.2773,8.1844,0.9214,1.8723,0.9421,0
121594,npp,1298,2252,1.35463380813599,3.9383442401886,11.5420198440552,3670176,1298,1808,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2012-07-16 00:45:29.994807,-80.23061196896603,12.537866776743705,11.07559228310277,7.320715202104266e-18,11.0,12.59,1.015504800579495,12.87,2.3081,3.2967,5.3697,1.1955,2.0288,1.6195,0
4283,npp,2940,874,1.0325989127159119,3.94474864006042,11.5442667007446,3670176,2939,656,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2012-07-18 00:07:49.340147,98.01982196199111,52.155676739966786,44.330542365047805,2.3558060521865175e-29,5.0,-52.16,1.847645286154319,-52.025,2.7601,3.9469,10.0339,0.9986,2.3639,1.0311,0
122463,npp,2790,2481,2.18610739707947,3.9385039806366,11.5413084030151,3670176,2790,2009,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2012-07-21 00:51:46.537196,-80.49222216282307,24.834600004072595,21.818936402918478,1.3222637073160344e-32,12.0,24.87,1.1367971201176101,25.12,1.7854,2.445,6.9671,1.6119,3.7134,3.5238,0
4463,npp,2062,1793,1.46986472606659,3.94052410125732,11.5422458648682,3670176,2062,1372,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2012-07-22 00:32:56.216418,96.94677065129949,13.899629990150368,12.273661539973192,1.2852520604584194e-31,9.0,-13.89,1.015504800579495,-13.525,2.0969,3.9877,5.9753,0.9883,1.4618,1.4527,0
123193,npp,1897,3403,1.15668547153473,3.94516515731812,11.5390272140503,3670176,1897,2752,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2012-07-25 01:16:51.623962,-80.07737109630804,57.39421689212338,48.2021047052564,5.71229261215377e-26,16.0,57.45,2.2013981571160284,57.64,2.7677,5.2661,9.0517,0.7484,2.0745,0.8657,0
5570,npp,1870,1568,1.40992975234985,3.9404501914978,11.5420236587524,3670176,1869,1177,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2012-08-18 00:26:38.267251,97.69552727890434,25.850862082513622,22.698833886661806,9.566821751826841e-34,8.0,-25.84,1.1367971201176101,-25.6,2.0733,2.8225,5.5274,1.3964,2.6986,1.9688,0
5615,npp,1135,877,0.766924262046814,3.93998742103577,11.5419912338257,3670176,1133,658,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2012-08-19 00:07:47.945928,97.60198054180347,52.0812740273665,44.27905656625467,1.638771057321332e-33,5.0,-52.07,1.847645286154319,-52.025,2.7601,3.9469,10.0339,0.9986,2.2201,0.7658,0
134260,npp,88,3407,1.23997318744659,3.94098734855652,11.5410137176514,3670176,88,2755,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2012-08-26 01:16:48.444267,-80.18103066953692,57.48955230493042,48.27496239265164,8.688356051029142e-11,16.0,57.55,2.2013981571160284,57.64,2.7677,5.2661,9.0517,0.7484,2.1123,0.928,0
6596,npp,1591,1337,1.06388384103775,3.94390416145325,11.5403985977173,3670176,1591,1010,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2012-09-14 00:20:13.352469,98.4017676977874,36.35125980476882,31.637479518269505,3.9616965826876966e-25,7.0,-36.36,1.2937979144666532,-35.98,2.4289,4.3272,8.3239,0.9108,1.4189,0.969,0
6866,npp,1592,199,0.939507126808167,3.94465327262878,11.5436010360718,3670176,1593,98,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2012-09-20 23:48:45.778662,97.91469806888321,67.04382957772545,54.57082900238717,7.793374823761677e-21,2.0,-67.03,3.1865100272627664,-66.96,2.5209,6.6905,8.4981,0.5891,2.1364,0.5534,0
7001,npp,1429,1792,2.09686267375946,3.94322180747986,11.5414581298828,3670176,1429,1371,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2012-09-24 00:32:41.234164,99.02510180063761,13.944881370593698,12.313508553072014,3.5299728850608795e-07,9.0,-13.95,1.015504800579495,-13.525,2.0969,3.9877,5.9753,0.9883,2.0793,2.0724,0
150147,npp,1818,2027,1.28643488883972,3.9414050579071,11.5426044464111,3670176,1818,1594,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2012-11-16 00:39:05.042787,81.20429275557561,0.44938485542239437,0.3976699240072827,9.973455232213528e-32,10.0,-0.48,1.0,-0.39,1.7107,3.9412,6.3404,1.0,1.2864,1.2864,0
154463,npp,694,3857,1.90381240844727,3.94025564193726,11.5384016036987,3670176,695,3093,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2012-12-10 01:29:15.854206,-79.8697030034428,66.5991537188419,54.31420731255375,7.090002400753772e-09,18.0,66.62,3.1865100272627664,66.71,3.0475,7.3513,10.6502,0.5361,2.2317,1.0207,0
154660,npp,3062,3176,1.14620923995972,3.94283556938171,11.5436687469482,3670176,3063,2533,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2012-12-11 01:10:27.306981,-80.4307013969791,51.51362775038749,43.84773841484316,1.493960622630177e-17,15.0,51.52,1.847645286154319,51.765,2.9297,5.1952,11.9644,0.7586,1.7498,0.8695,0
154860,npp,2353,2483,1.26234650611877,3.94001197814941,11.5414438247681,3670176,2354,2010,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2012-12-12 00:51:38.757023,-80.88639355257408,24.95107097985763,21.921028730121456,2.719460129026191e-25,12.0,24.97,1.1367971201176101,25.12,1.7854,2.445,6.9671,1.6119,2.9008,2.0348,0
10169,npp,1623,1794,1.18350780010223,3.94321608543396,11.5392093658447,3670176,1623,1373,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2012-12-13 00:32:48.428108,98.16800194321516,13.816773859967977,12.201513154849671,7.856999398240423e-32,9.0,-13.84,1.015504800579495,-13.525,2.0969,3.9877,5.9753,0.9883,1.1798,1.1697,0
10205,npp,906,1105,2.16657447814941,3.9392352104187,11.5439119338989,3670176,905,812,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2012-12-14 00:13:58.097085,98.30182623661482,44.974188093797224,38.71810070325824,2.378608025107669e-33,6.0,-45.01,1.5732132722552272,-44.83,2.5689,3.3728,6.775,1.1685,3.1745,2.5317,0
155612,npp,1451,3402,2.41648578643799,3.94221329689026,11.5383224487305,3670176,1450,2751,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2012-12-16 01:16:42.040751,-80.2062535464532,57.41774360579178,48.22277812781894,6.411921615606975e-32,16.0,57.43,2.2013981571160284,57.64,2.7677,5.2661,9.0517,0.7484,2.6468,1.8085,0
155794,npp,743,2711,0.750243127346039,3.94142818450928,11.5405721664429,3670176,743,2178,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2012-12-17 00:57:53.486077,-80.45913722196408,35.44596547500743,30.88048967424231,1.208387505260652e-29,13.0,35.45,1.2937979144666532,35.88,2.3768,4.2236,8.1757,0.9331,1.2566,0.7001,0
156528,npp,2908,3628,1.69889497756958,3.9431619644165,11.5442876815796,3670176,2907,2941,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2012-12-21 01:22:56.733393,-79.81443208788727,62.36276159409478,51.63305641799306,1.0457322202337215e-15,17.0,62.39,2.6065528283652384,62.49,2.8566,7.0811,12.7124,0.5566,1.8763,0.9456,0
169122,npp,2792,2936,1.12636387348175,3.94440531730652,11.5451536178589,3670176,2793,2367,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-01-07 01:04:02.172236,-80.5129480153584,44.00161070287933,37.93714822658739,0.00023881563889491765,14.0,44.01,1.5732132722552272,44.48,3.4197,4.2773,8.1844,0.9214,1.9383,1.0379,0
11267,npp,1361,1557,1.4987154006958,3.94021964073181,11.5394039154053,3670176,1362,1169,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-01-09 00:26:23.319495,99.18549331776757,26.350079812979054,23.12921505231074,6.565780677403777e-20,8.0,-26.39,1.1367971201176101,-25.6,2.0733,2.8225,5.5274,1.3964,2.7767,2.0927,0
11303,npp,623,865,2.94268774986267,3.93851065635681,11.5434188842773,3670176,621,650,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-01-10 00:07:31.228821,97.94135943381002,52.37016597268549,44.49766233119348,7.0464843477248e-27,5.0,-52.41,1.847645286154319,-52.025,2.7601,3.9469,10.0339,0.9986,3.3977,2.9384,0
11330,npp,2970,187,2.06896805763245,3.94420766830444,11.5402774810791,3670176,2969,92,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-01-10 23:48:40.917260,97.83231790790059,67.1965957761296,54.666019179277484,5.280909394018933e-32,2.0,-67.24,3.1865100272627664,-66.96,2.5209,6.6905,8.4981,0.5891,2.4909,1.2188,0
169852,npp,1874,3847,2.0635606050491297,3.94028425216675,11.5398111343384,3670176,1877,3086,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-01-11 01:29:05.520982,-80.10292438606798,66.43427393868824,54.216967672265454,8.696881631344499e-27,18.0,66.46,3.1865100272627664,66.71,3.0475,7.3513,10.6502,0.5361,2.2818,1.1063,0
170032,npp,1166,3164,1.96282982826233,3.9445436000824,11.5400543212891,3670176,1165,2526,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-01-12 01:10:15.208641,-80.09148126158675,51.17153220627452,43.58771778885583,1.8043622166935456e-32,15.0,51.18,1.847645286154319,51.765,2.9297,5.1952,11.9644,0.7586,2.1917,1.489,0
170208,npp,454,2471,1.49725675582886,3.938800573349,11.5403099060059,3670176,454,2001,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-01-13 00:51:26.672542,-80.35335948540637,24.366442950074077,21.415613789770475,3.0227162156821555e-33,12.0,24.38,1.1367971201176101,25.12,1.7854,2.445,6.9671,1.6119,3.1075,2.4134,0
11465,npp,2808,1783,0.988070845603943,3.94451475143433,11.5439701080322,3670176,2808,1363,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-01-14 00:32:36.353883,98.15579807873854,14.435127344321435,12.745193961069234,2.4489939774316172e-32,9.0,-14.46,1.015504800579495,-13.525,2.0969,3.9877,5.9753,0.9883,0.9874,0.9766,0
170948,npp,2651,3392,2.26413226127625,3.94090557098389,11.5439338684082,3670176,2650,2740,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-01-17 01:16:31.765476,-79.98184519625138,57.16557569039765,48.04035298357184,1.235132883064717e-26,16.0,57.19,2.2013981571160284,57.64,2.7677,5.2661,9.0517,0.7484,2.5776,1.6945,0
171131,npp,1941,2701,1.50972163677216,3.94380569458008,11.5397462844849,3670176,1942,2171,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-01-18 00:57:44.995305,-80.2172352794725,35.00522490692944,30.50870921027895,3.5755059018506285e-21,13.0,35.03,1.2937979144666532,35.88,2.3768,4.2236,8.1757,0.9331,1.8436,1.4088,0
171314,npp,1243,2013,1.31674575805664,3.94111132621765,11.5388898849487,3670176,1243,1581,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-01-19 00:38:56.444732,69.138343819885,1.4014575234594957,1.240273527206146,1.7838532623860634e-14,10.0,-1.25,1.0,-0.39,1.7107,3.9412,6.3404,1.0,1.3167,1.3167,0
12374,npp,1376,1337,2.42888212203979,3.93902063369751,11.5399284362793,3670176,1378,1011,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-02-05 00:20:28.315619,97.7070405746527,36.331007040556756,31.618827200505148,3.3851238163175916e-06,7.0,-36.36,1.2937979144666532,-35.98,2.4289,4.3272,8.3239,0.9108,2.4739,2.2122,0
12410,npp,669,649,2.78340315818787,3.93903470039368,11.5384502410889,3670176,667,432,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-02-06 00:01:39.750657,97.82821035972891,57.95228388154187,48.59401813387301,8.504308816092411e-15,4.0,-57.98,2.2013981571160284,-57.96,2.8321,4.829,8.8631,0.8162,3.012,2.2717,0
174858,npp,1942,3630,2.33628916740417,3.94304847717285,11.5421848297119,3670176,1943,2943,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-02-07 01:23:15.784868,-80.00492509144895,62.41295321221757,51.6597876508408,5.561236736779908e-13,17.0,62.43,2.6065528283652384,62.49,2.8566,7.0811,12.7124,0.5566,2.1209,1.3003,0
12599,npp,2198,879,2.67719602584839,3.93860912322998,11.5398473739624,3670176,2198,659,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-02-11 00:08:03.280796,98.37354028311621,51.972124180978476,44.18959269617456,2.730175469899743e-34,5.0,-52.01,1.847645286154319,-52.025,2.7601,3.9469,10.0339,0.9986,3.254,2.6733,0
176019,npp,2773,3179,3.24210476875305,3.93870711326599,11.5416965484619,3670176,2774,2535,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-02-13 01:10:50.732224,-80.30025969230883,51.59899046211568,43.90782218557556,2.453721720517816e-32,15.0,51.61,1.847645286154319,51.765,2.9297,5.1952,11.9644,0.7586,2.8841,2.4595,0
176209,npp,2059,2487,1.55224657058716,3.94140100479126,11.5446329116821,3670176,2059,2013,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-02-14 00:52:02.154797,-80.27231986061466,25.174079566379262,22.11165969985982,5.230258537326974e-30,12.0,25.17,1.1367971201176101,25.12,1.7854,2.445,6.9671,1.6119,3.1558,2.5021,0
12815,npp,652,1112,2.60090374946594,3.94194173812866,11.5450344085693,3670176,651,817,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-02-16 00:14:24.986187,97.69533176248484,44.765714852140505,38.54553545778387,3.5023355695018015e-20,6.0,-44.78,1.5732132722552272,-44.83,2.5689,3.3728,6.775,1.1685,3.4506,3.0392,0
177205,npp,526,2718,2.3793830871582,3.93944573402405,11.5403909683228,3670176,525,2182,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-02-19 00:58:23.820626,-79.60943603015228,35.73764480395108,31.12129466216512,1.6983070606085901e-09,13.0,35.75,1.2937979144666532,35.88,2.3768,4.2236,8.1757,0.9331,2.5158,2.2203,0
13913,npp,1458,1585,0.900416851043701,3.93948435783386,11.5394592285156,3670176,1458,1191,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-03-14 00:27:29.896486,98.4595358337501,25.013681570743287,21.972520000589068,3.7682333609664886e-32,8.0,-25.0,1.1367971201176101,-25.6,2.0733,2.8225,5.5274,1.3964,2.2504,1.2573,0
183406,npp,2826,3422,2.58786177635193,3.94309949874878,11.5385189056396,3670176,2826,2770,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-03-22 01:17:48.484015,-80.0682285592188,57.89334098595988,48.55578725590874,0.000108205374598705,16.0,57.91,2.2013981571160284,57.64,2.7677,5.2661,9.0517,0.7484,2.7246,1.9368,0
14831,npp,2335,448,1.34991800785065,3.94458150863647,11.5422019958496,3670176,2332,262,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-04-05 23:56:26.879936,97.72820814974811,62.3853515215527,51.639859712966164,2.794704486753137e-18,3.0,-62.4,2.6065528283652384,-62.72,2.569,5.2241,8.1117,0.7544,2.4549,1.0184,0
187506,npp,2043,3655,2.63631725311279,3.94060564041138,11.5440864562988,3670176,2042,2961,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-04-12 01:24:22.736277,-79.84185367491222,62.9028055989358,51.987481325962875,2.0335063762920394e-31,17.0,62.92,2.7445598364131496,62.49,2.8566,7.0811,12.7124,0.5566,2.3217,1.4673,0
15416,npp,1423,1820,0.803305327892303,3.94120645523071,11.5401372909546,3670176,1423,1397,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-04-20 00:34:16.849175,94.88329137191185,12.413803709240625,10.967446043915778,0.00023283024174641434,9.0,-12.37,1.015504800579495,-13.525,2.0969,3.9877,5.9753,0.9883,0.8055,0.7939,0
192806,npp,1272,2737,2.27453875541687,3.94429278373718,11.5394010543823,3670176,1272,2196,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-05-10 00:59:32.828017,-80.09490142303873,36.50246586968634,31.767842193162693,1.8718342252602384e-34,13.0,36.54,1.357151599901897,35.88,2.3768,4.2236,8.1757,0.9331,2.5051,2.1225,0
193553,npp,402,3655,1.24513971805573,3.94187474250793,11.5429677963257,3670176,405,2961,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-05-14 01:24:39.569037,-80.21366353542503,62.893352511446196,51.98510743090082,1.0068382351712108e-29,17.0,62.92,2.7445598364131496,62.49,2.8566,7.0811,12.7124,0.5566,1.8148,0.693,0
193919,npp,2050,2278,1.120956301689148,3.94139838218689,11.5395431518555,3670176,2050,1833,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-05-16 00:47:02.414176,-81.42126698668547,14.033805473364001,12.392925303453442,3.47454198139804e-23,11.0,14.05,1.015504800579495,12.87,2.3081,3.2967,5.3697,1.1955,1.7987,1.3401,0
17189,npp,2001,1585,1.16205871105194,3.94120836257935,11.5402193069458,3670176,2002,1191,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-06-02 00:28:14.473607,99.0696870903009,24.99988370039953,21.962782928244913,0.0003140082087215651,8.0,-25.0,1.1367971201176101,-25.6,2.0733,2.8225,5.5274,1.3964,2.4806,1.6226,0
197735,npp,1112,2499,1.1052587628364559,3.9390721321106,11.5419301986694,3670176,1112,2023,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-06-06 00:53:19.474919,-80.29703102308089,25.740521660719136,22.602963643638834,1.6304291199700683e-20,12.0,25.76,1.1367971201176101,25.12,1.7854,2.445,6.9671,1.6119,2.7626,1.7816,0
197911,npp,399,1810,1.0859836339950562,3.9430992603302,11.5413265228271,3670176,399,1388,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-06-07 00:34:29.127307,96.71314778083884,12.933393228500208,11.424189967865477,3.3836280333096734e-26,9.0,-12.93,1.015504800579495,-13.525,2.0969,3.9877,5.9753,0.9883,1.0838,1.0733,0
17405,npp,2755,1122,1.66705131530762,3.94287371635437,11.5438632965088,3670176,2757,825,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-06-08 00:15:40.555316,98.53432642548502,44.42459445276953,38.274994526147985,8.8969832722364e-31,6.0,-44.44,1.5732132722552272,-44.83,2.5689,3.3728,6.775,1.1685,2.857,1.948,0
17450,npp,2020,439,2.0471781492233303,3.94208002090454,11.5399580001831,3670176,2022,255,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-06-08 23:56:50.201224,98.36223690630604,62.55564888283834,51.751653017807726,4.118148934408607e-33,3.0,-62.58,2.6065528283652384,-62.72,2.569,5.2241,8.1117,0.7544,2.7224,1.5445,0
17810,npp,2618,1577,1.7185195684433,3.9424614906311,11.5389432907104,3670176,2618,1185,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-06-18 00:28:11.630547,97.75660318691376,25.40851055318289,22.314682706807954,1.1305389801668964e-06,8.0,-25.4,1.1367971201176101,-25.6,2.0733,2.8225,5.5274,1.3964,2.9701,2.3997,0
214188,npp,872,2256,1.4831600189209,3.94453811645508,11.5400733947754,3670176,872,1812,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-07-03 00:46:57.348556,-80.06101481136133,12.793040159075902,11.300005668950291,8.161160106614333e-08,11.0,12.81,1.015504800579495,12.87,2.3081,3.2967,5.3697,1.1955,2.1554,1.7731,0
215081,npp,2328,2481,1.32613384723663,3.9429190158844,11.5414390563965,3670176,2328,2009,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-07-08 00:53:11.970894,-79.71161012603805,24.844011829761897,21.826188280536623,9.027837332547826e-31,12.0,24.87,1.1367971201176101,25.12,1.7854,2.445,6.9671,1.6119,2.9569,2.1376,0
18683,npp,155,422,0.867565274238586,3.94515538215637,11.5407276153564,3670176,154,242,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-07-10 23:56:40.917612,97.86214383805996,62.91491705719275,51.98284866426017,1.1784516480660742e-30,3.0,-62.92,2.6065528283652384,-62.72,2.569,5.2241,8.1117,0.7544,2.2698,0.6545,0
18845,npp,2349,1332,2.56011080741882,3.93951034545898,11.5408706665039,3670176,2348,1007,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-07-15 00:21:45.870898,97.53898535170748,36.55080947350317,31.80108702288694,1.0681814283846027e-19,7.0,-36.56,1.357151599901897,-35.98,2.4289,4.3272,8.3239,0.9108,2.6391,2.3317,0
19763,npp,219,202,0.614056617021561,3.94442677497864,11.5453519821167,3670176,218,100,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-08-06 23:50:52.319533,98.01040664161651,66.95239673850797,54.51773591443791,3.2599488360957975e-34,2.0,-66.98,3.1865100272627664,-66.96,2.5209,6.6905,8.4981,0.5891,2.0343,0.3617,0
220859,npp,809,2486,2.25723338127136,3.94451761245728,11.5404758453369,3670176,809,2013,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-08-09 00:53:41.551246,-80.03660156853317,25.093008378090264,22.043662296124417,5.636859503632439e-33,12.0,25.12,1.1367971201176101,25.12,1.7854,2.445,6.9671,1.6119,3.776,3.6385,0
221046,npp,110,1799,2.94781160354614,3.93858671188354,11.5444097518921,3670176,110,1377,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-08-10 00:34:52.972257,95.22526290382244,13.600873589693942,12.01147425358471,6.652952311986475e-32,9.0,-13.55,1.015504800579495,-13.525,2.0969,3.9877,5.9753,0.9883,2.9172,2.9135,0
221801,npp,2341,2718,2.37418842315674,3.93918085098267,11.5408763885498,3670176,2341,2182,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-08-14 01:00:05.046779,-80.91350844234093,35.7339219276752,31.122050193193296,2.4137893968884825e-20,13.0,35.75,1.2937979144666532,35.88,2.3768,4.2236,8.1757,0.9331,2.5118,2.2155,0
22985,npp,2527,432,2.73766040802002,3.94076991081238,11.5430364608765,3670176,2524,250,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-10-30 23:58:24.195320,97.96183140471922,62.70473226071858,51.844569101629624,6.185284916119966e-20,3.0,-62.72,2.6065528283652384,-62.72,2.569,5.2241,8.1117,0.7544,2.9873,2.0654,0
23111,npp,2368,2029,1.43402588367462,3.94456386566162,11.5398530960083,3670176,2368,1596,196611,3866787,428,cmd_yaounde_28_11,3.94166667,11.54166667,28,11,cmd_yaounde,2013-11-03 00:42:21.412230,32.26218959314264,0.7728829166594589,0.6839198375083559,1.0847215892807293e-30,10.0,-0.39,1.0,-0.39,1.7107,3.9412,6.3404,1.0,1.434,1.434,0
