gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2570,2490,0.608484596014023,3.91249394416809,11.4551906585693,3670176,2570,2016,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2012-04-16 00:52:51.159872,-80.44106267777407,25.301756673983622,22.225045077957358,1.8735691059233927e-09,11.0,25.32,1.1367971201176101,24.43,0.9762,1.4137,2.1682,0.9421,0.6235,0.5732,0
935,npp,1860,655,1.52594316005707,3.9153470993042,11.4581537246704,3670176,1862,437,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2012-04-24 00:02:34.767436,98.17052021402878,57.81433127468735,48.50313952975209,1.2596939166690003e-29,3.0,-57.84,2.2013981571160284,-58.27,1.5603,1.9436,2.8099,0.6852,1.1421,1.0456,0
108132,npp,1307,3178,0.654715120792389,3.9119234085083,11.4598350524902,3670176,1306,2534,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2012-05-17 01:11:18.407639,-80.17521739451713,51.53257405559564,43.862105970656316,6.18227370571926e-13,14.0,51.58,1.847645286154319,51.5,1.1961,1.5913,2.0986,0.8369,0.8249,0.5479,0
1970,npp,2202,1105,0.5003208518028259,3.91075301170349,11.4546012878418,3670176,2201,813,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2012-05-20 00:14:47.436534,98.10822730860697,44.993330938708944,38.73234450683779,9.934205828056054e-30,5.0,-45.01,1.5732132722552272,-45.25,1.048,1.6181,1.933,0.8231,0.6213,0.4118,0
109010,npp,2734,3404,0.996393263339996,3.91065216064453,11.4598484039307,3670176,2732,2752,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2012-05-22 01:17:29.607364,-79.891415394404,57.42384573259839,48.225168698671794,1.714700699632148e-30,15.0,57.48,2.2013981571160284,57.33,1.2807,1.8269,2.414,0.729,0.9545,0.7264,0
115848,npp,1348,2925,0.307622611522675,3.91284799575806,11.4613046646118,3670176,1349,2359,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2012-06-29 01:04:16.640901,-80.59093624889898,43.607922175101024,37.61361924790353,3.282388416916551e-07,13.0,43.64,1.5732132722552272,44.115,1.1836,1.5903,2.1859,0.8374,0.5165,0.2576,0
121421,npp,2012,2930,0.912416219711304,3.91269731521606,11.4608917236328,3670176,2011,2363,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2012-07-15 01:04:18.544135,-80.0575866820032,43.75491041931378,37.73421950266732,9.431689554602881e-11,13.0,43.81,1.5732132722552272,44.115,1.1836,1.5903,2.1859,0.8374,0.9009,0.7641,0
4283,npp,2947,863,2.18073701858521,3.91344475746155,11.4565572738647,3670176,2949,649,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2012-07-18 00:07:51.119420,98.57269680610774,52.46038630270504,44.56134454049341,2.2378711852817135e-29,4.0,-52.47,1.847645286154319,-52.355,1.2233,1.7709,2.4701,0.7521,1.5537,1.6401,0
122463,npp,2796,2469,0.544970899820328,3.91130614280701,11.4556636810303,3670176,2796,2000,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2012-07-21 00:51:46.537196,-79.70331578620645,24.243290189803428,21.307105017711496,1.3108191407213862e-32,11.0,24.28,1.1367971201176101,24.43,0.9762,1.4137,2.1682,0.9421,0.5676,0.5134,0
4544,npp,634,413,1.24293398857117,3.91320824623108,11.4591417312622,3670176,633,236,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2012-07-23 23:55:17.346740,98.01952586286328,63.0973921357816,52.10579862089806,6.296818551676926e-24,2.0,-63.1,2.7445598364131496,-62.94,1.261,2.3705,2.8417,0.5618,0.921,0.6983,0
132248,npp,937,3623,0.597163259983063,3.91343188285828,11.457127571106,3670176,937,2938,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2012-08-15 01:23:07.448500,-80.03126028829978,62.215154190919556,51.53540594609432,6.799247917246823e-17,16.0,62.29,2.6065528283652384,62.3,1.0527,1.6246,2.327,0.8198,0.9376,0.4895,0
5570,npp,1876,1557,0.460136860609055,3.9145188331604,11.4562005996704,3670176,1877,1169,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2012-08-18 00:26:40.046530,99.15453003916566,26.37830260070681,23.153858016955105,9.320780880762732e-34,7.0,-26.39,1.1367971201176101,-26.14,0.9697,1.2741,2.0048,1.0453,0.6158,0.481,0
5615,npp,1141,866,0.459312468767166,3.91555619239807,11.45641040802,3670176,1142,651,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2012-08-19 00:07:49.725209,98.21169584519397,52.379851680769114,44.50541279984508,1.6392285838719923e-33,4.0,-52.38,1.847645286154319,-52.355,1.2233,1.7709,2.4701,0.7521,0.622,0.3454,0
137268,npp,671,3394,1.8269464969635,3.91289663314819,11.4594144821167,3670176,676,2744,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2012-09-11 01:16:42.536300,-79.84594066473264,57.17612421219442,48.04833444816587,0.00021666678393639585,15.0,57.24,2.2013981571160284,57.33,1.2807,1.8269,2.414,0.729,1.3318,1.3318,0
6596,npp,1597,1325,0.5888396799564359,3.91535139083862,11.4572515487671,3670176,1597,1000,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2012-09-14 00:20:13.352469,97.91682649880036,36.828698783808974,32.036800862439705,3.702561445946891e-25,6.0,-36.84,1.357151599901897,-36.52,0.9669,1.4592,1.9319,0.9127,0.6905,0.5375,0
7712,npp,1249,1087,0.85888808965683,3.91499066352844,11.458270072937,3670176,1251,799,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2012-10-11 00:13:41.793091,98.54834176532212,45.62950227489763,39.239008912188,6.996860344458533e-12,5.0,-45.63,1.5732132722552272,-45.25,1.048,1.6181,1.933,0.8231,0.8492,0.7069,0
150147,npp,1824,2015,0.472300589084625,3.91449570655823,11.457221031189,3670176,1824,1583,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2012-11-16 00:39:05.042787,75.71474991211757,1.2238566558142856,1.0830005303367904,1.0141854337318613e-31,9.0,-1.13,1.0,-0.97,0.7411,1.3318,1.6326,1.0,0.4723,0.4723,0
150900,npp,953,2936,1.026894688606262,3.91465544700623,11.4596881866455,3670176,953,2367,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2012-11-20 01:04:12.154894,-80.47169501118663,43.965758478062334,37.90456607666106,1.8134131409414067e-20,13.0,44.01,1.5732132722552272,44.115,1.1836,1.5903,2.1859,0.8374,0.9737,0.86,0
10043,npp,1797,187,1.27912139892578,3.91121172904968,11.4563674926758,3670176,1799,93,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2012-12-09 23:48:53.030366,98.24277352997656,67.1835471004625,54.655822467677304,1.6772140930951727e-19,1.0,-67.24,3.1865100272627664,-67.195,1.9188,2.2043,2.9746,0.6042,1.0415,0.7728,0
154463,npp,700,3846,1.029470562934875,3.91362047195435,11.4570331573486,3670176,698,3087,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2012-12-10 01:29:15.854206,-79.68896920497193,66.40932642965105,54.199547168191685,6.554088584030493e-09,17.0,66.44,3.1865100272627664,66.51,1.2045,1.5747,2.234,0.8458,1.1607,0.8707,0
154660,npp,3068,3164,0.623925775289536,3.91601014137268,11.4562320709229,3670176,3067,2527,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2012-12-11 01:10:27.306981,-80.1304812036929,51.167173409706045,43.58273583712709,1.3856720162448478e-17,14.0,51.18,1.847645286154319,51.5,1.1961,1.5913,2.0986,0.8369,0.8082,0.5222,0
154860,npp,2359,2471,0.574972331523895,3.91270399093628,11.4556274414062,3670176,2359,2001,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2012-12-12 00:51:38.757023,-80.1093249614196,24.357126961951703,21.40700109291188,2.5784847320369827e-25,11.0,24.38,1.1367971201176101,24.43,0.9762,1.4137,2.1682,0.9421,0.594,0.5417,0
10169,npp,1629,1783,0.728569149971008,3.91414880752563,11.4587259292603,3670176,1629,1363,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2012-12-13 00:32:48.428108,96.80830739395341,14.444076910767897,12.752892442176421,7.662646194152908e-32,8.0,-14.46,1.015504800579495,-13.945,0.8366,1.2479,2.1174,1.0672,0.8204,0.7775,0
10205,npp,912,1093,0.988340079784393,3.91031765937805,11.4588842391968,3670176,915,804,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2012-12-14 00:13:58.097085,97.92974106350529,45.376724643927616,39.04068649070431,2.3776972240333252e-33,5.0,-45.42,1.5732132722552272,-45.25,1.048,1.6181,1.933,0.8231,0.9315,0.8135,0
10241,npp,191,411,2.40791368484497,3.91244959831238,11.4600172042847,3670176,188,234,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2012-12-14 23:55:07.766410,97.7171506158426,63.09977109635683,52.1112061680445,6.662454815320379e-32,2.0,-63.14,2.7445598364131496,-62.94,1.261,2.3705,2.8417,0.5618,1.3455,1.3528,0
155794,npp,749,2700,0.65339332818985,3.91328263282776,11.4594755172729,3670176,748,2170,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2012-12-17 00:57:53.486077,-79.94285423707905,34.97531296950525,30.48476869351742,1.2557415645816626e-29,12.0,34.99,1.2937979144666532,35.41,1.0165,1.4931,1.9414,0.892,0.6828,0.5828,0
169122,npp,2799,2924,0.99300080537796,3.91104865074158,11.4597425460815,3670176,2797,2358,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-01-07 01:04:02.172236,-80.07320431289021,43.59316518383089,37.60706979684435,0.00023435967765055198,13.0,43.61,1.5732132722552272,44.115,1.1836,1.5903,2.1859,0.8374,0.9521,0.8316,0
11267,npp,1367,1546,0.741349220275879,3.91116738319397,11.459267616272,3670176,1367,1160,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-01-09 00:26:23.319495,98.46368955615941,26.890112950203374,23.59463204315726,6.185224416070899e-20,7.0,-26.93,1.1367971201176101,-26.14,0.9697,1.2741,2.0048,1.0453,0.8632,0.7749,0
11330,npp,2977,177,1.9523823261261,3.91207313537598,11.4617443084717,3670176,2981,86,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-01-10 23:48:42.696541,98.18526243139485,67.3547041865997,54.75938731533978,5.198165448529336e-32,1.0,-67.41,3.1865100272627664,-67.195,1.9188,2.2043,2.9746,0.6042,1.2528,1.1796,0
170032,npp,1173,3154,0.743942975997925,3.91198086738586,11.4590005874634,3670176,1174,2520,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-01-12 01:10:16.987920,-80.207124320412,50.86833442397111,43.355053011224804,1.7594355283772804e-32,14.0,50.9,1.847645286154319,51.5,1.1961,1.5913,2.0986,0.8369,0.8732,0.6226,0
171131,npp,1947,2690,0.63121235370636,3.91564059257507,11.4594058990479,3670176,1947,2163,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-01-18 00:57:44.995305,-79.69015036572173,34.536626726577076,30.11411633970025,3.799645599124005e-21,12.0,34.56,1.2937979144666532,35.41,1.0165,1.4931,1.9414,0.892,0.6656,0.563,0
174858,npp,1948,3619,0.930073618888855,3.91498184204102,11.4589672088623,3670176,1947,2935,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-02-07 01:23:15.784868,-79.78859585219075,62.18565396166647,51.50930348067372,5.166813974611962e-13,16.0,62.21,2.6065528283652384,62.3,1.0527,1.6246,2.327,0.8198,1.0654,0.7624,0
12599,npp,2203,868,1.46966445446014,3.91530156135559,11.461296081543,3670176,2203,652,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-02-11 00:08:03.280796,98.11948461022013,52.28042697050961,44.423638674349355,2.72430173619431e-34,4.0,-52.33,1.847645286154319,-52.355,1.2233,1.7709,2.4701,0.7521,1.1688,1.1053,0
176019,npp,2779,3168,1.29083931446075,3.91080641746521,11.4600229263306,3670176,2778,2528,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-02-13 01:10:50.732224,-79.99888360759026,51.27892440854201,43.66326612409626,2.464994047378937e-32,14.0,51.3,1.847645286154319,51.5,1.1961,1.5913,2.0986,0.8369,1.1692,1.0803,0
176209,npp,2065,2476,0.924005091190338,3.91565942764282,11.4587135314941,3670176,2066,2005,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-02-14 00:52:03.934075,-80.66494707956586,24.60537534738094,21.61973572389422,5.372253662768305e-30,11.0,24.63,1.1367971201176101,24.43,0.9762,1.4137,2.1682,0.9421,0.9011,0.8705,0
177205,npp,532,2708,1.32728791236877,3.91365647315979,11.4589710235596,3670176,533,2175,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-02-19 00:58:25.599905,-80.6226924145609,35.30613989012866,30.7588716533753,1.8242208928423485e-09,12.0,35.32,1.2937979144666532,35.41,1.0165,1.4931,1.9414,0.892,1.2037,1.1839,0
13913,npp,1464,1574,0.5926209986209869,3.91050815582275,11.4609413146973,3670176,1464,1182,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-03-14 00:27:29.896486,97.71927916760441,25.55532566132092,22.440617319874693,3.780883462501718e-32,7.0,-25.55,1.1367971201176101,-26.14,0.9697,1.2741,2.0048,1.0453,0.7323,0.6195,0
182613,npp,617,2491,1.41370534896851,3.91270565986633,11.4614562988281,3670176,617,2016,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-03-18 00:52:40.091923,-80.68550299757594,25.36254667428508,22.27430878744543,1.559962812680798e-21,11.0,25.37,1.1367971201176101,24.43,0.9762,1.4137,2.1682,0.9421,1.3318,1.3318,0
183406,npp,2833,3413,1.3095908164978,3.91207385063171,11.4611005783081,3670176,2836,2760,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-03-22 01:17:50.263288,-80.54764430061162,57.674033259992136,48.39955767622421,0.00011552215566427975,15.0,57.69,2.2013981571160284,57.33,1.2807,1.8269,2.414,0.729,1.0968,0.9547,0
187506,npp,2050,3645,0.870091319084167,3.91158103942871,11.4595899581909,3670176,2053,2954,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-04-12 01:24:24.515512,-80.25727622290086,62.69775113938826,51.852812084781384,1.973202663047501e-31,16.0,62.73,2.6065528283652384,62.3,1.0527,1.6246,2.327,0.8198,1.0423,0.7133,0
15416,npp,1429,1810,0.419780015945435,3.91455817222595,11.4602851867676,3670176,1429,1388,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-04-20 00:34:18.628411,98.12479862636434,12.941759319967922,11.432123100518789,0.00024184477547031148,8.0,-12.93,1.015504800579495,-13.945,0.8366,1.2479,2.1174,1.0672,0.5163,0.448,0
192622,npp,1981,3418,0.876294910907745,3.91428184509277,11.4618110656738,3670176,1980,2765,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-05-09 01:18:21.407585,-79.97306382093156,57.78211812246516,48.48546008297732,2.8022121355888355e-26,15.0,57.81,2.2013981571160284,57.33,1.2807,1.8269,2.414,0.729,0.9,0.6388,0
192806,npp,1278,2726,0.858888626098633,3.91558980941772,11.4600496292114,3670176,1278,2187,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-05-10 00:59:32.828017,-79.588881795644,36.05406541650965,31.392300851540195,1.787021041945584e-34,12.0,36.09,1.2937979144666532,35.41,1.0165,1.4931,1.9414,0.892,0.8416,0.7661,0
193553,npp,408,3644,1.0526918768882751,3.91503024101257,11.4607820510864,3670176,408,2953,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-05-14 01:24:39.569037,-80.0091633676121,62.671791062299015,51.83971369168498,1.0147915344991101e-29,16.0,62.71,2.6065528283652384,62.3,1.0527,1.6246,2.327,0.8198,1.1124,0.863,0
193919,npp,2056,2267,1.10291188955307,3.91269040107727,11.4586124420166,3670176,2056,1822,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-05-16 00:47:02.414176,-79.95417018246047,13.412208424464657,11.846314882097792,3.6521398572017227e-23,10.0,13.43,1.015504800579495,12.36,0.987,1.5761,2.1536,0.845,0.8658,0.932,0
197911,npp,406,1800,0.710220456123352,3.90946292877197,11.4605045318604,3670176,406,1378,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-06-07 00:34:30.906586,97.32289256172052,13.515921072635273,11.936630888768427,3.1713916942361e-26,8.0,-13.5,1.015504800579495,-13.945,0.8366,1.2479,2.1174,1.0672,0.8023,0.758,0
17450,npp,2026,428,2.26842379570007,3.9109034538269,11.4615793228149,3670176,2025,246,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-06-08 23:56:50.201224,98.13824335622641,62.768672771029536,51.891709923528175,4.029773399711991e-33,2.0,-62.8,2.6065528283652384,-62.94,1.261,2.3705,2.8417,0.5618,1.2927,1.2745,0
17810,npp,2624,1566,0.718224108219147,3.91324377059937,11.4599552154541,3670176,2626,1176,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-06-18 00:28:11.630547,97.0396057287974,25.954065635262786,22.785786199023995,1.2364202650826658e-06,7.0,-25.94,1.1367971201176101,-26.14,0.9697,1.2741,2.0048,1.0453,0.8428,0.7507,0
214188,npp,879,2245,0.865157246589661,3.90923070907593,11.4586935043335,3670176,879,1802,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-07-03 00:46:57.348556,-78.10656919945663,12.183655017750555,10.763600161117907,7.418881074002873e-08,10.0,12.19,1.015504800579495,12.36,0.987,1.5761,2.1536,0.845,0.6317,0.7311,0
215081,npp,2334,2469,0.822716534137726,3.91585922241211,11.4556837081909,3670176,2334,2000,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-07-08 00:53:11.970894,-78.90454293997693,24.25626561400111,21.317475694303706,8.595482350640438e-31,11.0,24.28,1.1367971201176101,24.43,0.9762,1.4137,2.1682,0.9421,0.812,0.7751,0
18683,npp,162,411,0.515177190303802,3.91376733779907,11.4551906585693,3670176,165,235,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-07-10 23:56:42.696893,98.26288003744114,63.120849126523005,52.11711241465727,1.204224993813007e-30,2.0,-63.14,2.7445598364131496,-62.94,1.261,2.3705,2.8417,0.5618,0.6558,0.2894,0
215970,npp,716,2696,0.737924158573151,3.90990829467773,11.4564838409424,3670176,715,2168,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-07-13 00:59:26.585687,-79.91979890529716,34.7865917651361,30.3224463809674,2.1413475854035985e-29,12.0,34.82,1.2937979144666532,35.41,1.0165,1.4931,1.9414,0.892,0.7481,0.6582,0
220859,npp,816,2475,1.058112502098083,3.90976810455322,11.4599752426147,3670176,815,2004,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-08-09 00:53:41.551246,-79.12092162508502,24.553994109658525,21.57733567717005,5.6026848876948156e-33,11.0,24.58,1.1367971201176101,24.43,0.9762,1.4137,2.1682,0.9421,1.019,0.9968,0
221985,npp,1648,2019,1.15551388263702,3.91139769554138,11.4598894119263,3670176,1648,1586,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-08-15 00:41:16.472859,60.30356900654258,1.1553571908936022,1.022466658223337,9.234078594671249e-13,9.0,-0.91,1.0,-0.97,0.7411,1.3318,1.6326,1.0,1.1555,1.1555,0
20105,npp,945,1333,0.63744068145752,3.91258549690247,11.4588050842285,3670176,946,1007,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-08-16 00:22:29.675894,98.6935428325799,36.51065273662504,31.771915669442123,0.0002108566483881785,6.0,-36.52,1.357151599901897,-36.52,0.9669,1.4592,1.9319,0.9127,0.7263,0.5818,0
20708,npp,1749,1337,0.773639738559723,3.91027903556824,11.4589586257935,3670176,1749,1010,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-09-01 00:22:48.059209,98.82952983195699,36.32792866925184,31.62011550275136,1.9741316820565477e-14,6.0,-36.36,1.2937979144666532,-36.52,0.9669,1.4592,1.9319,0.9127,0.802,0.7061,0
226807,npp,63,3177,1.19605004787445,3.91024875640869,11.4600076675415,3670176,61,2533,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-09-09 01:13:06.854186,-79.72472502273939,51.51587337011386,43.85222470330416,8.413807372380071e-32,14.0,51.55,1.847645286154319,51.5,1.1961,1.5913,2.0986,0.8369,1.1179,1.001,0
22985,npp,2534,421,0.623522847890854,3.91106724739075,11.4564447402954,3670176,2535,242,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-10-30 23:58:25.974601,98.05742161311939,62.928350925589,51.99103792657893,5.702882395693922e-20,2.0,-62.94,2.6065528283652384,-62.94,1.261,2.3705,2.8417,0.5618,0.6616,0.3503,0
237475,npp,731,3397,1.412562251091,3.90972852706909,11.4560518264771,3670176,730,2746,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-11-01 01:20:00.264449,-80.10344477090088,57.299377173990685,48.130722865502094,5.221282338597477e-17,15.0,57.31,2.2013981571160284,57.33,1.2807,1.8269,2.414,0.729,1.1436,1.0297,0
238471,npp,2209,3622,1.22938823699951,3.91321659088135,11.4611854553223,3670176,2213,2937,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-11-06 01:26:18.630269,-80.24648790975095,62.254134490786186,51.552179533675165,8.000952132774196e-32,16.0,62.27,2.6065528283652384,62.3,1.0527,1.6246,2.327,0.8198,1.1802,1.0078,0
238855,npp,798,2246,0.830555200576782,3.91313719749451,11.459415435791,3670176,798,1803,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-11-08 00:48:39.792214,-77.28366979353845,12.240347416458476,10.81339273512267,1.5766385438730646e-26,10.0,12.25,1.015504800579495,12.36,0.987,1.5761,2.1536,0.845,0.5976,0.7018,0
239626,npp,2980,3165,1.6287487745285,3.90883135795593,11.4605283737183,3670176,2981,2526,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-11-12 01:13:46.737334,-80.34111456548828,51.187171874634636,43.59279191573898,2.447949782320726e-08,14.0,51.21,1.847645286154319,51.5,1.1961,1.5913,2.0986,0.8369,1.3521,1.3631,0
24047,npp,2479,188,1.39483833312988,3.91290473937988,11.4605474472046,3670176,2485,93,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-11-26 23:52:24.489376,97.85883015148356,67.18779108352115,54.65515208328366,1.1561295911116706e-05,1.0,-67.22,3.1865100272627664,-67.195,1.9188,2.2043,2.9746,0.6042,1.0778,0.8428,0
244004,npp,866,2017,0.720296919345856,3.91493725776672,11.4558706283569,3670176,866,1585,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-12-05 00:42:54.403987,105.95804453971004,0.9910444280014835,0.8770219022073559,4.0920093254510246e-32,9.0,-1.02,1.0,-0.97,0.7411,1.3318,1.6326,1.0,0.7203,0.7203,0
24407,npp,168,1331,1.23928356170654,3.9118435382843,11.4597101211548,3670176,168,1005,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-12-06 00:24:05.887608,97.97978148197603,36.59789864468212,31.843745056044543,9.60978557847034e-30,6.0,-36.6,1.357151599901897,-36.52,0.9669,1.4592,1.9319,0.9127,1.1698,1.1311,0
244570,npp,743,3624,0.812415659427643,3.91123509407043,11.4585905075073,3670176,744,2939,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-12-08 01:26:53.459362,-80.069860310991,62.281414504782234,51.57635058094217,8.343506912915985e-27,16.0,62.31,2.6065528283652384,62.3,1.0527,1.6246,2.327,0.8198,1.0202,0.666,0
25235,npp,1871,873,1.17507112026215,3.90968012809753,11.4564409255981,3670176,1869,655,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-12-28 00:12:05.704478,97.79388744355981,52.15556234919649,44.335561158137956,3.1931016310181277e-11,4.0,-52.18,1.847645286154319,-52.355,1.2233,1.7709,2.4701,0.7521,1.0094,0.8837,0
248877,npp,1750,2482,0.905835092067719,3.91488170623779,11.4605073928833,3670176,1751,2009,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2013-12-31 00:56:06.489170,-80.50114504632943,24.903253739122277,21.880554758307685,5.300443413098623e-25,11.0,24.92,1.1367971201176101,24.43,0.9762,1.4137,2.1682,0.9421,0.8851,0.8534,0
260998,npp,1050,1793,0.817939877510071,3.91268348693848,11.4549226760864,3670176,1050,1372,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2014-01-01 00:37:17.953251,96.35344391982471,13.91020399179179,12.283962227145464,2.2879876519163825e-31,8.0,-13.89,1.015504800579495,-13.945,0.8366,1.2479,2.1174,1.0672,0.9084,0.8729,0
25451,npp,2694,422,1.68212759494781,3.91397833824158,11.4559946060181,3670176,2695,243,196611,3866787,688,cmd_yaounde_8_18,3.9125,11.45833333,8,18,cmd_yaounde,2014-01-02 23:59:40.895937,98.08987590070844,62.87082434542537,51.961387854323846,1.8356773876062784e-32,2.0,-62.92,2.6065528283652384,-62.94,1.261,2.3705,2.8417,0.5618,1.0677,0.9451,0
