gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2562,2499,0.580048590898514,3.95643830299377,11.5240802764893,3670176,2563,2023,196611,3866787,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-04-16 00:52:51.159872,-81.4301004002951,25.749541358477934,22.611899423993197,2.005830673641037e-09,11.0,25.76,1.1367971201176101,24.97,5.7284,7.7839,9.7672,1.0233,1.6282,0.5936,0.5936,0
935,npp,1853,662,2.71727466583252,3.9511992931366,11.5177040100098,3670176,1851,444,196611,3866787,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-04-24 00:02:32.988156,97.70054793552605,57.65801183417343,48.39195944692698,1.2581882960053449e-29,3.0,-57.67,2.2013981571160284,-57.98,8.4585,12.1781,14.2845,0.6541,3.6676,1.7773,1.7773,0
106681,npp,773,2036,8.11643218994141,3.95597195625305,11.5183582305908,3670144,773,1603,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-05-08 00:40:03.923887,-7.953258395065032,0.32682910578318264,0.289242801055931,0.11292210424311493,9.0,0.27,1.0,-0.53,5.4401,7.9652,9.4653,1.0,8.1164,8.1164,5.476628135007363,0
108132,npp,1299,3186,2.63873529434204,3.95676374435425,11.5241804122925,3670176,1301,2539,196611,3866787,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-05-17 01:11:18.407639,-80.57510022349481,51.767750165690146,44.041483015535434,6.672591079243848e-13,14.0,51.81,1.847645286154319,51.67,7.7951,10.4131,12.584,0.7649,3.7575,2.0184,2.0184,0
1970,npp,2194,1114,5.76512670516968,3.95575404167175,11.5212688446045,3670176,2196,819,196611,3866787,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-05-20 00:14:47.436534,98.60635728446535,44.69207120168791,38.49042911220838,1.0422227795143144e-29,5.0,-44.71,1.5732132722552272,-44.95,7.0772,9.5345,11.6063,0.8354,5.5692,4.8162,4.8162,0
113127,npp,2502,2711,7.86651849746704,3.95622587203979,11.5195970535278,3670144,2503,2178,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-06-08 00:58:22.567076,-80.50912360916844,35.42030615394276,30.855396086477686,0.06342866691289206,12.0,35.45,1.2937979144666532,35.62,6.8025,9.6078,11.0413,0.829,6.6193,6.5216,5.0388326403858095,0
113299,npp,1780,2023,4.99711227416992,3.95718455314636,11.5216426849365,3670144,1781,1590,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-06-09 00:39:32.253672,106.76747130798326,0.6353512783848253,0.5622235358247167,0.037593751483773696,9.0,-0.69,1.0,-0.53,5.4401,7.9652,9.4653,1.0,4.9971,4.9971,4.118273590134884,0
2816,npp,1055,1335,5.43200969696045,3.95397901535034,11.5176753997803,3670144,1054,1009,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-06-10 00:20:40.162875,97.8787959059082,36.42357665773883,31.695514212219237,0.018036516232996486,6.0,-36.44,1.357151599901897,-36.32,7.0292,9.8482,12.1422,0.8088,4.7112,4.3934,3.9717616643218,0
2852,npp,310,648,6.84543132781982,3.9536120891571,11.5202531814575,3670144,311,430,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-06-11 00:01:49.846123,98.07474557664487,58.006020045551644,48.63065972204404,0.005409384070348047,3.0,-58.0,2.2013981571160284,-57.98,8.4585,12.1781,14.2845,0.6541,5.5428,4.4773,4.350845219764049,0
3392,npp,1503,1326,5.8096809387207,3.95522904396057,11.5237121582031,3670176,1502,1000,196611,3866787,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-06-26 00:20:19.436408,97.68711580870416,36.78820332230555,31.99942201990276,2.8466939140150174e-19,6.0,-36.8,1.357151599901897,-36.32,7.0292,9.8482,12.1422,0.8088,4.9895,4.6989,4.6989,0
115848,npp,1340,2932,3.72346115112305,3.95588493347168,11.5232620239258,3670176,1339,2364,196611,3866787,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-06-29 01:04:14.861666,-79.94551685880319,43.8515917924728,37.81068203411989,3.0405294052325254e-07,13.0,43.88,1.5732132722552272,44.38,7.9286,10.5428,12.4375,0.7555,3.6306,2.8131,2.8131,0
3797,npp,1407,1785,8.65272521972656,3.95347237586975,11.5184898376465,3670144,1407,1365,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-07-06 00:32:53.367060,96.38069015804186,14.36755498287775,12.684195525423448,0.11050007087316077,8.0,-14.34,1.015504800579495,-13.75,7.1149,8.5594,10.0776,0.9306,8.0571,8.052,5.468847833948795,0
121594,npp,1296,2248,6.59122085571289,3.95252823829651,11.5236902236938,3670176,1296,1804,196611,3866787,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-07-16 00:45:28.215525,-78.28032150181794,12.349066299309827,10.90940588757761,7.248249832812658e-18,10.0,12.36,1.015504800579495,12.76,6.4409,7.8419,9.4172,1.0157,6.7336,6.6949,6.6949,0
123366,npp,1190,2709,3.07330441474915,3.95493340492249,11.5237321853638,3670176,1191,2176,196611,3866787,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-07-26 00:58:03.077288,-80.86973929871176,35.32757988223339,30.778748888525538,5.757589784040805e-20,12.0,35.37,1.2937979144666532,35.62,6.8025,9.6078,11.0413,0.829,2.9146,2.5479,2.5479,0
4931,npp,1238,1564,14.0918960571289,3.95530366897583,11.5227069854736,3670144,1238,1174,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-08-02 00:26:40.733143,98.1463697454517,26.051977502968988,22.871245946624096,0.23035259252040038,7.0,-26.04,1.1367971201176101,-25.79,6.7636,8.3266,10.599,0.9566,13.0368,13.4803,8.095364102469183,0
4994,npp,2872,197,7.75370454788208,3.95742583274841,11.5183010101318,3670144,2872,97,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-08-03 23:49:00.079202,98.09127729577581,67.063425831554,54.5846341376412,0.13236127739666187,1.0,-67.07,3.1865100272627664,-67.02,9.4943,12.4841,16.3194,0.638,6.4807,4.9471,1.8528999899298033,0
5165,npp,1992,1103,6.88221645355225,3.95371794700623,11.5180892944336,3670144,1992,811,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-08-08 00:14:06.931187,97.9387689565751,45.087988592777386,38.808826079583476,0.024249338570334046,5.0,-45.08,1.5732132722552272,-44.95,7.0772,9.5345,11.6063,0.8354,6.2793,5.7495,5.182624965818625,0
131354,npp,2539,3403,3.8672878742218,3.957200050354,11.5215559005737,3670144,2538,2751,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-08-10 01:16:50.890346,-79.89587007610386,57.38019910760827,48.19511139889582,0.009822284097754149,15.0,57.45,2.2013981571160284,57.5,6.6266,10.0663,13.8363,0.7913,5.1493,3.0601,2.830485174939769,0
131704,npp,1104,2022,5.36580753326416,3.95359706878662,11.5200538635254,3670176,1104,1590,196611,3866787,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-08-12 00:39:12.030133,65.30166111400435,0.8671459570905783,0.7674096548218489,7.61428783149425e-05,9.0,-0.74,1.0,-0.53,5.4401,7.9652,9.4653,1.0,5.3658,5.3658,5.3658,0
5570,npp,1868,1565,4.65022706985474,3.95690989494324,11.5240478515625,3670176,1868,1175,196611,3866787,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-08-18 00:26:38.267251,97.94330957941223,25.996861753015676,22.82485666483322,9.553100423158049e-34,7.0,-25.99,1.1367971201176101,-25.79,6.7636,8.3266,10.599,0.9566,4.7313,4.4484,4.4484,0
5615,npp,1133,874,3.71039843559265,3.95655822753906,11.5237836837769,3670176,1132,656,196611,3866787,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-08-19 00:07:47.945928,97.70199318620294,52.16514405503757,44.34274242767156,1.642125476198962e-33,4.0,-52.16,1.847645286154319,-52.1,8.5938,11.11,13.2823,0.7169,3.9603,2.6601,2.6601,0
133521,npp,974,2481,5.22007942199707,3.95397615432739,11.521035194397,3670176,974,2009,196611,3866787,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-08-22 00:51:43.353316,-79.6967152055891,24.836019850115516,21.822123351182498,7.037442996693774e-29,11.0,24.87,1.1367971201176101,24.97,5.7284,7.7839,9.7672,1.0233,5.7099,5.3417,5.3417,0
134260,npp,87,3404,9.06264495849609,3.95113182067871,11.5218887329102,3670176,87,2752,196611,3866787,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-08-26 01:16:48.444267,-80.22358914677831,57.417526801872555,48.22346163067593,8.822219929516196e-11,15.0,57.48,2.2013981571160284,57.5,6.6266,10.0663,13.8363,0.7913,7.5093,7.1711,7.1711,0
134442,npp,2434,2712,8.01647520065308,3.95131015777588,11.5225162506104,3670144,2435,2178,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-08-27 00:57:59.907997,-80.58514900475079,35.438309039850445,30.874702694115054,0.0011875452962206085,12.0,35.49,1.2937979144666532,35.62,6.8025,9.6078,11.0413,0.829,6.7352,6.6459,6.618138839486924,0
6596,npp,1590,1334,5.29142999649048,3.95320844650269,11.5218868255615,3670176,1590,1008,196611,3866787,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-09-14 00:20:13.352469,98.47832293560643,36.47159453280413,31.73819513604133,3.915303857084146e-25,6.0,-36.48,1.357151599901897,-36.32,7.0292,9.8482,12.1422,0.8088,4.6076,4.2797,4.2797,0
6632,npp,867,646,8.14412593841553,3.95461869239807,11.5221691131592,3670176,869,428,196611,3866787,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-09-15 00:01:23.044354,98.49765709165781,58.03714448830334,48.65716057262362,1.051841276394296e-30,3.0,-58.05,2.2013981571160284,-57.98,8.4585,12.1781,14.2845,0.6541,6.1328,5.3268,5.3268,0
6866,npp,1591,195,6.35229301452637,3.95522928237915,11.5178422927856,3670176,1592,96,196611,3866787,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-09-20 23:48:45.778662,97.9438947530566,67.11021234175416,54.61031716904102,7.931050062066465e-21,1.0,-67.1,3.1865100272627664,-67.02,9.4943,12.4841,16.3194,0.638,6.0409,4.053,4.053,0
141525,npp,1966,2934,8.21472454071045,3.95595145225525,11.5216789245605,3670144,1965,2366,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-10-03 01:03:55.944306,-79.69632210248653,43.896446574183756,37.8486470820133,0.10882854849489824,13.0,43.94,1.5732132722552272,44.38,7.9286,10.5428,12.4375,0.7555,6.4854,6.2063,3.6622228917102344,0
144877,npp,1903,2246,5.01135110855103,3.95343399047852,11.5187034606934,3670176,1903,1803,196611,3866787,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-10-20 00:45:09.109587,-78.83118678082698,12.238242990193394,10.811434501909712,7.492807256087796e-26,10.0,12.25,1.015504800579495,12.76,6.4409,7.8419,9.4172,1.0157,5.1779,5.0902,5.0902,0
8360,npp,1996,1101,6.41807746887207,3.9529025554657,11.5180587768555,3670144,1995,809,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-10-27 00:13:50.669594,97.86655531313089,45.15849450988016,38.859949260236974,0.06445680042145009,5.0,-45.15,1.5732132722552272,-44.95,7.0772,9.5345,11.6063,0.8354,5.9843,5.3617,3.854898037705147,0
8576,npp,416,1334,8.15400505065918,3.95678615570068,11.5204076766968,3670144,418,1009,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-11-01 00:20:09.258726,97.75622129697761,36.4823949864155,31.743929412959766,0.13268225575461182,6.0,-36.48,1.357151599901897,-36.32,7.0292,9.8482,12.1422,0.8088,6.7169,6.595,3.4932965020673774,0
8603,npp,2774,648,10.2877330780029,3.95276236534119,11.5206241607666,3670144,2775,430,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-11-02 00:01:20.764206,98.12623188983599,58.01964936598202,48.63907572304677,0.09374578601014741,3.0,-58.0,2.2013981571160284,-57.98,8.4585,12.1781,14.2845,0.6541,7.1065,6.7288,4.537311539614741,0
147588,npp,968,3627,10.1481027603149,3.95184469223022,11.5215711593628,3670144,968,2941,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-11-03 01:22:55.092982,-80.16966254273375,62.32229262535147,51.59669216820901,0.07570230360831964,16.0,62.37,2.6065528283652384,62.43,7.2364,9.5781,12.7864,0.8316,8.1839,8.4392,6.669512722917955,0
8783,npp,1922,1565,6.11314821243286,3.95211958885193,11.5204248428345,3670144,1922,1175,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-11-06 00:26:29.613799,98.79891194415377,25.996505063724165,22.821057748908018,0.014709829059430078,7.0,-25.99,1.1367971201176101,-25.79,6.7636,8.3266,10.599,0.9566,6.0181,5.8479,5.504029389810745,0
149961,npp,2542,2711,5.05081939697266,3.95203375816345,11.5214290618896,3670176,2541,2177,196611,3866787,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-11-15 00:57:53.524014,-79.83920466009215,35.40779611722572,30.845254741864323,3.3855102862229954e-32,12.0,35.45,1.2937979144666532,35.62,6.8025,9.6078,11.0413,0.829,4.443,4.1873,4.1873,0
150147,npp,1817,2023,3.26587414741516,3.95159149169922,11.517297744751,3670176,1816,1591,196611,3866787,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-11-16 00:39:05.042787,91.73270915013684,0.6587794003937122,0.5829659844522055,9.969752507061314e-32,9.0,-0.69,1.0,-0.53,5.4401,7.9652,9.4653,1.0,3.2659,3.2659,3.2659,0
9206,npp,1103,1337,5.36736011505127,3.95322895050049,11.5212316513062,3670176,1102,1010,196611,3866787,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-11-17 00:20:14.781823,97.4498526735934,36.381756585863116,31.661228767625612,4.258164222718606e-29,6.0,-36.36,1.2937979144666532,-36.32,7.0292,9.8482,12.1422,0.8088,4.5019,4.3411,4.3411,0
9422,npp,1870,874,7.32438945770264,3.95107936859131,11.5191516876221,3670144,1868,657,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-11-23 00:07:42.325060,97.94247827387382,52.120763699503954,44.304014831550205,0.006203043263660296,4.0,-52.16,1.847645286154319,-52.1,8.5938,11.11,13.2823,0.7169,5.9163,5.2512,5.106191906195009,0
152125,npp,1005,1793,7.65512037277222,3.95238208770752,11.5202369689941,3670144,1005,1373,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-11-27 00:32:49.123184,97.29841034396685,13.862820059380804,12.241168344607281,0.11413255330836597,8.0,-13.89,1.015504800579495,-13.75,7.1149,8.5594,10.0776,0.9306,7.0747,7.1237,4.4556315547419345,0
9611,npp,289,1105,11.4759016036987,3.95400071144104,11.5238847732544,3670144,291,813,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-11-28 00:14:00.579926,98.59994679813596,44.979508488187136,38.71968416667204,0.2066587666316878,5.0,-45.01,1.5732132722552272,-44.95,7.0772,9.5345,11.6063,0.8354,9.1993,9.5871,4.756052956863882,0
9638,npp,2626,423,15.7066993713379,3.95477247238159,11.5221586227417,3670144,2629,244,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-11-28 23:55:10.257772,98.3637462760653,62.86159158649318,51.95131305279345,0.2540179612881735,2.0,-62.9,2.6065528283652384,-62.78,8.4906,11.8931,15.0546,0.6697,9.4283,10.5193,4.581140488132826,0
152682,npp,821,3402,8.63853454589844,3.95680475234985,11.5247020721436,3670144,823,2751,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-11-30 01:16:44.536351,-80.25570279130203,57.415644189832555,48.21781745615216,0.15763961366566737,15.0,57.43,2.2013981571160284,57.5,6.6266,10.0663,13.8363,0.7913,7.3167,6.8355,3.1503701509579773,0
152860,npp,115,2711,9.46769428253174,3.95268034934998,11.5219650268555,3670144,116,2178,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-12-01 00:57:55.992060,-80.42056791278654,35.42529610060907,30.861559551396297,0.12426095944518945,12.0,35.45,1.2937979144666532,35.62,6.8025,9.6078,11.0413,0.829,7.8569,7.849,4.944160536911424,0
9764,npp,2476,2022,6.46844434738159,3.95232820510864,11.5187082290649,3670144,2475,1590,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-12-02 00:39:05.670473,60.39488040785126,0.9129603696057307,0.8079385988478223,0.09201497067720756,9.0,-0.74,1.0,-0.53,5.4401,7.9652,9.4653,1.0,6.4684,6.4684,4.3173726844899365,0
153518,npp,2302,3627,4.79074668884277,3.95515704154968,11.5214214324951,3670144,2300,2942,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-12-05 01:22:59.309665,-79.87120032721724,62.35245646050682,51.623297565740195,0.0323724693402931,16.0,62.37,2.6065528283652384,62.43,7.2364,9.5781,12.7864,0.8316,6.1286,3.984,3.2272311252289394,0
154463,npp,692,3854,5.51385974884033,3.9569365978241,11.5209665298462,3670176,694,3091,196611,3866787,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-12-10 01:29:15.854206,-79.93185595063525,66.5486682438949,54.28376711755027,6.931532287300114e-09,17.0,66.57,3.1865100272627664,66.64,8.0251,10.892,13.1972,0.7313,6.2774,4.0322,4.0322,0
154660,npp,3061,3172,4.94807147979736,3.95407938957214,11.5175971984863,3670176,3062,2531,196611,3866787,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-12-11 01:10:27.306981,-80.48238078417457,51.39700728927312,43.75862842864664,1.4523536654992796e-17,14.0,51.41,1.847645286154319,51.67,7.7951,10.4131,12.584,0.7649,5.0074,3.7849,3.7849,0
154860,npp,2351,2478,3.79219222068787,3.95647954940796,11.5178661346436,3670176,2351,2007,196611,3866787,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-12-12 00:51:36.977787,-78.84012895689942,24.71623225951591,21.717914399343705,2.659759502032391e-25,11.0,24.73,1.1367971201176101,24.97,5.7284,7.7839,9.7672,1.0233,4.4538,3.8805,3.8805,0
10169,npp,1622,1791,4.94282865524292,3.95312476158142,11.5200061798096,3670176,1622,1370,196611,3866787,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-12-13 00:32:48.428108,98.41251030014354,13.985308121115436,12.349683195250044,7.769696027758764e-32,8.0,-14.0,1.015504800579495,-13.75,7.1149,8.5594,10.0776,0.9306,4.4038,4.5997,4.5997,0
10205,npp,904,1101,4.37576389312744,3.95665836334229,11.5195198059082,3670176,904,809,196611,3866787,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-12-14 00:13:58.097085,98.42378376125056,45.108481778935676,38.82581191164544,2.3610517925967866e-33,5.0,-45.15,1.5732132722552272,-44.95,7.0772,9.5345,11.6063,0.8354,4.6861,3.6556,3.6556,0
155612,npp,1450,3399,4.82908535003662,3.95238733291626,11.5191869735718,3670176,1449,2748,196611,3866787,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-12-16 01:16:42.040751,-80.24912710095245,57.34550627511262,48.17107787190063,6.414627201229083e-32,15.0,57.36,2.2013981571160284,57.5,6.6266,10.0663,13.8363,0.7913,5.5862,3.8211,3.8211,0
155794,npp,742,2708,0.627825617790222,3.95143675804138,11.5214776992798,3670176,742,2175,196611,3866787,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-12-17 00:57:53.486077,-80.54408099218584,35.318016822597,30.77297809963988,1.2166449131328925e-29,12.0,35.32,1.2937979144666532,35.62,6.8025,9.6078,11.0413,0.829,1.0244,0.5205,0.5205,0
156528,npp,2907,3624,3.58426904678345,3.95481753349304,11.5179319381714,3670176,2906,2939,196611,3866787,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-12-21 01:22:56.733393,-79.85193982156103,62.28013281119292,51.57836168622971,1.0755758426185007e-15,16.0,62.31,2.6065528283652384,62.43,7.2364,9.5781,12.7864,0.8316,5.6657,2.9807,2.9807,0
156894,npp,1488,2247,3.79344010353088,3.95363664627075,11.5175886154175,3670144,1488,1804,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-12-23 00:45:17.847049,-76.81152020880018,12.324932399360668,10.889118325053232,0.002280645114685944,10.0,12.3,1.015504800579495,12.76,6.4409,7.8419,9.4172,1.0157,3.9786,3.8531,3.7997855240775595,0
10610,npp,772,1560,1.68269062042236,3.95379972457886,11.5221099853516,3670144,772,1171,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-12-24 00:26:29.296807,98.87204652735859,26.20003038830444,22.999800737340536,0.019924994152500108,7.0,-26.24,1.1367971201176101,-25.79,6.7636,8.3266,10.599,0.9566,2.1208,1.6097,1.1439148525617864,0
10646,npp,52,868,8.26860237121582,3.95461821556091,11.5201683044434,3670144,53,652,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-12-25 00:07:38.967894,98.16637886468982,52.292775296412316,44.4389860655512,0.05042437954324529,4.0,-52.33,1.847645286154319,-52.1,8.5938,11.11,13.2823,0.7169,6.4274,5.9281,4.749332925828291,0
10682,npp,2386,191,15.6255788803101,3.95065236091614,11.5233020782471,3670144,2389,93,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-12-25 23:48:48.635529,98.15855432611028,67.12163580682278,54.62162217789623,0.09319804162582802,1.0,-67.17,3.1865100272627664,-67.02,9.4943,12.4841,16.3194,0.638,8.9511,9.9696,7.7909161204771475,0
157473,npp,1305,3850,8.76658725738525,3.95155119895935,11.5186653137207,3670144,1305,3088,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-12-26 01:29:11.458886,-79.87662703331327,66.47842519696758,54.24323693379294,0.049029807020890215,17.0,66.51,3.1865100272627664,66.64,8.0251,10.892,13.1972,0.7313,7.2982,6.4109,5.264733746835656,0
157874,npp,2944,2474,10.1660614013672,3.95510959625244,11.521240234375,3670144,2943,2003,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-12-28 00:51:32.588547,-79.16031929258149,24.525603779121177,21.553593334729566,0.2093169186446444,11.0,24.53,1.1367971201176101,24.97,5.7284,7.7839,9.7672,1.0233,10.0607,10.4028,5.5096135294797675,0
10808,npp,2229,1786,8.69993495941162,3.95395231246948,11.5178451538086,3670144,2229,1366,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-12-29 00:32:44.043553,99.3691312535086,14.251909729458967,12.584322772604775,0.21801292060986627,8.0,-14.29,1.015504800579495,-13.75,7.1149,8.5594,10.0776,0.9306,8.1036,8.096,2.9995277203852844,0
10844,npp,1510,1096,9.3259391784668,3.95224046707153,11.518214225769,3670144,1510,806,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2012-12-30 00:13:53.720649,98.2136150152671,45.287156180698126,38.969920974179615,0.15888354207089309,5.0,-45.32,1.5732132722552272,-44.95,7.0772,9.5345,11.6063,0.8354,7.8326,7.791,4.076790926583001,0
168058,npp,2052,3395,9.73579406738281,3.95043754577637,11.523232460022,3670144,2053,2743,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2013-01-01 01:16:37.679708,-80.24420014741997,57.24655839754553,48.09862914570924,0.08983873340726765,15.0,57.26,2.2013981571160284,57.5,6.6266,10.0663,13.8363,0.7913,7.8151,7.7037,5.603546425775944,0
168407,npp,611,2014,4.66533851623535,3.95329117774963,11.5201244354248,3670144,611,1582,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2013-01-03 00:38:58.811293,92.3814334625341,1.172721604290033,1.037854840094178,0.036513191549256044,9.0,-1.19,1.0,-0.53,5.4401,7.9652,9.4653,1.0,4.6653,4.6653,3.811733761584018,0
168947,npp,428,3619,10.02078056335449,3.95101761817932,11.5236282348633,3670144,426,2935,196611,3866755,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2013-01-06 01:22:50.704942,-79.80354840489386,62.18118829755892,51.51264036699659,0.004543869661912018,16.0,62.21,2.6065528283652384,62.43,7.2364,9.5781,12.7864,0.8316,8.1351,8.3333,8.22707828750087,0
169122,npp,2791,2932,5.24708461761475,3.95528388023376,11.5204057693481,3670176,2792,2365,196611,3866787,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2013-01-07 01:04:02.172236,-80.57694794587451,43.865836970025896,37.8275119037349,0.0002371538777415694,13.0,43.88,1.5732132722552272,44.38,7.9286,10.5428,12.4375,0.7555,4.599,3.9642,3.9642,0
11267,npp,1359,1553,4.95050859451294,3.9546115398407,11.5210657119751,3670176,1359,1165,196611,3866787,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2013-01-09 00:26:21.540214,97.27257200252814,26.56187256217963,23.311872799831946,6.429798575531057e-20,7.0,-26.59,1.1367971201176101,-25.79,6.7636,8.3266,10.599,0.9566,4.9954,4.7357,4.7357,0
11303,npp,621,861,4.81858730316162,3.95618939399719,11.5181427001953,3670176,620,648,196611,3866787,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2013-01-10 00:07:31.228821,98.03985195602782,52.48298736835785,44.5830815924387,6.898487375829261e-27,4.0,-52.53,1.847645286154319,-52.1,8.5938,11.11,13.2823,0.7169,4.5601,3.4546,3.4546,0
11330,npp,2969,184,8.70440006256104,3.95386648178101,11.5209712982178,3670176,2969,90,196611,3866787,303,cmd_yaounde_23_8,3.95416667,11.52083333,23,8,cmd_yaounde,2013-01-10 23:48:40.917260,97.86188847572339,67.24663578561217,54.695675416550245,5.234945307357266e-32,1.0,-67.29,3.1865100272627664,-67.02,9.4943,12.4841,16.3194,0.638,6.7791,5.5537,5.5537,0
