gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2564,2493,0.443505018949509,3.94951033592224,11.4811029434204,3670176,2564,2019,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2012-04-16 00:52:51.159872,-81.18912847922915,25.446103231007704,22.349790245287053,1.9170540680371974e-09,11.0,25.47,1.1367971201176101,24.63,0.5899,0.8098,1.1922,0.9903,0.4797,0.4392,0
935,npp,1854,657,1.109367251396179,3.94878649711609,11.4862632751465,3670176,1852,439,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2012-04-24 00:02:32.988156,97.65820184831885,57.76501959453916,48.46819934678219,1.267980095268524e-29,3.0,-57.79,2.2013981571160284,-58.15,0.9067,1.62,2.1447,0.495,0.57,0.5492,0
108132,npp,1301,3181,0.490887612104416,3.94927716255188,11.4852981567383,3670176,1302,2536,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2012-05-17 01:11:18.407639,-80.47639852084416,51.611872456335185,43.922633098881064,6.396678771810579e-13,14.0,51.67,1.847645286154319,51.47,0.8533,1.0418,1.4703,0.7698,0.5038,0.3779,0
1970,npp,2196,1108,0.380456984043121,3.94804453849792,11.4814500808716,3670176,2197,815,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2012-05-20 00:14:47.436534,98.48000226829153,44.886021977812085,38.646225603544096,1.0205123679515642e-29,5.0,-44.91,1.5732132722552272,-45.12,0.7969,0.9452,1.3423,0.8484,0.443,0.3228,0
121421,npp,2006,2933,0.847335457801819,3.94945192337036,11.4854516983032,3670176,2007,2365,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2012-07-15 01:04:18.544135,-80.43589001993442,43.84828363690387,37.80966585717838,9.814628111397181e-11,13.0,43.91,1.5732132722552272,44.13,0.9633,1.137,1.4106,0.7053,0.6179,0.5977,0
121594,npp,1298,2243,0.31257601082325004,3.9478702545166,11.4815034866333,3670176,1298,1800,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2012-07-16 00:45:29.994807,-80.19727777773825,12.026922057380382,10.625751069117852,6.968077526579896e-18,10.0,12.08,1.015504800579495,12.39,0.6372,0.9302,1.1356,0.8621,0.1937,0.2695,0
132248,npp,931,3626,0.588281571865082,3.95129323005676,11.4833564758301,3670176,933,2940,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2012-08-15 01:23:07.448500,-80.24949880916243,62.27241995199787,51.57336713525687,7.068839004480555e-17,16.0,62.35,2.6065528283652384,62.34,0.7455,1.1091,1.3905,0.7231,0.6021,0.4254,0
132426,npp,225,2939,0.580093294382095,3.94812679290771,11.4833488464355,3670176,227,2370,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2012-08-16 01:04:18.907239,-80.54865510769584,44.03383296446122,37.964103966389,4.693885721766011e-24,13.0,44.11,1.5732132722552272,44.13,0.9633,1.137,1.4106,0.7053,0.448,0.4092,0
5570,npp,1870,1559,0.396869748830795,3.94943714141846,11.4824991226196,3670176,1870,1170,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2012-08-18 00:26:38.267251,97.7074103330421,26.288808017781424,23.076736260466827,9.442117123202395e-34,7.0,-26.29,1.1367971201176101,-26.015,0.6511,0.8147,1.0536,0.9844,0.4344,0.3907,0
5615,npp,1135,868,0.285767763853073,3.94843363761902,11.4833583831787,3670176,1133,652,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2012-08-19 00:07:47.945928,97.60214511446772,52.32620421899484,44.464899043161175,1.6428455059826766e-33,4.0,-52.33,1.847645286154319,-52.255,0.7494,1.061,1.3317,0.7559,0.3824,0.216,0
133521,npp,976,2476,0.310151264071465,3.94622468948364,11.4848699569702,3670176,975,2005,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2012-08-22 00:51:43.353316,-79.4296598186494,24.582926740367498,21.603101737658132,7.167298210564179e-29,11.0,24.63,1.1367971201176101,24.63,0.5899,0.8098,1.1922,0.9903,0.3624,0.3071,0
134260,npp,88,3399,0.318683937191963,3.9504702091217,11.4849643707275,3670176,88,2747,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2012-08-26 01:16:48.444267,-80.18331828222182,57.29011946561388,48.132239851734596,9.157648379830384e-11,15.0,57.36,2.2013981571160284,57.345,1.1187,1.5147,1.6667,0.5295,0.2587,0.1687,0
137268,npp,665,3397,1.46264505386353,3.94978928565979,11.485239982605,3670176,665,2745,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2012-09-11 01:16:42.536300,-80.0964385889231,57.24317053545456,48.09642654289262,0.0002186974327175774,15.0,57.31,2.2013981571160284,57.345,1.1187,1.5147,1.6667,0.5295,0.7783,0.7744,0
6596,npp,1591,1328,0.5134895443916321,3.95229196548462,11.4831600189209,3670176,1592,1003,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2012-09-14 00:20:13.352469,98.39663832694225,36.704389440426716,31.932902379370752,3.803732737800672e-25,6.0,-36.72,1.357151599901897,-36.34,0.7011,0.8979,1.2005,0.8932,0.5187,0.4586,0
6632,npp,869,640,0.574775367975235,3.94670915603638,11.4812049865723,3670176,870,423,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2012-09-15 00:01:23.044354,98.41159833833706,58.17188479937818,48.75262573110759,1.0301157844731982e-30,3.0,-58.2,2.2013981571160284,-58.15,0.9067,1.62,2.1447,0.495,0.3272,0.2845,0
7001,npp,1429,1783,0.876412928104401,3.95266151428223,11.4808435440063,3670176,1429,1363,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2012-09-24 00:32:41.234164,99.01338516776836,14.450045032905473,12.757477956656036,3.744763945119029e-07,8.0,-14.46,1.015504800579495,-13.95,0.6349,0.7711,1.1126,1.0401,0.9057,0.9115,0
149961,npp,2543,2706,0.773078918457031,3.95101881027222,11.4858465194702,3670176,2542,2174,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2012-11-15 00:57:53.524014,-79.75004214736819,35.19001955834358,30.66223106918236,3.3607537292927504e-32,12.0,35.24,1.2937979144666532,35.475,0.7418,1.0587,1.3948,0.7575,0.5812,0.5856,0
150147,npp,1818,2018,0.39231088757515,3.95022463798523,11.4832963943481,3670176,1818,1586,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2012-11-16 00:39:05.042787,90.48648473622308,0.9536450936566372,0.8438936299966278,1.000896651623691e-31,9.0,-0.97,1.0,-0.85,0.6263,0.802,0.9697,1.0,0.3923,0.3923,0
150900,npp,947,2939,1.26481556892395,3.95135402679443,11.4854116439819,3670176,949,2370,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2012-11-20 01:04:12.154894,-80.84734411663213,44.06612085841457,37.98555829835056,1.7641634351115782e-20,13.0,44.11,1.5732132722552272,44.13,0.9633,1.137,1.4106,0.7053,0.8832,0.8921,0
10043,npp,1790,189,0.833806335926056,3.95055055618286,11.4826488494873,3670176,1787,94,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2012-12-09 23:48:51.251085,97.88441266214227,67.15397987781057,54.638457546619556,1.7028446324872892e-19,1.0,-67.2,3.1865100272627664,-67.1,1.2064,1.9401,2.6296,0.4134,0.4548,0.3447,0
154463,npp,694,3849,0.957694292068481,3.95001459121704,11.4823474884033,3670176,695,3089,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2012-12-10 01:29:15.854206,-79.87220936653354,66.4559355109845,54.22775151489008,6.667899379407953e-09,17.0,66.49,3.1865100272627664,66.57,0.912,1.381,2.0044,0.5807,0.6691,0.5561,0
154660,npp,3062,3167,0.295993492007256,3.95307517051697,11.4819803237915,3670176,3063,2528,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2012-12-11 01:10:27.306981,-80.43345621848559,51.24859990244255,43.64509347368146,1.404305286378848e-17,14.0,51.27,1.847645286154319,51.47,0.8533,1.0418,1.4703,0.7698,0.3983,0.2279,0
154860,npp,2353,2474,0.423061102628708,3.94953298568726,11.4812393188477,3670176,2354,2004,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2012-12-12 00:51:38.757023,-80.88719820150855,24.49957824213522,21.53034106072531,2.5961468389204134e-25,11.0,24.53,1.1367971201176101,24.63,0.5899,0.8098,1.1922,0.9903,0.4618,0.419,0
10169,npp,1623,1786,0.5935085713863371,3.95158314704895,11.4854364395142,3670176,1623,1365,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2012-12-13 00:32:48.428108,98.18512143933388,14.265557104371624,12.596014559862954,7.660658752330956e-32,8.0,-14.29,1.015504800579495,-13.95,0.6349,0.7711,1.1126,1.0401,0.6271,0.6173,0
10205,npp,906,1096,0.748465359210968,3.94777154922485,11.4864625930786,3670176,905,805,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2012-12-14 00:13:58.097085,98.29893201501969,45.26629261093352,38.95226951612568,2.35911253919555e-33,5.0,-45.32,1.5732132722552272,-45.12,0.7969,0.9452,1.3423,0.8484,0.6769,0.635,0
10241,npp,185,413,1.51157784461975,3.95080852508545,11.4796953201294,3670176,185,236,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2012-12-14 23:55:07.766410,97.92678257832013,63.05867749418324,52.08440381184923,6.570168186684518e-32,2.0,-63.1,2.7445598364131496,-62.9,1.076,1.5116,2.0171,0.5305,0.802,0.802,0
155794,npp,743,2703,0.437985241413116,3.95028972625732,11.4859647750854,3670176,743,2172,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2012-12-17 00:57:53.486077,-80.45849029534385,35.0997386211716,30.589450067823613,1.2354382605279835e-29,12.0,35.11,1.2937979144666532,35.475,0.7418,1.0587,1.3948,0.7575,0.3222,0.3318,0
169122,npp,2793,2927,0.682490110397339,3.94762921333313,11.4844198226929,3670176,2793,2360,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-01-07 01:04:02.172236,-80.45222275318969,43.68777435219689,37.683596144293745,0.00023516673674336248,13.0,43.71,1.5732132722552272,44.13,0.9633,1.137,1.4106,0.7053,0.5131,0.4814,0
11267,npp,1361,1549,0.50932052731514,3.94846129417419,11.4865055084229,3670176,1362,1162,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-01-09 00:26:23.319495,99.17589669576482,26.737003897572603,23.462735570710223,6.252550919954752e-20,7.0,-26.78,1.1367971201176101,-26.015,0.6511,0.8147,1.0536,0.9844,0.5334,0.5014,0
11330,npp,2970,178,0.855936229228973,3.95250463485718,11.4821195602417,3670176,2969,87,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-01-10 23:48:40.917260,97.82947263856386,67.34018416408385,54.75100936282246,5.173375957728926e-32,1.0,-67.39,3.1865100272627664,-67.1,1.2064,1.9401,2.6296,0.4134,0.4617,0.3538,0
169852,npp,1874,3839,0.866207599639893,3.95191931724548,11.4843225479126,3670176,1877,3081,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-01-11 01:29:05.520982,-80.11542525959108,66.29070723929303,54.12993021347289,8.340938939039214e-27,17.0,66.32,3.0,66.57,0.912,1.381,2.0044,0.5807,0.6303,0.503,0
170032,npp,1167,3156,0.647412478923798,3.94722700119019,11.4839687347412,3670176,1165,2521,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-01-12 01:10:15.208641,-80.04236450369982,50.93309905447532,43.40485776047609,1.7627544420041192e-32,14.0,50.96,1.847645286154319,51.47,0.8533,1.0418,1.4703,0.7698,0.5885,0.4984,0
170208,npp,454,2462,0.450538158416748,3.94833707809448,11.4807538986206,3670176,454,1994,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-01-13 00:51:26.672542,-80.34527011337141,23.916266592910787,21.025602471927897,3.0005437893282006e-33,11.0,23.94,1.1367971201176101,24.63,0.5899,0.8098,1.1922,0.9903,0.4859,0.4462,0
11465,npp,2809,1774,0.484391838312149,3.9471583366394,11.4827814102173,3670176,2809,1354,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-01-14 00:32:36.353883,97.95341730405667,14.935635122575999,13.184881022666717,2.4771332695430125e-32,8.0,-14.96,1.0442604737599883,-13.95,0.6349,0.7711,1.1126,1.0401,0.5274,0.5038,0
170948,npp,2651,3383,0.518963515758514,3.95096302032471,11.4812965393066,3670176,2650,2732,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-01-17 01:16:31.765476,-79.97969166862025,56.940572955007326,47.87863084943861,1.285400337095089e-26,15.0,56.97,2.1127631471468895,57.345,1.1187,1.5147,1.6667,0.5295,0.3307,0.2748,0
171131,npp,1941,2693,0.765613198280334,3.95254182815552,11.4855899810791,3670176,1942,2165,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-01-18 00:57:44.995305,-80.21289561985073,34.65913711342082,30.21734157583632,3.7486723546973276e-21,12.0,34.69,1.2937979144666532,35.475,0.7418,1.0587,1.3948,0.7575,0.5754,0.5799,0
12374,npp,1376,1328,1.01750648021698,3.94882321357727,11.4834232330322,3670176,1378,1004,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-02-05 00:20:28.315619,97.72821792715811,36.680862482788584,31.911516292803157,3.161664398168406e-06,6.0,-36.72,1.357151599901897,-36.34,0.7011,0.8979,1.2005,0.8932,0.8901,0.9088,0
174858,npp,1942,3622,0.847291827201843,3.95269584655762,11.4858655929565,3670176,1943,2937,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-02-07 01:23:15.784868,-80.00714376338698,62.244458792152145,51.548296583206394,5.237397440722018e-13,16.0,62.27,2.6065528283652384,62.34,0.7455,1.1091,1.3905,0.7231,0.7015,0.6127,0
12599,npp,2198,870,1.112951815128326,3.94741725921631,11.4807176589966,3670176,2198,654,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-02-11 00:08:03.280796,98.36996290103161,52.21993606207342,44.37777160018427,2.7234603545157026e-34,4.0,-52.27,1.847645286154319,-52.255,0.7494,1.061,1.3317,0.7559,0.8301,0.8413,0
176019,npp,2773,3171,1.41333949565887,3.94803047180176,11.4854040145874,3670176,2774,2530,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-02-13 01:10:50.732224,-80.30165555827612,51.357992446126616,43.72374666771573,2.4700119539595065e-32,14.0,51.38,1.847645286154319,51.47,0.8533,1.0418,1.4703,0.7698,1.003,1.088,0
177205,npp,526,2710,1.21622049808502,3.94870710372925,11.4845809936523,3670176,525,2177,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-02-19 00:58:23.820626,-79.6008424432782,35.38589155843092,30.825968830618134,1.802994469106959e-09,12.0,35.41,1.2937979144666532,35.475,0.7418,1.0587,1.3948,0.7575,0.9237,0.9213,0
13913,npp,1458,1576,0.445324033498764,3.94862771034241,11.4807605743408,3670176,1458,1184,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-03-14 00:27:29.896486,98.46234458842527,25.450402890431523,22.349982863382415,3.80554474727973e-32,7.0,-25.45,1.1367971201176101,-26.015,0.6511,0.8147,1.0536,0.9844,0.4771,0.4384,0
183406,npp,2826,3414,1.20658135414124,3.95291066169739,11.4811305999756,3670176,2826,2762,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-03-22 01:17:48.484015,-80.07050464241848,57.691954651427686,48.41248272054326,0.00011463276707644676,15.0,57.72,2.2013981571160284,57.345,1.1187,1.5147,1.6667,0.5295,0.662,0.6388,0
14831,npp,2335,439,1.041102766990662,3.95277881622314,11.4844007492065,3670176,2332,255,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-04-05 23:56:26.879936,97.72588108927754,62.55656354227646,51.75283944758947,2.6413967009516912e-18,2.0,-62.58,2.6065528283652384,-62.9,1.076,1.5116,2.0171,0.5305,0.6215,0.5524,0
187506,npp,2043,3646,0.7454514503479,3.95072317123413,11.4817609786987,3670176,2042,2955,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-04-12 01:24:22.736277,-79.84054885634436,62.719838219016154,51.86749700004762,2.0101593534752665e-31,16.0,62.75,2.6065528283652384,62.34,0.7455,1.1091,1.3905,0.7231,0.6624,0.539,0
15416,npp,1423,1811,0.448576867580414,3.95046186447144,11.4802598953247,3670176,1423,1389,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-04-20 00:34:16.849175,95.03417466615775,12.917161395933364,11.410504053551545,0.0002402480512052402,8.0,-12.88,1.015504800579495,-13.95,0.6349,0.7711,1.1126,1.0401,0.4844,0.4666,0
192806,npp,1273,2729,0.6116122603416441,3.94640374183655,11.484992980957,3670176,1273,2189,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-05-10 00:59:32.828017,-80.00984784615564,36.17160808783216,31.490806579098095,1.82790870680237e-34,12.0,36.22,1.357151599901897,35.475,0.7418,1.0587,1.3948,0.7575,0.4725,0.4633,0
193553,npp,403,3647,0.297838717699051,3.94658136367798,11.4845895767212,3670176,405,2955,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-05-14 01:24:39.569037,-80.19007566606957,62.724252908604285,51.87419654987373,1.0221113151364841e-29,16.0,62.77,2.6065528283652384,62.34,0.7455,1.1091,1.3905,0.7231,0.4907,0.2154,0
193919,npp,2050,2270,0.817374527454376,3.95001125335693,11.4850416183472,3670176,2050,1825,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-05-16 00:47:02.414176,-81.43769636210055,13.577792019520766,11.991955183448342,3.6260375463735366e-23,10.0,13.6,1.015504800579495,12.39,0.6372,0.9302,1.1356,0.8621,0.6908,0.7047,0
17189,npp,2001,1576,0.5352880954742429,3.95037627220154,11.4815015792847,3670176,2002,1184,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-06-02 00:28:14.473607,99.06122693829674,25.437165595391917,22.340782771173174,0.00030918670087618915,7.0,-25.45,1.1367971201176101,-26.015,0.6511,0.8147,1.0536,0.9844,0.5562,0.5269,0
197735,npp,1112,2490,0.560890465974808,3.94889092445374,11.4810657501221,3670176,1112,2016,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-06-06 00:53:19.474919,-80.28971828635969,25.28865556394583,22.21259609140934,1.5526637277382497e-20,11.0,25.32,1.1367971201176101,24.63,0.5899,0.8098,1.1922,0.9903,0.583,0.5555,0
197911,npp,399,1801,0.573119312524796,3.95238709449768,11.4812059402466,3670176,399,1380,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-06-07 00:34:29.127307,96.78757396723402,13.437681372949044,11.867834521375828,3.2684411494499366e-26,8.0,-13.44,1.015504800579495,-13.95,0.6349,0.7711,1.1126,1.0401,0.607,0.5961,0
17450,npp,2020,430,1.97155261039734,3.95065212249756,11.4816598892212,3670176,2022,248,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-06-08 23:56:50.201224,98.35805395387293,62.72737563874085,51.86460301629508,4.10613542674566e-33,2.0,-62.76,2.6065528283652384,-62.9,1.076,1.5116,2.0171,0.5305,0.9784,1.046,0
17666,npp,433,653,0.817562580108643,3.95179533958435,11.4817314147949,3670176,436,435,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-06-14 00:03:06.638418,98.40696705637927,57.85886700634489,48.52929999642361,5.550336462387478e-23,3.0,-57.88,2.2013981571160284,-58.15,0.9067,1.62,2.1447,0.495,0.4375,0.4047,0
17810,npp,2618,1569,0.837985813617706,3.95050692558289,11.4863634109497,3670176,2618,1178,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-06-18 00:28:11.630547,97.76827441187066,25.797678808058215,22.650797599424443,1.1953895383830181e-06,7.0,-25.79,1.1367971201176101,-26.015,0.6511,0.8147,1.0536,0.9844,0.8225,0.8249,0
214188,npp,873,2248,0.435746192932129,3.94643950462341,11.4848699569702,3670176,873,1804,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-07-03 00:46:57.348556,-79.76031309033019,12.337876598941417,10.899379023332267,7.711731486123253e-08,10.0,12.36,1.015504800579495,12.39,0.6372,0.9302,1.1356,0.8621,0.315,0.3757,0
215081,npp,2328,2472,0.66027957201004,3.95257639884949,11.4815311431885,3670176,2328,2002,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-07-08 00:53:11.970894,-79.69185349290218,24.39434268179422,21.43703926247564,8.82152138136749e-31,11.0,24.43,1.1367971201176101,24.63,0.5899,0.8098,1.1922,0.9903,0.6704,0.6539,0
18683,npp,156,413,0.546003103256226,3.94736433029175,11.4826583862305,3670176,154,236,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-07-10 23:56:40.917612,97.82853967443918,63.08121390778847,52.09145547135802,1.2028655757550769e-30,2.0,-63.1,2.7445598364131496,-62.9,1.076,1.5116,2.0171,0.5305,0.4501,0.2897,0
215970,npp,710,2699,0.499985218048096,3.94702196121216,11.4820041656494,3670176,710,2169,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-07-13 00:59:26.585687,-80.43794900748141,34.90514480550277,30.42224121181703,2.1249437009783506e-29,12.0,34.94,1.2937979144666532,35.475,0.7418,1.0587,1.3948,0.7575,0.3701,0.3787,0
18845,npp,2349,1323,0.930176556110382,3.94800543785095,11.4840059280396,3670176,2348,998,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-07-15 00:21:45.870898,97.54606499000704,36.900115720588445,32.093047477552915,1.1243497667131336e-19,6.0,-36.92,1.357151599901897,-36.34,0.7011,0.8979,1.2005,0.8932,0.8258,0.8308,0
220859,npp,810,2478,0.836799800395966,3.94659399986267,11.4854106903076,3670176,809,2006,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-08-09 00:53:41.551246,-79.89755277923844,24.689608084696065,21.694709645136754,5.6302812515291014e-33,11.0,24.73,1.1367971201176101,24.63,0.5899,0.8098,1.1922,0.9903,0.8257,0.8287,0
221801,npp,2341,2710,0.865999281406403,3.94820094108582,11.4850826263428,3670176,2341,2176,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-08-14 01:00:05.046779,-80.91808463904577,35.38214295349422,30.826653639557385,2.525487310085878e-20,12.0,35.41,1.2937979144666532,35.475,0.7418,1.0587,1.3948,0.7575,0.653,0.656,0
20105,npp,939,1335,0.559386789798737,3.94830203056335,11.4850406646729,3670176,938,1009,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-08-16 00:22:27.896613,97.71729019392772,36.43755122885472,31.710826775457548,0.00020623800019758937,6.0,-36.44,1.357151599901897,-36.34,0.7011,0.8979,1.2005,0.8932,0.5526,0.4996,0
22985,npp,2527,423,1.0759724974632259,3.94888806343079,11.4858627319336,3670176,2524,243,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-10-30 23:58:24.195320,97.95834791553246,62.87206117784933,51.9542955214562,5.866498127260858e-20,2.0,-62.9,2.6065528283652384,-62.9,1.076,1.5116,2.0171,0.5305,0.6348,0.5709,0
238471,npp,2202,3623,0.855416476726532,3.95269751548767,11.4806137084961,3670176,2202,2938,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-11-06 01:26:16.850989,-79.8239217873907,62.26847838093191,51.561862638845646,7.921055290517158e-32,16.0,62.29,2.6065528283652384,62.34,0.7455,1.1091,1.3905,0.7231,0.7046,0.6185,0
238855,npp,792,2249,0.594022929668427,3.95030760765076,11.4858770370483,3670176,792,1805,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-11-08 00:48:39.792214,-78.94094647559714,12.391927662126644,10.946838263989207,1.5371800712708063e-26,10.0,12.42,1.015504800579495,12.39,0.6372,0.9302,1.1356,0.8621,0.4709,0.5121,0
239626,npp,2973,3166,0.632895529270172,3.95102977752686,11.4819746017456,3670176,2972,2527,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-11-12 01:13:44.958098,-79.77284965976725,51.21666721571492,43.61551028335308,2.3878414052976438e-08,14.0,51.24,1.847645286154319,51.47,0.8533,1.0418,1.4703,0.7698,0.5806,0.4872,0
24047,npp,2473,190,1.19540584087372,3.95139527320862,11.4807949066162,3670176,2473,93,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-11-26 23:52:24.489376,98.04321827272814,67.15153034507041,54.6336365601994,1.1872729969644168e-05,1.0,-67.19,3.1865100272627664,-67.1,1.2064,1.9401,2.6296,0.4134,0.5683,0.4941,0
244004,npp,860,2019,0.436055481433868,3.95135903358459,11.4819669723511,3670176,860,1587,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-12-05 00:42:52.624705,66.10875677485899,1.0637361046409657,0.9413508149827486,4.045547178232786e-32,9.0,-0.91,1.0,-0.85,0.6263,0.802,0.9697,1.0,0.4361,0.4361,0
244570,npp,737,3627,0.433125287294388,3.94928550720215,11.484091758728,3670176,741,2941,196611,3866787,334,cmd_yaounde_14_9,3.95,11.48333333,14,9,cmd_yaounde,2013-12-08 01:26:53.459362,-80.28787969114724,62.336403268578586,51.61275426657779,8.18520110012299e-27,16.0,62.37,2.6065528283652384,62.34,0.7455,1.1091,1.3905,0.7231,0.5426,0.3132,0
