gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1864,674,3.86263823509216,3.86953401565552,11.5816993713379,3670176,1864,456,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2012-04-24 00:02:34.767436,98.00873299524787,57.365901554805696,48.18312422117774,1.1931608271736317e-29,4.0,-57.38,2.2013981571160284,-57.73,6.0303,8.454,10.7932,0.6721,3.5964,2.5962,0
108132,npp,1310,3197,1.57828521728516,3.86976790428162,11.58567237854,3670176,1308,2546,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2012-05-17 01:11:18.407639,-80.02193556120503,52.0817431321719,44.28036510250404,6.995100182880443e-13,15.0,52.12,1.847645286154319,51.92,4.436,6.6979,9.4883,0.8483,2.9112,1.3389,0
1970,npp,2205,1125,2.1147723197937003,3.87131452560425,11.5823974609375,3670176,2204,828,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2012-05-20 00:14:47.436534,97.9233339704449,44.321651213431196,38.19236673137884,1.036194739119657e-29,6.0,-44.34,1.5732132722552272,-44.455,4.3748,7.0927,9.0668,0.8011,2.5179,1.6942,0
121421,npp,2015,2949,2.14380526542664,3.87213373184204,11.5810279846191,3670176,2014,2378,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2012-07-15 01:04:18.544135,-79.87308931809889,44.40195228168032,38.25618526408221,1.0456361065739752e-10,14.0,44.45,1.5732132722552272,44.75,4.7453,6.5223,8.6171,0.8712,2.8989,1.8676,0
4706,npp,2848,1345,3.86785888671875,3.86807560920715,11.5828227996826,3670176,2850,1016,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2012-07-28 00:20:24.206858,97.71816298033436,36.01309196173865,31.353264003958362,0.0003218145391147373,7.0,-36.02,1.2937979144666532,-35.59,3.8679,6.5156,9.4126,0.8721,3.6356,3.3731,0
5570,npp,1880,1577,1.90081489086151,3.86708903312683,11.5857677459717,3670176,1880,1184,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2012-08-18 00:26:40.046530,98.68285387311363,25.391294353837015,22.301834953287518,9.542294106105909e-34,8.0,-25.4,1.1367971201176101,-25.15,4.2741,5.8708,7.3879,0.9679,2.1899,1.8397,0
6632,npp,878,656,3.44669556617737,3.86959028244019,11.5805511474609,3670176,876,438,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2012-09-15 00:01:23.044354,98.04469948620275,57.79637237901149,48.48612567642137,1.0700385244549737e-30,4.0,-57.81,2.2013981571160284,-57.73,6.0303,8.454,10.7932,0.6721,3.4075,2.3166,0
6866,npp,1603,207,2.14557313919067,3.86773252487183,11.5815134048462,3670176,1606,103,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2012-09-20 23:48:47.557942,98.15264907586263,66.90346013234192,54.48689787543831,7.755115442040183e-21,2.0,-66.9,3.1865100272627664,-66.82,7.0562,9.8413,12.1507,0.5774,3.267,1.2388,0
150147,npp,1828,2036,2.28693151473999,3.86920356750488,11.5835475921631,3670176,1827,1603,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2012-11-16 00:39:06.822070,-9.248865850527551,0.2118469872248902,0.1874678758139943,1.0144361430510296e-31,10.0,0.27,1.0,0.34,3.1783,5.6821,6.8744,1.0,2.2869,2.2869,0
10043,npp,1800,206,2.19978427886963,3.87262749671936,11.5808238983154,3670176,1800,104,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2012-12-09 23:48:53.030366,98.15975591049667,66.86607903927155,54.46669956899422,1.8955369316719407e-19,2.0,-66.92,3.1865100272627664,-66.82,7.0562,9.8413,12.1507,0.5774,3.284,1.2701,0
154463,npp,703,3866,5.76382303237915,3.87015175819397,11.5866451263428,3670176,709,3098,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2012-12-10 01:29:15.854206,-79.59186769922793,66.7492782764926,54.40449137508115,7.594364464469615e-09,18.0,66.78,3.1865100272627664,66.86,6.087,8.8039,11.8914,0.6454,4.7281,3.72,0
154660,npp,3071,3184,2.786452293396,3.87313151359558,11.5864200592041,3670176,3069,2538,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2012-12-11 01:10:27.306981,-79.97637207643851,51.740842534961956,44.02108033836895,1.589223414102549e-17,15.0,51.75,1.847645286154319,51.92,4.436,6.6979,9.4883,0.8483,3.5651,2.3639,0
154860,npp,2362,2491,2.27579092979431,3.87141513824463,11.5845642089844,3670176,2362,2017,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2012-12-12 00:51:38.757023,-79.76086457709862,25.34939025719043,22.265404953048947,2.866902127317816e-25,12.0,25.37,1.1367971201176101,25.47,4.2099,6.0456,7.5631,0.9399,2.3659,2.1389,0
10169,npp,1633,1803,3.21814656257629,3.86966061592102,11.583270072937,3670176,1633,1381,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2012-12-13 00:32:50.207381,100.13874313124771,13.299722954505661,11.74676032063064,8.188791631984117e-32,9.0,-13.33,1.015504800579495,-13.1,3.7185,6.197,7.8875,0.9169,2.7487,2.9507,0
10241,npp,195,431,2.90149426460266,3.87222146987915,11.5849103927612,3670176,198,249,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2012-12-14 23:55:09.545689,98.24062119855077,62.70114084883074,51.85013028854608,6.554462715539581e-32,3.0,-62.74,2.6065528283652384,-62.54,4.8292,7.438,10.6327,0.7639,3.9417,2.2165,0
155794,npp,752,2719,2.86246204376221,3.87181448936462,11.5844593048096,3670176,754,2183,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2012-12-17 00:57:53.486077,-79.70202832943373,35.78942663400212,31.168840647051017,1.1971475820862092e-29,13.0,35.79,1.2937979144666532,36.26,4.1857,6.9307,8.6117,0.8198,2.5377,2.3468,0
156528,npp,2918,3637,4.80283212661743,3.87121105194092,11.5866632461548,3670176,2919,2948,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2012-12-21 01:22:58.512672,-80.12017718956194,62.54343629074875,51.752180599358226,9.90459844682115e-16,17.0,62.57,2.6065528283652384,62.64,4.8971,9.7439,11.8884,0.5831,3.7865,2.8007,0
169122,npp,2802,2945,3.37939167022705,3.87067031860352,11.5852575302124,3670176,2804,2374,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-01-07 01:04:03.951518,-80.45838514276569,44.2876584037995,38.1677865783942,0.0002425388940950417,14.0,44.31,1.5732132722552272,44.75,4.7453,6.5223,8.6171,0.8712,3.6843,2.944,0
11267,npp,1370,1565,2.69171714782715,3.87134265899658,11.5840892791748,3670176,1370,1175,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-01-09 00:26:23.319495,98.0964356447058,25.954539200925478,22.787971567599705,6.990699855137981e-20,8.0,-25.99,1.1367971201176101,-25.15,4.2741,5.8708,7.3879,0.9679,2.8856,2.6052,0
11303,npp,633,873,3.70355010032654,3.8675012588501,11.5824661254883,3670176,633,655,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-01-10 00:07:33.008100,98.35239952708689,52.133278178541005,44.31787065545124,7.384168969959887e-27,5.0,-52.18,1.847645286154319,-51.81,3.7036,8.4201,9.1313,0.6748,3.1294,2.4992,0
11330,npp,2980,196,3.95164799690247,3.87312436103821,11.5865411758423,3670176,2982,96,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-01-10 23:48:42.696541,98.10079451282101,67.03842597942531,54.57182075713919,5.464971966690274e-32,2.0,-67.08,3.1865100272627664,-66.82,7.0562,9.8413,12.1507,0.5774,3.8338,2.2816,0
169852,npp,1883,3855,5.12348985671997,3.87184500694275,11.580810546875,3670176,1882,3091,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-01-11 01:29:05.520982,-79.82450947505744,66.56611243654402,54.29661633385623,9.133585029629927e-27,18.0,66.59,3.1865100272627664,66.86,6.087,8.8039,11.8914,0.6454,4.5271,3.3067,0
170032,npp,1176,3173,2.89831161499023,3.87098717689514,11.5814418792725,3670176,1176,2531,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-01-12 01:10:16.987920,-80.05462420435249,51.41334514726107,43.7727018707137,1.8666715137399073e-32,15.0,51.44,1.847645286154319,51.92,4.436,6.6979,9.4883,0.8483,3.6257,2.4588,0
170208,npp,463,2479,1.32089257240295,3.87043452262878,11.5830249786377,3670176,462,2007,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-01-13 00:51:26.672542,-79.21074480120927,24.768814827387754,21.76391619851072,3.0677141443742813e-33,12.0,24.78,1.1367971201176101,25.47,4.2099,6.0456,7.5631,0.9399,1.5259,1.2415,0
11465,npp,2818,1791,1.47477746009827,3.87216901779175,11.5815305709839,3670176,2818,1370,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-01-14 00:32:38.133157,100.03741883901368,13.974435323184897,12.340253564663842,2.446306344973994e-32,9.0,-14.0,1.015504800579495,-13.1,3.7185,6.197,7.8875,0.9169,1.0319,1.3522,0
170948,npp,2661,3401,5.31722068786621,3.86820864677429,11.5863475799561,3670176,2662,2749,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-01-17 01:16:33.544756,-80.33348679914776,57.38233287468908,48.195537041586185,1.189752401877355e-26,16.0,57.4,2.2013981571160284,57.86,4.1295,7.5842,12.9275,0.7492,4.6523,3.9837,0
171131,npp,1951,2709,3.32646298408508,3.86785578727722,11.5820465087891,3670176,1950,2176,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-01-18 00:57:44.995305,-79.37031866782063,35.35066837211282,30.79917558420518,3.392126446687358e-21,13.0,35.37,1.2937979144666532,36.26,4.1857,6.9307,8.6117,0.8198,2.8963,2.7272,0
171314,npp,1252,2022,1.68691956996918,3.8718626499176,11.5817041397095,3670176,1252,1590,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-01-19 00:38:58.224004,83.64847858944535,0.7079702027325723,0.6265538927156075,1.676466961916711e-14,10.0,-0.74,1.0,0.34,3.1783,5.6821,6.8744,1.0,1.6869,1.6869,0
12374,npp,1385,1346,3.53087306022644,3.87321662902832,11.5864973068237,3670176,1385,1016,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-02-05 00:20:30.094894,98.4626254440737,35.93442154083927,31.286479483337626,3.6683560283764257e-06,7.0,-35.98,1.2937979144666532,-35.59,3.8679,6.5156,9.4126,0.8721,3.3752,3.0792,0
12410,npp,678,658,3.01643705368042,3.87395429611206,11.585485458374,3670176,679,440,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-02-06 00:01:41.529937,98.21835475459652,57.72976001755549,48.43563421134601,9.114709753797562e-15,4.0,-57.76,2.2013981571160284,-57.73,6.0303,8.454,10.7932,0.6721,3.212,2.0274,0
174858,npp,1951,3638,3.83751249313354,3.87178301811218,11.5844507217407,3670176,1948,2949,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-02-07 01:23:15.784868,-79.67515384616655,62.57178904509299,51.76456448917352,5.95177503913051e-13,17.0,62.59,2.6065528283652384,62.64,4.8971,9.7439,11.8884,0.5831,3.4161,2.2378,0
12599,npp,2207,887,5.02754402160645,3.86939930915833,11.5851755142212,3670176,2205,664,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-02-11 00:08:03.280796,97.92402057151523,51.744161475990026,44.016098073001054,2.7409788630636227e-34,5.0,-51.78,1.847645286154319,-51.81,3.7036,8.4201,9.1313,0.6748,3.8459,3.3927,0
176019,npp,2782,3187,3.81052803993225,3.86886668205261,11.5846796035767,3670176,2780,2540,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-02-13 01:10:50.732224,-79.84763425391083,51.82713428220809,44.08170396662485,2.4230039294787188e-32,15.0,51.84,1.847645286154319,51.92,4.436,6.6979,9.4883,0.8483,4.1194,3.2326,0
176209,npp,2069,2495,3.18625855445862,3.86884069442749,11.5805635452271,3670176,2069,2020,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-02-14 00:52:03.934075,-80.17553966118602,25.548205396429378,22.43491088945556,5.0855345934352736e-30,12.0,25.57,1.1367971201176101,25.47,4.2099,6.0456,7.5631,0.9399,3.1668,2.9947,0
12815,npp,662,1120,3.74265336990356,3.87039828300476,11.5817880630493,3670176,663,824,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-02-16 00:14:26.765467,98.20245070517863,44.483118461326065,38.31822295142754,3.317259142535017e-20,6.0,-44.51,1.5732132722552272,-44.455,4.3748,7.0927,9.0668,0.8011,3.5527,2.9983,0
181405,npp,2869,2969,3.8956401348114,3.86867666244507,11.5801687240601,3670176,2870,2393,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-03-12 01:05:07.082376,-80.74308262242042,45.115824166332516,38.828659456779064,4.9505898254852494e-33,14.0,45.13,1.5732132722552272,44.75,4.7453,6.5223,8.6171,0.8712,4.0125,3.3938,0
13913,npp,1467,1593,1.74096858501434,3.8712465763092,11.5831394195557,3670176,1467,1197,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-03-14 00:27:29.896486,97.30125739591823,24.625409215085302,21.636647284419457,3.686490705412724e-32,8.0,-24.61,1.1367971201176101,-25.15,4.2741,5.8708,7.3879,0.9679,2.0493,1.685,0
183406,npp,2836,3431,3.97595477104187,3.87074899673462,11.5832509994507,3670176,2838,2778,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-03-22 01:17:50.263288,-80.41571861280123,58.112914172704976,48.711426045835154,0.00010141814564258543,16.0,58.12,2.2013981571160284,57.86,4.1295,7.5842,12.9275,0.7492,4.043,2.9788,0
14831,npp,2346,457,4.03659725189209,3.86788272857666,11.5848522186279,3670176,2345,268,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-04-05 23:56:28.659171,98.00528840643435,62.203087344926885,51.5190242290702,2.9422248439108766e-18,3.0,-62.22,2.5331140255951103,-62.54,4.8292,7.438,10.6327,0.7639,4.3393,3.0837,0
187506,npp,2053,3664,4.99135112762451,3.86821532249451,11.5820617675781,3670176,2054,2968,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-04-12 01:24:24.515512,-80.13668293066769,63.06795935571432,52.095243606962356,2.0026121181886298e-31,17.0,63.09,2.7445598364131496,62.64,4.8971,9.7439,11.8884,0.5831,3.9505,2.9107,0
188670,npp,2856,3210,3.60678839683533,3.87235999107361,11.5863065719604,3670176,2856,2553,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-04-18 01:11:55.812308,-80.11110872439288,52.46487725439911,44.57193730203703,5.882847871654328e-18,15.0,52.49,1.9513309067639726,51.92,4.436,6.6979,9.4883,0.8483,4.098,3.0598,0
15416,npp,1433,1829,2.88983631134033,3.86787223815918,11.5827913284302,3670176,1433,1405,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-04-20 00:34:18.628411,96.94712245454905,11.878251827481156,10.495814305831875,0.0002260965946187586,9.0,-11.86,1.015504800579495,-13.1,3.7185,6.197,7.8875,0.9169,2.4254,2.6497,0
192622,npp,1984,3436,3.42706084251404,3.87225461006165,11.5833320617676,3670176,1988,2784,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-05-09 01:18:21.407585,-79.8443479202417,58.21872077036688,48.79534915693832,3.0119729974386035e-26,16.0,58.24,2.253202848596432,57.86,4.1295,7.5842,12.9275,0.7492,3.8371,2.5676,0
193919,npp,2059,2286,3.01714277267456,3.87183809280396,11.5839834213257,3670176,2059,1840,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-05-16 00:47:02.414176,-79.33320874373148,14.491233807563649,12.794957481443207,3.288117395437006e-23,11.0,14.51,1.015504800579495,13.49,4.5813,6.0208,8.1156,0.9437,2.7243,2.8474,0
17234,npp,1277,901,3.60052728652954,3.87266731262207,11.5845680236816,3670176,1276,672,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-06-03 00:09:24.126476,98.13411398304434,51.35853129028862,43.726151796010306,2.336084526716705e-10,5.0,-51.38,1.847645286154319,-51.81,3.7036,8.4201,9.1313,0.6748,3.0736,2.4297,0
197735,npp,1121,2508,2.63212084770203,3.87185716629028,11.5858020782471,3670176,1122,2030,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-06-06 00:53:21.254193,-81.3910103601393,26.19061390914831,22.99135954499882,1.653165999701011e-20,12.0,26.21,1.1367971201176101,25.47,4.2099,6.0456,7.5631,0.9399,2.6794,2.4739,0
197911,npp,409,1819,3.71847629547119,3.86938142776489,11.5846347808838,3670176,409,1396,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-06-07 00:34:30.906586,96.39642988012035,12.45285089764706,11.001232594392746,3.378622110291937e-26,9.0,-12.42,1.015504800579495,-13.1,3.7185,6.197,7.8875,0.9169,3.2414,3.4095,0
17405,npp,2765,1130,4.57258129119873,3.86828374862671,11.5860471725464,3670176,2764,831,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-06-08 00:15:40.555316,97.90981512517409,44.15592597201113,38.05852788535899,8.766610904500142e-31,6.0,-44.17,1.5732132722552272,-44.455,4.3748,7.0927,9.0668,0.8011,4.0802,3.6632,0
17450,npp,2029,447,4.82921266555786,3.87188005447388,11.5852708816528,3670176,2027,261,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-06-08 23:56:50.201224,98.03662669206467,62.39501676167193,51.645665737978895,4.020032756737067e-33,3.0,-62.42,2.6065528283652384,-62.54,4.8292,7.438,10.6327,0.7639,4.6813,3.6892,0
17810,npp,2628,1586,2.97329473495483,3.86906719207764,11.5820379257202,3670176,2628,1192,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-06-18 00:28:13.409828,98.76101811610948,24.951090464502787,21.919209777217063,1.0900608472775048e-06,8.0,-24.95,1.1367971201176101,-25.15,4.2741,5.8708,7.3879,0.9679,3.1333,2.8777,0
18440,npp,2502,885,2.46342635154724,3.8738706111908,11.5810518264771,3670176,2503,663,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-07-05 00:09:18.422437,98.36790160312965,51.82699927533581,44.07926648798766,2.4540114061025787e-21,5.0,-51.84,1.847645286154319,-51.81,3.7036,8.4201,9.1313,0.6748,2.4582,1.6624,0
215081,npp,2338,2490,2.50498986244202,3.86885762214661,11.5835056304932,3670176,2338,2016,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-07-08 00:53:13.750175,-80.72940479377975,25.28975750846965,22.21153275417146,8.937749304254301e-31,12.0,25.32,1.1367971201176101,25.47,4.2099,6.0456,7.5631,0.9399,2.5675,2.3544,0
18683,npp,166,431,1.77727174758911,3.86783695220947,11.5861444473267,3670176,167,249,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-07-10 23:56:42.696893,98.13450843598199,62.72834342834772,51.860404676287025,1.1382511592737292e-30,3.0,-62.74,2.6065528283652384,-62.54,4.8292,7.438,10.6327,0.7639,3.5104,1.3577,0
215794,npp,1429,3407,2.55751538276672,3.86851525306702,11.5816040039062,3670176,1430,2755,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-07-12 01:18:16.942642,-80.11710433838859,57.52340329809804,48.291815559507285,1.3088567055912718e-31,16.0,57.55,2.2013981571160284,57.86,4.1295,7.5842,12.9275,0.7492,3.3987,1.9161,0
216143,npp,5,2028,2.69388484954834,3.86754870414734,11.5831298828125,3670176,5,1595,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-07-14 00:40:38.008425,124.0309833069445,0.37433378963074043,0.3312476176181531,1.973509290224225e-25,10.0,-0.43,1.0,0.34,3.1783,5.6821,6.8744,1.0,2.6939,2.6939,0
19763,npp,230,210,0.898306429386139,3.8678936958313,11.5804023742676,3670176,231,105,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-08-06 23:50:54.098762,98.24915623998294,66.81877115602148,54.43765953702492,3.2105805649139692e-34,2.0,-66.85,3.1865100272627664,-66.82,7.0562,9.8413,12.1507,0.5774,2.8756,0.5187,0
220859,npp,819,2495,2.48419785499573,3.87087512016296,11.5829086303711,3670176,819,2020,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-08-09 00:53:43.330526,-81.04675303260916,25.542044739974084,22.431694871125814,5.595223591125735e-33,12.0,25.57,1.1367971201176101,25.47,4.2099,6.0456,7.5631,0.9399,2.5492,2.3348,0
221046,npp,119,1807,2.93702840805054,3.87272763252258,11.5823183059692,3670176,119,1385,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-08-10 00:34:54.751537,97.36322897832741,13.118438987007906,11.587092595991217,6.572450846103662e-32,9.0,-13.1,1.015504800579495,-13.1,3.7185,6.197,7.8875,0.9169,2.4719,2.693,0
20105,npp,948,1352,1.26846647262573,3.87389397621155,11.5836114883423,3670176,949,1020,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-08-16 00:22:29.675894,98.46441605756883,35.71558734231917,31.105692903969153,0.00019778970849432508,7.0,-35.72,1.2937979144666532,-35.59,3.8679,6.5156,9.4126,0.8721,1.6265,1.1062,0
20663,npp,2472,2043,2.89453196525574,3.87310147285461,11.5812950134277,3670176,2472,1610,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-08-31 00:41:36.636385,-46.72174750155436,0.6227567366632477,0.5511513374163678,5.397597159290129e-07,10.0,0.58,1.0,0.34,3.1783,5.6821,6.8744,1.0,2.8945,2.8945,0
20708,npp,1752,1356,2.22916793823242,3.87029147148132,11.5845737457275,3670176,1752,1023,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-09-01 00:22:48.059209,98.58827027932985,35.523343348515105,30.945408781755226,2.2011601268066397e-14,7.0,-35.55,1.2937979144666532,-35.59,3.8679,6.5156,9.4126,0.8721,2.3691,1.944,0
21122,npp,1030,1126,1.75101959705353,3.87385177612305,11.5810251235962,3670176,1031,829,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-09-12 00:16:42.907837,98.15324966847551,44.29617824168685,38.17439815085007,2.653607079198547e-17,6.0,-44.3,1.5732132722552272,-44.455,4.3748,7.0927,9.0668,0.8011,2.2867,1.4028,0
237475,npp,733,3416,3.3537712097168,3.87398910522461,11.5832042694092,3670176,732,2764,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-11-01 01:20:00.264449,-80.01444475171616,57.75797660291502,48.45821124243132,5.951811620809097e-17,16.0,57.76,2.2013981571160284,57.86,4.1295,7.5842,12.9275,0.7492,3.7604,2.5126,0
23111,npp,2378,2038,1.92925035953522,3.87006449699402,11.5812997817993,3670176,2378,1605,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-11-03 00:42:23.191459,-35.605435674175475,0.3445693193263876,0.3049083473861496,1.1246853226722862e-30,10.0,0.34,1.0,0.34,3.1783,5.6821,6.8744,1.0,1.9293,1.9293,0
238665,npp,1509,2956,3.45350885391235,3.87297296524048,11.5846357345581,3670176,1510,2383,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-11-07 01:07:30.099461,-80.71430973551027,44.67485155948098,38.474586806529004,2.5331777896213877e-30,14.0,44.69,1.5732132722552272,44.75,4.7453,6.5223,8.6171,0.8712,3.7314,3.0086,0
238855,npp,802,2266,2.53253293037415,3.86831188201904,11.5831260681152,3670176,802,1821,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-11-08 00:48:41.571495,-81.07858717604861,13.35386681138358,11.793247325551377,1.4829995329753624e-26,11.0,13.38,1.015504800579495,13.49,4.5813,6.0208,8.1156,0.9437,2.2471,2.3901,0
239626,npp,2983,3184,5.10840845108032,3.86739635467529,11.5847845077515,3670176,2983,2538,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-11-12 01:13:46.737334,-80.18692592531555,51.7343421343649,44.0107855376749,2.1435237210897995e-08,15.0,51.75,1.847645286154319,51.92,4.436,6.6979,9.4883,0.8483,4.8218,4.3337,0
24047,npp,2483,208,4.84034729003906,3.87269115447998,11.582200050354,3670176,2486,103,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-11-26 23:52:26.268604,98.31878450627087,66.85562372020432,54.457097820539545,1.3466099388239109e-05,2.0,-66.88,3.1865100272627664,-66.82,7.0562,9.8413,12.1507,0.5774,4.1127,2.7947,0
24245,npp,970,435,4.74117946624756,3.87105417251587,11.5837182998657,3670176,969,252,196611,3866787,1118,cmd_yaounde_38_28,3.87083333,11.58333333,38,28,cmd_yaounde,2013-12-01 23:58:51.801308,97.97366554026861,62.641765169640216,51.807363865757246,1.9012816224516277e-30,3.0,-62.66,2.6065528283652384,-62.54,4.8292,7.438,10.6327,0.7639,4.6475,3.6219,0
