lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.824,0.81,0.845
2,0.673,0.678,0.705
3,0.544,0.567,0.58
4,0.445,0.475,0.478
5,0.365,0.399,0.392
6,0.308,0.338,0.323
7,0.271,0.289,0.274
8,0.251,0.25,0.242
9,0.247,0.221,0.225
10,0.242,0.198,0.21
11,0.225,0.182,0.185
12,0.199,0.17,0.155
13,0.17,0.162,0.122
14,0.157,0.157,0.104
15,0.151,0.154,0.094
16,0.138,0.153,0.082
17,0.137,0.152,0.081
18,0.144,0.152,0.091
19,0.153,0.152,0.105
20,0.166,0.151,0.124
21,0.16,0.151,0.129
22,0.15,0.149,0.131
23,0.141,0.147,0.136
24,0.128,0.145,0.138
25,0.117,0.141,0.141
26,0.114,0.138,0.149
27,0.117,0.134,0.162
28,0.112,0.131,0.165
29,0.12,0.128,0.177
30,0.12,0.125,0.177
31,0.12,0.124,0.173
32,0.124,0.122,0.168
33,0.116,0.121,0.151
34,0.112,0.12,0.134
35,0.117,0.118,0.126
36,0.119,0.114,0.115
37,0.122,0.109,0.104
38,0.115,0.104,0.086
39,0.11,0.099,0.07
40,0.1,0.094,0.054
41,0.1,0.089,0.047
42,0.089,0.085,0.035
43,0.088,0.082,0.034
44,0.085,0.079,0.032
45,0.085,0.077,0.033
46,0.074,0.074,0.025
47,0.069,0.071,0.023
48,0.058,0.068,0.017
49,0.056,0.066,0.02
50,0.043,0.065,0.016
51,0.038,0.064,0.022
52,0.045,0.063,0.04
53,0.046,0.062,0.056
54,0.049,0.062,0.074
55,0.055,0.061,0.092
56,0.062,0.061,0.108
57,0.061,0.06,0.116
58,0.07,0.06,0.13
59,0.091,0.06,0.149
60,0.096,0.061,0.152
61,0.094,0.062,0.144
62,0.085,0.063,0.127
63,0.076,0.065,0.108
64,0.072,0.066,0.09
65,0.066,0.067,0.07
66,0.055,0.068,0.045
67,0.047,0.068,0.023
68,0.048,0.068,0.012
69,0.045,0.067,0.0
70,0.046,0.066,-0.006
71,0.046,0.064,-0.01
72,0.044,0.062,-0.015
73,0.048,0.059,-0.012
74,0.06,0.056,-0.001
75,0.067,0.053,0.008
76,0.065,0.05,0.01
77,0.068,0.048,0.016
78,0.072,0.046,0.023
79,0.07,0.044,0.027
80,0.06,0.043,0.027
81,0.048,0.042,0.027
82,0.042,0.042,0.034
83,0.034,0.041,0.04
84,0.025,0.041,0.045
85,0.019,0.039,0.051
86,0.012,0.036,0.053
87,0.012,0.033,0.058
88,0.017,0.029,0.063
89,0.023,0.025,0.066
90,0.028,0.021,0.064
91,0.03,0.017,0.056
92,0.023,0.014,0.039
93,0.018,0.012,0.021
94,0.018,0.01,0.007
95,0.02,0.009,-0.006
96,0.023,0.009,-0.017
97,0.024,0.009,-0.026
98,0.018,0.01,-0.039
99,0.013,0.011,-0.05
100,0.005,0.012,-0.06
101,-0.002,0.013,-0.07
102,-0.009,0.015,-0.077
103,-0.007,0.017,-0.075
104,0.004,0.019,-0.063
105,0.011,0.021,-0.053
106,0.012,0.023,-0.047
107,0.023,0.025,-0.031
108,0.034,0.028,-0.012
109,0.05,0.03,0.013
110,0.05,0.032,0.026
111,0.049,0.034,0.042
112,0.049,0.036,0.059
113,0.045,0.038,0.073
114,0.043,0.04,0.086
115,0.036,0.042,0.092
116,0.032,0.042,0.098
117,0.034,0.043,0.106
118,0.037,0.043,0.11
119,0.044,0.043,0.113
120,0.051,0.043,0.115
121,0.052,0.042,0.106
122,0.048,0.04,0.092
123,0.048,0.038,0.08
124,0.045,0.037,0.066
125,0.038,0.035,0.047
126,0.025,0.034,0.026
127,0.018,0.033,0.009
128,0.019,0.033,0.003
129,0.026,0.034,0.005
130,0.036,0.036,0.01
131,0.033,0.038,0.004
132,0.038,0.042,0.007
133,0.044,0.047,0.013
134,0.05,0.052,0.021
135,0.053,0.056,0.028
136,0.059,0.06,0.038
137,0.063,0.065,0.046
138,0.066,0.069,0.054
139,0.07,0.073,0.065
140,0.075,0.077,0.079
141,0.083,0.081,0.098
142,0.092,0.086,0.119
143,0.1,0.091,0.139
144,0.103,0.095,0.155
145,0.106,0.099,0.169
146,0.104,0.101,0.175
147,0.108,0.103,0.18
148,0.11,0.103,0.18
149,0.113,0.103,0.176
150,0.11,0.101,0.161
151,0.105,0.1,0.143
152,0.101,0.098,0.125
153,0.096,0.098,0.106
154,0.085,0.099,0.083
155,0.08,0.099,0.068
156,0.083,0.1,0.062
157,0.095,0.1,0.067
158,0.102,0.1,0.068
159,0.103,0.1,0.065
160,0.099,0.099,0.057
161,0.095,0.098,0.052
162,0.095,0.097,0.051
163,0.094,0.096,0.049
164,0.083,0.096,0.042
165,0.084,0.096,0.046
166,0.089,0.096,0.056
167,0.095,0.096,0.067
168,0.107,0.095,0.086
169,0.119,0.095,0.105
170,0.12,0.094,0.116
171,0.116,0.093,0.126
172,0.112,0.091,0.137
173,0.107,0.09,0.147
174,0.089,0.088,0.145
175,0.069,0.086,0.137
176,0.054,0.083,0.131
177,0.044,0.08,0.124
178,0.048,0.076,0.126
179,0.058,0.072,0.128
180,0.068,0.069,0.126
181,0.077,0.065,0.12
182,0.08,0.062,0.108
183,0.078,0.059,0.092
184,0.075,0.056,0.078
185,0.061,0.053,0.058
186,0.055,0.051,0.046
187,0.044,0.049,0.031
188,0.041,0.048,0.025
189,0.045,0.048,0.027
190,0.047,0.048,0.026
191,0.045,0.049,0.022
192,0.041,0.05,0.015
193,0.042,0.052,0.015
194,0.046,0.053,0.019
195,0.042,0.053,0.016
196,0.043,0.052,0.02
197,0.035,0.051,0.017
198,0.039,0.049,0.027
199,0.054,0.046,0.047
200,0.062,0.043,0.064
201,0.064,0.04,0.079
202,0.053,0.038,0.082
203,0.053,0.036,0.096
204,0.055,0.034,0.11
205,0.047,0.033,0.112
206,0.033,0.03,0.107
207,0.021,0.027,0.098
208,0.016,0.023,0.09
209,0.009,0.019,0.076
210,0.003,0.015,0.058
211,-0.0,0.011,0.041
212,-0.0,0.008,0.025
213,-0.001,0.005,0.007
214,-0.001,0.003,-0.008
215,-0.004,0.001,-0.022
216,-0.014,0.0,-0.038
217,-0.008,-0.0,-0.039
218,0.008,0.0,-0.03
219,0.013,0.001,-0.028
220,0.01,0.003,-0.032
221,0.008,0.006,-0.033
222,0.009,0.008,-0.029
223,0.006,0.011,-0.028
224,0.008,0.013,-0.024
225,0.01,0.015,-0.018
226,0.008,0.017,-0.015
227,0.014,0.019,-0.004
228,0.025,0.021,0.012
229,0.033,0.023,0.027
230,0.038,0.024,0.04
231,0.034,0.024,0.049
232,0.03,0.024,0.057
233,0.027,0.022,0.066
234,0.023,0.02,0.073
235,0.018,0.016,0.077
236,0.018,0.012,0.082
237,0.013,0.007,0.079
238,0.001,0.002,0.065
239,-0.006,-0.002,0.051
240,-0.009,-0.006,0.038
241,-0.015,-0.01,0.02
242,-0.021,-0.012,0.002
243,-0.022,-0.014,-0.01
244,-0.016,-0.016,-0.014
245,-0.008,-0.017,-0.017
246,-0.0,-0.018,-0.018
247,-0.006,-0.018,-0.031
248,-0.017,-0.018,-0.046
249,-0.034,-0.016,-0.065
250,-0.039,-0.015,-0.073
251,-0.037,-0.013,-0.072
252,-0.034,-0.01,-0.067
253,-0.028,-0.006,-0.06
254,-0.017,-0.002,-0.046
255,0.006,0.003,-0.021
256,0.022,0.007,-0.002
257,0.04,0.013,0.02
258,0.049,0.018,0.036
259,0.054,0.023,0.05
260,0.053,0.027,0.06
261,0.04,0.03,0.061
262,0.026,0.033,0.062
263,0.021,0.035,0.069
264,0.021,0.037,0.078
265,0.025,0.039,0.085
266,0.033,0.041,0.092
267,0.036,0.042,0.091
268,0.036,0.043,0.084
269,0.036,0.043,0.074
270,0.037,0.041,0.065
271,0.039,0.039,0.053
272,0.041,0.035,0.041
273,0.047,0.03,0.032
274,0.048,0.025,0.021
275,0.045,0.021,0.008
276,0.026,0.018,-0.019
277,0.011,0.016,-0.039
278,0.005,0.014,-0.048
279,0.002,0.014,-0.053
280,-0.001,0.014,-0.057
281,0.005,0.014,-0.05
282,0.015,0.015,-0.037
283,0.022,0.016,-0.025
284,0.025,0.016,-0.015
285,0.014,0.017,-0.018
286,0.007,0.017,-0.016
287,0.003,0.018,-0.01
288,0.002,0.02,-0.001
289,0.01,0.023,0.018
290,0.016,0.027,0.037
291,0.026,0.031,0.06
292,0.042,0.035,0.086
293,0.059,0.039,0.113
294,0.07,0.043,0.132
295,0.07,0.047,0.138
296,0.066,0.052,0.135
297,0.061,0.056,0.127
298,0.062,0.06,0.121
299,0.058,0.064,0.107
300,0.057,0.067,0.094
301,0.06,0.069,0.082
302,0.064,0.072,0.072
303,0.069,0.074,0.065
304,0.075,0.076,0.061
305,0.076,0.079,0.056
306,0.078,0.081,0.052
307,0.081,0.083,0.05
308,0.087,0.084,0.051
309,0.087,0.084,0.047
310,0.086,0.084,0.044
311,0.079,0.084,0.037
312,0.079,0.085,0.038
313,0.086,0.086,0.047
314,0.093,0.086,0.057
315,0.1,0.087,0.069
316,0.098,0.087,0.075
317,0.093,0.088,0.082
318,0.087,0.089,0.089
319,0.089,0.089,0.105
320,0.091,0.09,0.122
321,0.087,0.091,0.131
322,0.087,0.092,0.141
323,0.09,0.094,0.149
324,0.095,0.097,0.156
325,0.096,0.099,0.155
326,0.092,0.102,0.148
327,0.091,0.104,0.139
328,0.093,0.106,0.129
329,0.105,0.107,0.128
330,0.102,0.107,0.111
331,0.108,0.106,0.102
332,0.104,0.105,0.086
333,0.101,0.104,0.073
334,0.106,0.102,0.068
335,0.102,0.099,0.058
336,0.112,0.097,0.063
337,0.123,0.094,0.071
338,0.126,0.092,0.073
339,0.12,0.091,0.066
340,0.104,0.088,0.053
341,0.096,0.086,0.048
342,0.083,0.083,0.04
343,0.069,0.081,0.032
344,0.051,0.08,0.021
345,0.038,0.078,0.016
346,0.035,0.076,0.021
347,0.042,0.074,0.037
348,0.049,0.073,0.056
349,0.063,0.072,0.083
350,0.061,0.07,0.095
351,0.076,0.068,0.121
352,0.086,0.067,0.142
353,0.095,0.066,0.157
354,0.092,0.066,0.157
355,0.084,0.066,0.148
356,0.082,0.066,0.141
357,0.088,0.066,0.139
358,0.086,0.067,0.127
359,0.071,0.068,0.101
360,0.064,0.069,0.08
361,0.065,0.07,0.066
362,0.062,0.071,0.049
363,0.059,0.072,0.035
364,0.064,0.072,0.03
365,0.053,0.072,0.014
366,0.051,0.071,0.007
367,0.05,0.07,0.002
368,0.059,0.069,0.008
369,0.07,0.068,0.018
370,0.069,0.067,0.02
371,0.073,0.067,0.027
372,0.077,0.068,0.036
373,0.084,0.069,0.049
374,0.081,0.071,0.055
375,0.077,0.072,0.061
376,0.074,0.074,0.069
377,0.072,0.075,0.08
378,0.073,0.075,0.096
379,0.069,0.075,0.108
380,0.072,0.074,0.124
381,0.068,0.072,0.131
382,0.068,0.07,0.14
383,0.068,0.067,0.144
384,0.063,0.063,0.137
385,0.048,0.059,0.12
386,0.041,0.054,0.106
387,0.042,0.048,0.096
388,0.048,0.042,0.089
389,0.04,0.035,0.07
390,0.031,0.029,0.047
391,0.029,0.022,0.031
392,0.025,0.016,0.014
393,0.021,0.011,-0.001
394,0.009,0.007,-0.021
395,-0.002,0.005,-0.038
396,-0.0,0.005,-0.042
397,0.004,0.008,-0.039
398,0.016,0.014,-0.03
399,0.028,0.024,-0.019
400,0.036,0.039,-0.009
