gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2576,2508,3.62749481201172,3.85267424583435,11.5692129135132,3670176,2578,2031,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2012-04-16 00:52:51.159872,-79.72290246658054,26.198216468469717,22.99915119292904,2.1346913070053543e-09,12.0,26.21,1.1367971201176101,25.37,5.3444,8.6553,9.3899,0.9514,3.8115,3.451,0
935,npp,1867,673,8.69058513641357,3.85034537315369,11.5717649459839,3670176,1866,454,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2012-04-24 00:02:34.767436,97.88287134749933,57.39120697774125,48.20123442773249,1.1866254723769891e-29,4.0,-57.41,2.2013981571160284,-57.73,9.6069,12.2248,13.9988,0.6736,6.6288,5.8537,0
108132,npp,1314,3196,3.41069960594177,3.84874200820923,11.5683364868164,3670176,1316,2545,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2012-05-17 01:11:20.186914,-80.73237176434763,52.05637057557044,44.26094211335873,6.840584243305473e-13,15.0,52.1,1.847645286154319,51.9,7.3327,10.7133,12.8607,0.7686,4.2819,2.6215,0
1970,npp,2209,1125,10.187798500061,3.84714007377625,11.5715370178223,3670176,2211,827,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2012-05-20 00:14:49.215808,98.8054244004221,44.31570526251252,38.18746121178901,1.0212971883656315e-29,6.0,-44.34,1.5732132722552272,-44.505,6.8635,9.0096,11.981,0.9139,8.9832,9.311,0
2996,npp,2486,1573,5.44614553451538,3.85020709037781,11.5735950469971,3670176,2486,1181,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2012-06-15 00:26:53.184310,98.71936034876182,25.564743114898004,22.448108954999512,2.085872738796078e-13,8.0,-25.6,1.1367971201176101,-25.2,5.958,8.6411,10.595,0.9529,5.4238,5.1897,0
121421,npp,2019,2949,6.77441167831421,3.84860491752625,11.5704784393311,3670176,2020,2377,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2012-07-15 01:04:20.323417,-80.75970440700227,44.40518388776089,38.258682868333956,1.0246174557238442e-10,14.0,44.45,1.5732132722552272,44.65,7.2725,10.1605,11.3049,0.8104,6.0819,5.4901,0
4328,npp,2235,206,2.03176140785217,3.84923934936523,11.5731954574585,3670176,2234,102,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2012-07-18 23:49:00.795071,97.83178134286257,66.926324980482,54.49912019785611,1.8858713140614735e-33,2.0,-66.92,3.1865100272627664,-66.88,9.2401,12.0147,16.6965,0.6853,5.1014,1.3925,0
122463,npp,2802,2489,5.13593673706055,3.85221886634827,11.5744876861572,3670176,2803,2015,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2012-07-21 00:51:48.316479,-81.247542717756,25.234287532057007,22.164501473863297,1.2972832689301534e-32,12.0,25.27,1.1367971201176101,25.37,5.3444,8.6553,9.3899,0.9514,5.1384,4.8861,0
132248,npp,943,3641,4.41921758651733,3.85102295875549,11.5718231201172,3670176,940,2951,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2012-08-15 01:23:07.448500,-79.80734886909423,62.579660995145055,51.7763415088138,7.40172801757991e-17,17.0,62.65,2.6065528283652384,62.64,8.668,11.4738,13.5307,0.7177,5.5278,3.1715,0
5570,npp,1883,1575,3.00986313819885,3.84905552864075,11.5693330764771,3670176,1883,1183,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2012-08-18 00:26:40.046530,98.30947250295459,25.49127309701316,22.388222424096547,9.4719958691916e-34,8.0,-25.5,1.1367971201176101,-25.2,5.958,8.6411,10.595,0.9529,3.2806,2.8681,0
6596,npp,1604,1344,3.59151577949524,3.85258555412292,11.5679092407227,3670176,1605,1015,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2012-09-14 00:20:15.131698,98.82167630695965,36.051345454968875,31.38617134318383,3.9668085356448857e-25,7.0,-36.06,1.2937979144666532,-35.66,6.1642,9.2138,11.0305,0.8937,3.8887,3.2097,0
6632,npp,882,656,3.98194622993469,3.8477942943573,11.5683717727661,3670176,884,438,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2012-09-15 00:01:24.823591,98.27170212093375,57.812647562244535,48.497622824634,1.0607146129458168e-30,4.0,-57.81,2.2013981571160284,-57.73,9.6069,12.2248,13.9988,0.6736,4.4899,2.6821,0
6866,npp,1606,206,1.42161476612091,3.84863042831421,11.5714921951294,3670176,1607,102,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2012-09-20 23:48:47.557942,98.06028908393053,66.92143715421483,54.497638266645964,7.869959229849361e-21,2.0,-66.92,3.1865100272627664,-66.88,9.2401,12.0147,16.6965,0.6853,4.9099,0.9743,0
7712,npp,1256,1105,5.63015079498291,3.84945607185364,11.5710210800171,3670176,1256,812,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2012-10-11 00:13:41.793091,98.1223929741334,45.02443983633468,38.75465274724079,7.767334302578267e-12,6.0,-45.01,1.5732132722552272,-44.505,6.8635,9.0096,11.981,0.9139,6.0861,5.1456,0
150147,npp,1831,2035,8.14857959747314,3.84977102279663,11.574667930603,3670176,1831,1601,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2012-11-16 00:39:06.822070,7.626081422687732,0.38038625068595266,0.33661146182330826,1.0211838670022194e-31,10.0,0.24,1.0,0.285,6.7233,8.2343,9.399,1.0,8.1486,8.1486,0
10043,npp,1804,205,9.45609569549561,3.84684467315674,11.5697507858276,3670176,1802,103,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2012-12-09 23:48:53.030366,98.03665653706126,66.88436254250904,54.47763463271869,1.8873742790641775e-19,2.0,-66.93,3.1865100272627664,-66.88,9.2401,12.0147,16.6965,0.6853,7.4313,6.4807,0
154662,npp,3,3183,6.80788278579712,3.85184454917908,11.5678119659424,3670176,5,2538,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2012-12-11 01:10:29.086211,-80.69089651129113,51.7099983260454,43.997441355772956,1.571342548702025e-17,15.0,51.72,1.847645286154319,51.9,7.3327,10.7133,12.8607,0.7686,6.1205,5.2325,0
154860,npp,2365,2489,3.96273183822632,3.85348725318909,11.5681266784668,3670176,2365,2016,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2012-12-12 00:51:38.757023,-79.38091362825958,25.254467535297874,22.183363109812067,2.849211253419488e-25,12.0,25.27,1.1367971201176101,25.37,5.3444,8.6553,9.3899,0.9514,4.1064,3.77,0
10169,npp,1636,1802,3.96602749824524,3.85049366950989,11.5734195709229,3670176,1636,1380,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2012-12-13 00:32:50.207381,99.3862808167719,13.353692122269742,11.794234323978507,8.203172513798776e-32,9.0,-13.38,1.015504800579495,-13.1,6.7399,8.6036,9.7277,0.9571,3.6675,3.7958,0
155794,npp,756,2719,5.33457088470459,3.84866714477539,11.5729417800903,3670176,757,2183,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2012-12-17 00:57:55.265306,-80.8826221160866,35.785424388914194,31.165400907590296,1.206810924290905e-29,13.0,35.79,1.2937979144666532,36.18,7.0655,8.509,10.0105,0.9677,5.7807,5.1623,0
156528,npp,2921,3635,6.84004306793213,3.85281109809875,11.5697441101074,3670176,2921,2947,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2012-12-21 01:22:58.512672,-80.01151243569883,62.50392494102974,51.72612629503109,1.0040691795840829e-15,17.0,62.53,2.6065528283652384,62.64,8.668,11.4738,13.5307,0.7177,6.4565,4.9088,0
156709,npp,2214,2949,5.22667503356934,3.85347986221313,11.5688562393188,3670176,2215,2378,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2012-12-22 01:04:09.958452,-80.19809176360047,44.425155447386004,38.2788115141853,1.4316221175699144e-08,14.0,44.45,1.5732132722552272,44.65,7.2725,10.1605,11.3049,0.8104,5.0981,4.2358,0
169122,npp,2805,2943,5.35816478729248,3.85278820991516,11.5690879821777,3670176,2806,2373,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-01-07 01:04:03.951518,-80.27073816620505,44.22110080820273,38.11414355646713,0.0002418862981200132,14.0,44.25,1.5732132722552272,44.65,7.2725,10.1605,11.3049,0.8104,5.1817,4.3423,0
11267,npp,1373,1564,4.40728855133057,3.8522162437439,11.5742406845093,3670176,1373,1174,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-01-09 00:26:23.319495,97.7316160696162,26.006652621516825,22.83294808502346,6.976985308374338e-20,8.0,-26.04,1.1367971201176101,-25.2,5.958,8.6411,10.595,0.9529,4.5099,4.1998,0
11330,npp,2984,194,9.60603332519531,3.84821772575378,11.5686750411987,3670176,2984,96,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-01-10 23:48:42.696541,97.9775975796872,67.07353337373807,54.592719558796475,5.471957601046705e-32,2.0,-67.12,3.1865100272627664,-66.88,9.2401,12.0147,16.6965,0.6853,7.4784,6.5835,0
169852,npp,1886,3854,8.59356594085693,3.85310578346252,11.571008682251,3670176,1883,3090,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-01-11 01:29:05.520982,-79.73293558496941,66.55022508432737,54.28703237500937,9.123556189693297e-27,18.0,66.57,3.1865100272627664,66.83,9.2748,12.8321,14.8726,0.6417,6.9041,5.5145,0
170032,npp,1179,3172,5.03465223312378,3.85189485549927,11.5715618133545,3670176,1178,2531,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-01-12 01:10:16.987920,-79.90321287733208,51.38621059207459,43.751956653609035,1.8675260375863736e-32,15.0,51.41,1.847645286154319,51.9,7.3327,10.7133,12.8607,0.7686,5.1608,3.8696,0
170208,npp,466,2479,2.98831081390381,3.85285639762878,11.5733728408813,3670176,467,2007,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-01-13 00:51:28.451820,-81.13385935985576,24.767116367825665,21.76238894911021,3.0730750257406674e-33,12.0,24.78,1.1367971201176101,25.37,5.3444,8.6553,9.3899,0.9514,3.2492,2.843,0
11465,npp,2821,1790,3.65300059318542,3.85295867919922,11.5716094970703,3670176,2821,1369,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-01-14 00:32:38.133157,99.32069813084134,14.02890073001775,12.38813361722418,2.454858233653225e-32,9.0,-14.06,1.015504800579495,-13.1,6.7399,8.6036,9.7277,0.9571,3.3593,3.4962,0
170948,npp,2664,3399,6.66451168060303,3.85031795501709,11.5696268081665,3670176,2664,2748,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-01-17 01:16:33.544756,-80.20877795109445,57.335090269176035,48.16171746751179,1.198559999500006e-26,16.0,57.36,2.2013981571160284,57.84,8.3454,10.573,13.2165,0.7788,6.4588,5.1903,0
171131,npp,1954,2709,4.91730165481567,3.85142683982849,11.5726728439331,3670176,1955,2176,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-01-18 00:57:46.774586,-80.65566691265025,35.34959433119255,30.798187761837575,3.40606935311211e-21,13.0,35.37,1.2937979144666532,36.18,7.0655,8.509,10.0105,0.9677,5.4582,4.7585,0
171314,npp,1256,2021,4.92300033569336,3.84742736816406,11.5712232589722,3670176,1256,1588,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-01-19 00:38:58.224004,69.933254861256,0.8516015235434873,0.7536658068461777,1.6823063513083534e-14,10.0,-0.8,1.0,0.285,6.7233,8.2343,9.399,1.0,4.923,4.923,0
12374,npp,1389,1344,7.76079702377319,3.84812569618225,11.5686473846436,3670176,1388,1015,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-02-05 00:20:30.094894,98.12699365273357,36.02129470713445,31.359304201001564,3.631468042261404e-06,7.0,-36.06,1.2937979144666532,-35.66,6.1642,9.2138,11.0305,0.8937,7.1113,6.9358,0
12410,npp,682,656,7.4651927947998,3.84884238243103,11.567551612854,3670176,681,439,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-02-06 00:01:41.529937,98.05092714835213,57.779047137684955,48.47072014182615,9.039724384086351e-15,4.0,-57.81,2.2013981571160284,-57.73,9.6069,12.2248,13.9988,0.6736,6.0722,5.0283,0
174858,npp,1955,3637,7.58396577835083,3.8535304069519,11.5685815811157,3670176,1958,2949,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-02-07 01:23:17.564147,-80.20572147124338,62.55641784048691,51.75424923593827,5.895918092118954e-13,17.0,62.57,2.6065528283652384,62.64,8.668,11.4738,13.5307,0.7177,6.7419,5.4427,0
12599,npp,2211,886,8.39358139038086,3.84792137145996,11.5677261352539,3670176,2212,663,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-02-11 00:08:05.060070,98.636644767359,51.768074090471934,44.034174925993604,2.7410923609714435e-34,5.0,-51.81,1.847645286154319,-51.87,8.8911,11.6125,12.9381,0.7091,6.4921,5.9518,0
176019,npp,2786,3186,8.17776107788086,3.8475444316864,11.5673847198486,3670176,2788,2539,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-02-13 01:10:52.511503,-80.56078622480432,51.80095154918208,44.06162432185997,2.4208294171988104e-32,15.0,51.81,1.847645286154319,51.9,7.3327,10.7133,12.8607,0.7686,6.862,6.2854,0
176209,npp,2072,2494,4.65828084945679,3.8497793674469,11.5707311630249,3670176,2072,2019,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-02-14 00:52:03.934075,-79.80156802515661,25.501624950584514,22.394674729903354,5.0845247572687065e-30,12.0,25.52,1.1367971201176101,25.37,5.3444,8.6553,9.3899,0.9514,4.7183,4.4317,0
12815,npp,665,1119,5.86681842803955,3.85130190849304,11.572096824646,3670176,665,823,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-02-16 00:14:26.765467,98.01542766213207,44.51848054660184,38.34667428160062,3.323804624305146e-20,6.0,-44.54,1.5732132722552272,-44.505,6.8635,9.0096,11.981,0.9139,6.2366,5.3619,0
13913,npp,1470,1592,3.16738057136536,3.85225176811218,11.5734739303589,3670176,1470,1196,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-03-14 00:27:29.896486,96.91963574140702,24.6792840752401,21.68326720486626,3.674485267225327e-32,8.0,-24.66,1.1367971201176101,-25.2,5.958,8.6411,10.595,0.9529,3.4192,3.0182,0
183406,npp,2839,3430,6.04442977905273,3.85146522521973,11.5729284286499,3670176,2840,2777,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-03-22 01:17:50.263288,-80.29188764409149,58.089149345948115,48.694587215669344,0.00010189903816640432,16.0,58.1,2.2013981571160284,57.84,8.3454,10.573,13.2165,0.7788,6.1771,4.7074,0
187506,npp,2056,3663,9.75205516815186,3.8492329120636,11.572226524353,3670176,2056,2967,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-04-12 01:24:24.515512,-80.03279960562736,63.04953153184028,52.083217553020475,1.985117957734174e-31,17.0,63.07,2.7445598364131496,62.64,8.668,11.4738,13.5307,0.7177,7.6069,6.9986,0
15416,npp,1436,1828,6.73989200592041,3.84875559806824,11.5729780197144,3670176,1436,1404,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-04-20 00:34:18.628411,96.12097244758182,11.942072254984554,10.55202554373705,0.000226830421802303,9.0,-11.92,1.015504800579495,-13.1,6.7399,8.6036,9.7277,0.9571,6.399,6.4506,0
192622,npp,1988,3436,6.0780463218689,3.85103273391724,11.5711698532104,3670176,1990,2783,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-05-09 01:18:23.186813,-80.43759935948572,58.21533437287395,48.79278801907497,2.965795316026531e-26,16.0,58.24,2.253202848596432,57.84,8.3454,10.573,13.2165,0.7788,6.2394,4.7336,0
192806,npp,1285,2745,4.87660121917725,3.85187458992004,11.5705127716064,3670176,1286,2203,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-05-10 00:59:34.607297,-80.50950546570212,36.82621342903211,32.03849095695183,1.834623030673955e-34,13.0,36.86,1.357151599901897,36.18,7.0655,8.509,10.0105,0.9677,5.5578,4.7192,0
193919,npp,2062,2285,3.80695843696594,3.85259485244751,11.5739917755127,3670176,2062,1839,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-05-16 00:47:02.414176,-78.63444863322837,14.44099951779543,12.750815855422202,3.291533322334016e-23,11.0,14.45,1.015504800579495,13.435,7.0065,8.6953,9.8276,0.947,3.4206,3.6051,0
197735,npp,1125,2506,5.55277872085571,3.84708738327026,11.568060874939,3670176,1125,2029,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-06-06 00:53:21.254193,-80.90740197002283,26.09100465456206,22.905423059801592,1.6138238259120554e-20,12.0,26.11,1.1367971201176101,25.37,5.3444,8.6553,9.3899,0.9514,5.5051,5.2827,0
197911,npp,412,1817,4.86998462677002,3.85125946998596,11.5681028366089,3670176,412,1395,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-06-07 00:34:30.906586,95.6246996495894,12.574455682229402,11.10827820518158,3.319364951505382e-26,9.0,-12.54,1.015504800579495,-13.1,6.7399,8.6036,9.7277,0.9571,4.5577,4.6609,0
17405,npp,2768,1128,6.2205753326416,3.85020470619202,11.5699663162231,3670176,2771,831,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-06-08 00:15:40.555316,97.7219729566469,44.22540800441626,38.11454294242774,8.648129321969273e-31,6.0,-44.24,1.5732132722552272,-44.505,6.8635,9.0096,11.981,0.9139,6.4614,5.6852,0
17450,npp,2033,446,8.52389430999756,3.85263204574585,11.5687398910522,3670176,2037,260,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-06-08 23:56:51.980506,98.24363048189082,62.42259795182717,51.663793692788566,3.98062794795258e-33,3.0,-62.44,2.6065528283652384,-62.64,8.8939,11.6402,16.5664,0.7074,7.0387,6.0298,0
17666,npp,446,668,7.86705780029297,3.84897875785828,11.5687017440796,3670176,444,450,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-06-14 00:03:06.638418,97.8693229949542,57.50992453811412,48.28064725080017,5.0672835357544337e-23,4.0,-57.52,2.2013981571160284,-57.73,9.6069,12.2248,13.9988,0.6736,6.2547,5.299,0
17810,npp,2631,1585,4.64239692687988,3.85005617141724,11.5723133087158,3670176,2631,1191,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-06-18 00:28:13.409828,98.38097192651101,25.001390348469705,21.962709302846775,1.1044787416378584e-06,8.0,-25.0,1.1367971201176101,-25.2,5.958,8.6411,10.595,0.9529,4.7167,4.4238,0
214188,npp,885,2264,2.5266706943512,3.85191369056702,11.5735340118408,3670176,885,1819,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-07-03 00:46:59.127829,-81.34497435393611,13.251343665098386,11.703201564303647,8.209329880761444e-08,11.0,13.26,1.015504800579495,13.435,7.0065,8.6953,9.8276,0.947,2.1598,2.3927,0
18440,npp,2506,884,5.65145540237427,3.84770107269287,11.5700311660767,3670176,2505,662,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-07-05 00:09:18.422437,98.16656649539289,51.85698704131565,44.10209268528898,2.406592210265177e-21,5.0,-51.87,1.847645286154319,-51.87,8.8911,11.6125,12.9381,0.7091,5.008,4.0074,0
215081,npp,2341,2489,3.71834683418274,3.84984230995178,11.5736789703369,3670176,2341,2015,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-07-08 00:53:13.750175,-80.35316185924908,25.241558320471267,22.169875821649057,8.832526339882998e-31,12.0,25.27,1.1367971201176101,25.37,5.3444,8.6553,9.3899,0.9514,3.8914,3.5375,0
18683,npp,169,429,3.12219977378845,3.84897184371948,11.5691108703613,3670176,169,248,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-07-10 23:56:42.696893,98.02436786357629,62.76967181202749,51.88752686784143,1.139594754432982e-30,3.0,-62.78,2.6065528283652384,-62.64,8.8939,11.6402,16.5664,0.7074,4.9663,2.2086,0
215794,npp,1432,3406,3.9335618019104,3.84942960739136,11.5715284347534,3670176,1432,2754,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-07-12 01:18:16.942642,-79.99215740382631,57.500268815474605,48.275290756942326,1.3069447220053302e-31,16.0,57.52,2.2013981571160284,57.84,8.3454,10.573,13.2165,0.7788,5.2183,3.0635,0
216143,npp,8,2027,5.66887617111206,3.84880018234253,11.573429107666,3670176,8,1594,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-07-14 00:40:38.008425,97.77225026907462,0.40679809071647227,0.3599751465051916,1.9863187824743009e-25,10.0,-0.48,1.0,0.285,6.7233,8.2343,9.399,1.0,5.6689,5.6689,0
18845,npp,2362,1339,6.08238363265991,3.84805345535278,11.567756652832,3670176,2362,1012,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-07-15 00:21:47.650178,97.94380928424359,36.252519826910415,31.55137062676661,1.0497221110520191e-19,7.0,-36.28,1.2937979144666532,-35.66,6.1642,9.2138,11.0305,0.8937,5.814,5.4358,0
19763,npp,233,209,0.935842871665955,3.84882616996765,11.5703754425049,3670176,233,104,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-08-06 23:50:54.098762,98.15662066729755,66.83675057433265,54.448425826352775,3.1902575269336763e-34,2.0,-66.86,3.1865100272627664,-66.88,9.2401,12.0147,16.6965,0.6853,4.7575,0.6414,0
220859,npp,822,2494,3.5914888381958,3.85184574127197,11.5730504989624,3670176,823,2019,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-08-09 00:53:43.330526,-80.67474619065057,25.492932489917504,22.3892666556406,5.5815249006690515e-33,12.0,25.52,1.1367971201176101,25.37,5.3444,8.6553,9.3899,0.9514,3.7798,3.4168,0
221046,npp,123,1806,7.40444564819336,3.84678244590759,11.5713777542114,3670176,123,1384,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-08-10 00:34:54.751537,96.35930573953392,13.18340716250492,11.644250276368515,6.580915299796464e-32,9.0,-13.16,1.015504800579495,-13.1,6.7399,8.6036,9.7277,0.9571,7.0534,7.0866,0
221614,npp,3048,3416,8.16333675384521,3.84823989868164,11.5723390579224,3670176,3048,2763,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-08-13 01:18:53.621378,-80.11175497656092,57.739811308740435,48.45185048878362,3.3843523633681984e-26,16.0,57.76,2.2013981571160284,57.84,8.3454,10.573,13.2165,0.7788,7.1397,6.3576,0
221801,npp,2354,2726,7.39938449859619,3.84696364402771,11.5738229751587,3670176,2355,2187,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-08-14 01:00:06.826015,-80.60060981038727,36.050967656942106,31.387909209250054,2.404188452745333e-20,13.0,36.09,1.2937979144666532,36.18,7.0655,8.509,10.0105,0.9677,7.3766,7.1605,0
20105,npp,952,1351,2.36695766448975,3.84786820411682,11.5726203918457,3670176,952,1019,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-08-16 00:22:29.675894,98.12707047434743,35.75998678331615,31.142949933025196,0.00020016288455748077,7.0,-35.76,1.2937979144666532,-35.66,6.1642,9.2138,11.0305,0.8937,2.9423,2.1153,0
20663,npp,2476,2042,4.60421085357666,3.84778761863708,11.5705652236938,3670176,2476,1609,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-08-31 00:41:36.636385,-28.727168593892106,0.7450261065459153,0.6593607987881355,5.287148877115734e-07,10.0,0.53,1.0,0.285,6.7233,8.2343,9.399,1.0,4.6042,4.6042,0
20708,npp,1755,1354,4.3557391166687,3.85207796096802,11.5679044723511,3670176,1755,1022,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-09-01 00:22:48.059209,98.33349420195717,35.60945888646649,31.017720136122662,2.1513060921368436e-14,7.0,-35.64,1.2937979144666532,-35.66,6.1642,9.2138,11.0305,0.8937,4.4794,3.8927,0
21122,npp,1034,1125,4.05161380767822,3.84815812110901,11.5703582763672,3670176,1033,828,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-09-12 00:16:42.907837,97.90320019828086,44.33216020466869,38.203387704533355,2.7026371221391594e-17,6.0,-44.34,1.5732132722552272,-44.505,6.8635,9.0096,11.981,0.9139,5.0827,3.7029,0
22985,npp,2540,439,8.24250793457031,3.8515944480896,11.572114944458,3670176,2539,255,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-10-30 23:58:25.974601,97.84385310232943,62.572204170718564,51.75732332777348,6.340562674376089e-20,3.0,-62.58,2.6065528283652384,-62.64,8.8939,11.6402,16.5664,0.7074,6.9307,5.8307,0
237674,npp,34,2725,6.25794506072998,3.84775376319885,11.5702056884766,3670176,35,2187,196611,3866787,1315,cmd_yaounde_35_33,3.85,11.57083333,35,33,cmd_yaounde,2013-11-02 01:01:13.508380,-80.83608334418223,36.03148867816139,31.367624388210213,2.7612572942990795e-24,13.0,36.05,1.2937979144666532,36.18,7.0655,8.509,10.0105,0.9677,6.4944,6.0559,0
