gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1849,671,1.18626463413239,3.96948409080505,11.5821685791016,3670176,1849,453,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2012-04-24 00:02:32.988156,97.86923845140481,57.44375250838765,48.23897402802385,1.2455683258286537e-29,4.0,-57.45,2.2013981571160284,-57.81,1.2166,1.8166,2.1651,0.4883,0.6007,0.5792,0
108132,npp,1295,3193,0.902980804443359,3.97041082382202,11.5832767486572,3670176,1293,2543,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2012-05-17 01:11:16.628403,-79.85647292301047,51.97144530172285,44.196677987896585,7.118206286366455e-13,15.0,52.01,1.847645286154319,51.825,0.906,1.322,1.881,0.671,0.6602,0.6059,0
1970,npp,2190,1122,0.422431826591492,3.97143983840942,11.5846662521362,3670176,2189,825,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2012-05-20 00:14:45.657297,97.72625754295696,44.42814948043079,38.278246135086604,1.0792662169099453e-29,6.0,-44.44,1.5732132722552272,-44.61,0.7167,1.3078,1.7247,0.6782,0.3242,0.2865,0
3392,npp,1499,1335,0.471228986978531,3.97317862510681,11.5859251022339,3670176,1499,1009,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2012-06-26 00:20:19.436408,98.00531693409187,36.42756260984392,31.697850734124085,2.6882073368866514e-19,7.0,-36.44,1.357151599901897,-35.805,0.9195,1.1922,1.5076,0.744,0.3558,0.3506,0
115848,npp,1336,2941,0.792383015155792,3.97284007072449,11.5857038497925,3670176,1336,2371,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2012-06-29 01:04:14.861666,-80.19823095888462,44.15437929402762,38.055034282955155,2.8351703488604583e-07,14.0,44.18,1.5732132722552272,44.62,0.8543,1.1908,1.6746,0.7449,0.6338,0.5902,0
121421,npp,2000,2946,0.897703230381012,3.97282528877258,11.5850477218628,3670176,2003,2376,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2012-07-15 01:04:16.764854,-79.67639418265567,44.29999543088829,38.174174057193795,1.0946798525226895e-10,14.0,44.35,1.5732132722552272,44.62,0.8543,1.1908,1.6746,0.7449,0.7007,0.6687,0
4283,npp,2935,879,0.790157675743103,3.973881483078,11.5833959579468,3670176,2936,659,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2012-07-18 00:07:49.340147,98.27175734573811,52.01196448524111,44.22139422084363,2.4256979305932839e-29,5.0,-52.01,1.847645286154319,-51.87,0.8622,1.4502,1.9191,0.6116,0.5298,0.4833,0
122463,npp,2784,2485,0.462812930345535,3.97165465354919,11.5805768966675,3670176,2783,2012,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2012-07-21 00:51:44.757916,-78.97023732516982,25.0368296848156,21.99389690056945,1.3340249059616423e-32,12.0,25.07,1.1367971201176101,25.27,0.6749,0.9941,1.383,0.8923,0.4197,0.413,0
4463,npp,2057,1798,0.884032666683197,3.96909213066101,11.5811996459961,3670176,2057,1377,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2012-07-22 00:32:56.216418,98.13261813123908,13.610905513281024,12.01980289367398,1.2786944567083447e-31,9.0,-13.61,1.015504800579495,-13.215,0.6471,0.9418,1.3143,0.9419,0.8302,0.8326,0
4544,npp,622,429,0.959357678890228,3.97270083427429,11.5838356018066,3670176,620,247,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2012-07-23 23:55:15.567460,97.79021020109175,62.79042097957132,51.90524154205546,5.706654510787312e-24,3.0,-62.78,2.6065528283652384,-62.63,1.2352,1.6338,2.7248,0.5429,0.6283,0.5209,0
5570,npp,1865,1573,0.726195752620697,3.96890807151794,11.5805358886719,3670176,1865,1182,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2012-08-18 00:26:38.267251,98.30687009447256,25.60063136467616,22.482749817317842,9.709867094105471e-34,8.0,-25.6,1.1367971201176101,-25.325,0.7048,0.8314,1.2903,1.0669,0.7945,0.7748,0
5615,npp,1130,882,0.862218201160431,3.96911025047302,11.5809926986694,3670176,1129,661,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2012-08-19 00:07:47.945928,97.85259982663554,51.93664266560458,44.16911337680751,1.6413406009403105e-33,5.0,-51.93,1.847645286154319,-51.87,0.8622,1.4502,1.9191,0.6116,0.5688,0.5274,0
133521,npp,970,2490,0.5618242025375371,3.97102880477905,11.5848836898804,3670176,970,2016,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2012-08-22 00:51:43.353316,-80.21501691126623,25.277730637879955,22.204100187180746,6.810501835951635e-29,12.0,25.32,1.1367971201176101,25.27,0.6749,0.9941,1.383,0.8923,0.5068,0.5013,0
6596,npp,1586,1343,1.37389063835144,3.97164463996887,11.586612701416,3670176,1587,1014,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2012-09-14 00:20:13.352469,98.82089966953832,36.095866144925616,31.42357068250152,4.123970285905134e-25,7.0,-36.11,1.2937979144666532,-35.805,0.9195,1.1922,1.5076,0.744,1.0275,1.0222,0
6632,npp,863,654,1.52641260623932,3.9681179523468,11.5863780975342,3670176,860,436,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2012-09-15 00:01:21.265074,97.90322369623956,57.85408310360885,48.52733701274779,1.0870420275990124e-30,4.0,-57.86,2.2013981571160284,-57.81,1.2166,1.8166,2.1651,0.4883,0.7552,0.7453,0
6866,npp,1587,204,1.43063032627106,3.97340416908264,11.5822505950928,3670176,1590,101,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2012-09-20 23:48:45.778662,98.06965456042589,66.95908021738204,54.52031397378333,7.477416724494361e-21,2.0,-66.95,3.1865100272627664,-66.88,1.352,2.1231,3.3226,0.4178,0.6697,0.5977,0
7001,npp,1424,1796,1.1247841715812679,3.96943426132202,11.5808401107788,3670176,1424,1375,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2012-09-24 00:32:39.454934,95.90130760835687,13.74019100745109,12.133581947506658,3.3600834839505293e-07,9.0,-13.72,1.015504800579495,-13.215,0.6471,0.9418,1.3143,0.9419,1.0672,1.0594,0
149961,npp,2538,2719,0.633126795291901,3.9701361656189,11.5800275802612,3670176,2538,2183,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2012-11-15 00:57:53.524014,-80.18212574079787,35.74705013885162,31.130080052298556,3.4104168863819917e-32,13.0,35.79,1.2937979144666532,36.005,0.8406,1.1801,1.5462,0.7516,0.4643,0.4759,0
150147,npp,1813,2033,0.848838150501251,3.97014403343201,11.5829925537109,3670176,1813,1599,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2012-11-16 00:39:05.042787,153.64287412238605,0.17777162352890166,0.157314069967576,9.848999684703826e-32,10.0,0.25,1.0,0.25,0.6449,0.887,1.2018,1.0,0.8488,0.8488,0
10043,npp,1785,204,2.01062965393066,3.97025084495544,11.5857391357422,3670176,1785,102,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2012-12-09 23:48:51.251085,98.04363988789305,66.90876369576839,54.49240086108462,1.8627718145417627e-19,2.0,-66.95,3.1865100272627664,-66.88,1.352,2.1231,3.3226,0.4178,0.8517,0.84,0
154463,npp,688,3862,1.25597167015076,3.97041463851929,11.5849542617798,3670176,693,3096,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2012-12-10 01:29:14.074926,-79.75889067000017,66.69146772676606,54.3698599952382,7.387632164662083e-09,18.0,66.71,3.1865100272627664,66.81,0.8302,1.7883,2.1853,0.496,0.72,0.623,0
154660,npp,3057,3181,0.412304580211639,3.97105121612549,11.5829381942749,3670176,3060,2537,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2012-12-11 01:10:27.306981,-80.6806087941818,51.65728072295645,43.957373327274716,1.5378297836683115e-17,15.0,51.67,1.847645286154319,51.825,0.906,1.322,1.881,0.671,0.3947,0.2766,0
154860,npp,2347,2487,0.360091730952263,3.97347402572632,11.5817346572876,3670176,2347,2014,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2012-12-12 00:51:36.977787,-79.37681877885153,25.155687393488414,22.098024003391973,2.7702910824253073e-25,12.0,25.17,1.1367971201176101,25.27,0.6749,0.9941,1.383,0.8923,0.3293,0.3213,0
10169,npp,1618,1800,0.718653500080109,3.97064399719238,11.5848569869995,3670176,1618,1378,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2012-12-13 00:32:48.428108,99.3875863633602,13.477566179820519,11.903218978273456,7.943019474627348e-32,9.0,-13.5,1.015504800579495,-13.215,0.6471,0.9418,1.3143,0.9419,0.6673,0.6769,0
10205,npp,901,1110,0.632795035839081,3.96792817115784,11.5819797515869,3670176,902,816,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2012-12-14 00:13:58.097085,98.61337986848065,44.80482853978716,38.58213660085702,2.3685384217324765e-33,6.0,-44.85,1.5732132722552272,-44.61,0.7167,1.3078,1.7247,0.6782,0.4579,0.4292,0
155612,npp,1446,3408,1.41430234909058,3.96892285346985,11.584792137146,3670176,1447,2756,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2012-12-16 01:16:42.040751,-80.41235078325984,57.562153154463765,48.32598263256818,6.343248971104097e-32,16.0,57.57,2.2013981571160284,57.715,1.4892,1.862,2.1942,0.4764,0.6836,0.6737,0
156528,npp,2903,3633,0.807008445262909,3.97172880172729,11.5839815139771,3670176,2904,2945,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2012-12-21 01:22:56.733393,-79.99546117611371,62.46295019629134,51.6992609646576,1.0102873835759295e-15,17.0,62.49,2.6065528283652384,62.65,0.9604,1.6765,2.1583,0.5291,0.5534,0.427,0
169122,npp,2787,2941,0.637971878051758,3.97232794761658,11.5829381942749,3670176,2789,2371,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-01-07 01:04:02.172236,-80.82466168661423,44.17068251032081,38.07355025894555,0.00024057382341786287,14.0,44.18,1.5732132722552272,44.62,0.8543,1.1908,1.6746,0.7449,0.5356,0.4752,0
11267,npp,1355,1562,0.846602141857147,3.97236919403076,11.585841178894,3670176,1355,1172,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-01-09 00:26:21.540214,97.73802114905824,26.112890286385454,22.924680610384417,6.76134262304047e-20,8.0,-26.14,1.1367971201176101,-25.325,0.7048,0.8314,1.2903,1.0669,0.9004,0.9032,0
11303,npp,618,870,0.720839321613312,3.96774840354919,11.5828552246094,3670176,617,654,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-01-10 00:07:31.228821,98.19251029672797,52.225915675246846,44.38831220792275,7.152975826118817e-27,5.0,-52.27,1.847645286154319,-51.87,0.8622,1.4502,1.9191,0.6116,0.4923,0.4409,0
11330,npp,2965,193,3.00047945976257,3.9720561504364,11.5860948562622,3670176,2967,95,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-01-10 23:48:40.917260,97.98730276237123,67.09444170535338,54.6053535566756,5.316707173082108e-32,2.0,-67.14,3.1865100272627664,-66.88,1.352,2.1231,3.3226,0.4178,1.1624,1.2536,0
169852,npp,1868,3851,0.79118824005127,3.97075653076172,11.5813913345337,3670176,1866,3089,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-01-11 01:29:03.741745,-79.7069136498555,66.50531017206139,54.26011907869727,8.868367029168333e-27,18.0,66.52,3.1865100272627664,66.81,0.8302,1.7883,2.1853,0.496,0.5741,0.3924,0
170032,npp,1161,3170,0.802789330482483,3.97138833999634,11.5853805541992,3670176,1161,2529,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-01-12 01:10:15.208641,-80.34277128396202,51.342134920230585,43.718317883034295,1.826411516974975e-32,15.0,51.35,1.847645286154319,51.825,0.906,1.322,1.881,0.671,0.606,0.5386,0
11465,npp,2803,1788,0.5225502550601959,3.97306084632874,11.5830736160278,3670176,2803,1367,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-01-14 00:32:36.353883,99.32088027490697,14.151940087537534,12.496318670364557,2.4252187352662831e-32,9.0,-14.17,1.015504800579495,-13.215,0.6471,0.9418,1.3143,0.9419,0.4742,0.4922,0
171131,npp,1936,2706,0.5486581921577449,3.96885967254639,11.5852422714233,3670176,1938,2175,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-01-18 00:57:43.216026,-79.8644434367406,35.239466987353595,30.705753853913997,3.4618301421806344e-21,13.0,35.24,1.2937979144666532,36.005,0.8406,1.1801,1.5462,0.7516,0.399,0.4124,0
171314,npp,1237,2019,0.74777227640152,3.9735119342804,11.5844974517822,3670176,1238,1587,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-01-19 00:38:56.444732,76.5922596835118,0.9368883738399028,0.829145174981952,1.720713107031914e-14,10.0,-0.91,1.0,0.25,0.6449,0.887,1.2018,1.0,0.7478,0.7478,0
12374,npp,1370,1343,1.9428848028183,3.97371983528137,11.5872068405151,3670176,1370,1014,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-02-05 00:20:28.315619,98.20581966467769,36.072585527307304,31.402378700259597,3.522292745385079e-06,7.0,-36.11,1.2937979144666532,-35.805,0.9195,1.1922,1.5076,0.744,1.4673,1.4456,0
12410,npp,663,655,1.27091252803802,3.97388005256653,11.5856399536133,3670176,664,437,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-02-06 00:01:39.750657,98.07954989121106,57.807610981352994,48.491206600494316,8.790708782900419e-15,4.0,-57.84,2.2013981571160284,-57.81,1.2166,1.8166,2.1651,0.4883,0.6391,0.6206,0
174858,npp,1937,3635,0.700754880905151,3.97173619270325,11.5821046829224,3670176,1941,2947,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-02-07 01:23:15.784868,-80.18575603893055,62.513844223971034,51.72637742164252,5.729887290001531e-13,17.0,62.53,2.6065528283652384,62.65,0.9604,1.6765,2.1583,0.5291,0.5127,0.3708,0
12599,npp,2192,884,1.34743773937225,3.9692530632019,11.5852308273315,3670176,2189,662,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-02-11 00:08:01.501516,97.76070521157058,51.8396727675516,44.08897347413281,2.7322242968090033e-34,5.0,-51.87,1.847645286154319,-51.87,0.8622,1.4502,1.9191,0.6116,0.8314,0.8241,0
176019,npp,2767,3183,1.012160122394562,3.96977782249451,11.5812511444092,3670176,2765,2537,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-02-13 01:10:48.952944,-79.6812823234656,51.71166567832799,43.993887307971484,2.4536395109158323e-32,15.0,51.72,1.847645286154319,51.825,0.906,1.322,1.881,0.671,0.7193,0.6791,0
12815,npp,647,1117,1.30783748626709,3.97063016891479,11.5829067230225,3670176,647,821,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-02-16 00:14:24.986187,98.00512280091867,44.5947587998445,38.408138536077885,3.4240577090447075e-20,6.0,-44.61,1.5732132722552272,-44.61,0.7167,1.3078,1.7247,0.6782,0.887,0.887,0
177205,npp,520,2723,0.851637184619904,3.97447323799133,11.5811128616333,3670176,521,2186,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-02-19 00:58:23.820626,-80.11755745744118,35.94737329488851,31.29719578998424,1.6532513505553143e-09,13.0,35.96,1.2937979144666532,36.005,0.8406,1.1801,1.5462,0.7516,0.6331,0.6401,0
181405,npp,2854,2966,0.765947043895721,3.96872639656067,11.5834112167358,3670176,2854,2390,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-03-12 01:05:05.303102,-80.54653632131269,45.010425282985665,38.74425557268317,5.0020620178709e-33,14.0,45.02,1.5732132722552272,44.62,0.8543,1.1908,1.6746,0.7449,0.617,0.5706,0
13913,npp,1452,1590,0.615466773509979,3.9718759059906,11.5856323242188,3670176,1452,1195,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-03-14 00:27:28.117250,98.05909679742379,24.743526303638443,21.738878785928854,3.774870139560285e-32,8.0,-24.76,1.1367971201176101,-25.325,0.7048,0.8314,1.2903,1.0669,0.6971,0.6566,0
183406,npp,2821,3428,1.46957755088806,3.96998763084412,11.5860404968262,3670176,2822,2775,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-03-22 01:17:48.484015,-80.27374760043362,58.03855212618142,48.65887208145835,0.00010407269352344011,16.0,58.05,2.2013981571160284,57.715,1.4892,1.862,2.1942,0.4764,0.7088,0.7001,0
14831,npp,2330,453,0.661768138408661,3.97431445121765,11.5805578231812,3670176,2330,266,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-04-05 23:56:26.879936,97.91275161252811,62.28514669898176,51.57356726425453,2.88732258219916e-18,3.0,-62.3,2.6065528283652384,-62.63,1.2352,1.6338,2.7248,0.5429,0.5141,0.3593,0
187506,npp,2038,3660,0.757646679878235,3.96832156181335,11.5825977325439,3670176,2039,2965,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-04-12 01:24:22.736277,-80.01433076739258,62.99813800525928,52.04982833774112,2.0718402331720417e-31,17.0,63.02,2.7445598364131496,62.65,0.9604,1.6765,2.1583,0.5291,0.5522,0.4009,0
15416,npp,1418,1826,0.483834862709045,3.96863532066345,11.5853548049927,3670176,1418,1402,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-04-20 00:34:16.849175,96.15059803912648,12.059298148940794,10.655292261203835,0.0002280581236830745,9.0,-12.03,1.015504800579495,-13.215,0.6471,0.9418,1.3143,0.9419,0.4361,0.4557,0
192622,npp,1970,3433,0.847740113735199,3.9709153175354,11.5806579589844,3670176,1972,2780,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-05-09 01:18:21.407585,-80.4241639481775,58.151913173392636,48.748052729295786,3.103880136246846e-26,16.0,58.17,2.253202848596432,57.715,1.4892,1.862,2.1942,0.4764,0.4369,0.4038,0
192806,npp,1267,2743,0.635797739028931,3.97114706039429,11.5837507247925,3670176,1268,2201,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-05-10 00:59:32.828017,-80.49772315486706,36.74136866596863,31.96766139440468,1.9287815586003475e-34,13.0,36.78,1.357151599901897,36.005,0.8406,1.1801,1.5462,0.7516,0.486,0.4779,0
193553,npp,396,3659,0.66118586063385,3.97317457199097,11.5843439102173,3670176,395,2964,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-05-14 01:24:37.789800,-79.7757797498681,62.973939786408266,52.03802427202367,1.0100503840077656e-29,17.0,63.0,2.7445598364131496,62.65,0.9604,1.6765,2.1583,0.5291,0.5171,0.3498,0
193919,npp,2044,2283,1.53214621543884,3.97306680679321,11.5863656997681,3670176,2044,1837,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-05-16 00:47:00.634894,-78.63326970992668,14.321235923669104,12.645601331334593,3.392574698316535e-23,11.0,14.34,1.015504800579495,13.235,0.8316,1.0282,1.4323,0.8627,1.3833,1.3218,0
17189,npp,1995,1590,1.105800330638885,3.97371888160706,11.5857410430908,3670176,1995,1195,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-06-02 00:28:12.694325,97.53706299790674,24.767566960131088,21.761882235577836,0.000317918191863238,8.0,-24.76,1.1367971201176101,-25.325,0.7048,0.8314,1.2903,1.0669,1.1284,1.1797,0
17234,npp,1262,898,0.902785420417786,3.97252750396729,11.584939956665,3670176,1261,670,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-06-03 00:09:22.347202,97.96858042172614,51.45370789191352,43.79904343545435,2.370847006587853e-10,5.0,-51.47,1.847645286154319,-51.87,0.8622,1.4502,1.9191,0.6116,0.5907,0.5522,0
197911,npp,394,1815,0.5502288639545441,3.9716215133667,11.5800495147705,3670176,394,1393,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-06-07 00:34:29.127307,97.98425529503875,12.643589245702271,11.169144452405984,3.5076046590542375e-26,9.0,-12.65,1.015504800579495,-13.215,0.6471,0.9418,1.3143,0.9419,0.5014,0.5182,0
17405,npp,2750,1126,0.630486071109772,3.96945738792419,11.5809192657471,3670176,2749,828,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-06-08 00:15:38.776035,97.71171356313042,44.30166837086336,38.17611290920107,9.123681142055521e-31,6.0,-44.3,1.5732132722552272,-44.61,0.7167,1.3078,1.7247,0.6782,0.4565,0.4276,0
17450,npp,2014,444,1.68365919589996,3.97077941894531,11.5842733383179,3670176,2012,258,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-06-08 23:56:48.421952,97.90812549871868,62.463954166407554,51.691378104687274,4.188483678134888e-33,3.0,-62.48,2.6065528283652384,-62.63,1.2352,1.6338,2.7248,0.5429,0.9062,0.9141,0
17810,npp,2613,1583,0.816250145435333,3.96981000900269,11.5838317871094,3670176,2613,1189,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-06-18 00:28:11.630547,98.3776058905185,25.10960360196945,22.056337227797876,1.0729275939085453e-06,8.0,-25.1,1.1367971201176101,-25.325,0.7048,0.8314,1.2903,1.0669,0.8737,0.8708,0
214188,npp,867,2262,0.770106434822083,3.97186136245728,11.5857591629028,3670176,867,1817,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-07-03 00:46:57.348556,-81.35087602706047,13.130383169931171,11.596824005678519,8.630210520571606e-08,11.0,13.15,1.015504800579495,13.235,0.8316,1.0282,1.4323,0.8627,0.6329,0.6644,0
215081,npp,2323,2487,0.994095385074615,3.96993207931519,11.5865535736084,3670176,2323,2013,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-07-08 00:53:11.970894,-80.35345874854451,25.137137311762107,22.07967153434725,9.310935522192754e-31,12.0,25.17,1.1367971201176101,25.27,0.6749,0.9941,1.383,0.8923,0.887,0.887,0
18683,npp,151,428,1.30638039112091,3.96712923049927,11.5860195159912,3670176,151,246,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-07-10 23:56:40.917612,98.00976096939641,62.79391329787215,51.90360013854601,1.166646475579255e-30,3.0,-62.8,2.6065528283652384,-62.63,1.2352,1.6338,2.7248,0.5429,0.7614,0.7093,0
220859,npp,804,2492,1.20756030082703,3.97152423858643,11.5857362747192,3670176,805,2017,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-08-09 00:53:41.551246,-80.66795770921655,25.38784411790378,22.29852034363448,5.66142908626482e-33,12.0,25.42,1.1367971201176101,25.27,0.6749,0.9941,1.383,0.8923,1.0748,1.0775,0
221046,npp,104,1804,0.867274820804596,3.97390294075012,11.5843601226807,3670176,104,1382,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-08-10 00:34:52.972257,96.65007699047283,13.301274158198202,11.747966030778263,6.602766174251588e-32,9.0,-13.27,1.015504800579495,-13.215,0.6471,0.9418,1.3143,0.9419,0.8136,0.8168,0
221801,npp,2335,2722,0.819875299930573,3.97148847579956,11.5811729431152,3670176,2334,2185,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-08-14 01:00:03.267498,-79.90227919142424,35.902630697121445,31.263663897776194,2.3127324172269742e-20,13.0,35.92,1.2937979144666532,36.005,0.8406,1.1801,1.5462,0.7516,0.6086,0.6163,0
20105,npp,934,1349,1.24228608608246,3.96769332885742,11.5833969116211,3670176,934,1018,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-08-16 00:22:27.896613,98.12230474112724,35.85441303327316,31.222246049521253,0.00019390990960322998,7.0,-35.85,1.2937979144666532,-35.805,0.9195,1.1922,1.5076,0.744,0.9258,0.9243,0
226016,npp,906,2271,0.891296744346619,3.9718759059906,11.5853872299194,3670176,906,1826,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-09-05 00:47:56.573995,-79.19616033531923,13.639438094150815,12.046169572639652,2.8826051746734766e-31,11.0,13.66,1.015504800579495,13.235,0.8316,1.0282,1.4323,0.8627,0.7522,0.7689,0
237475,npp,719,3413,0.60502889752388,3.96725583076477,11.5856971740723,3670176,716,2760,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-11-01 01:19:58.485175,-79.83416945733674,57.68583212180305,48.406989633947504,4.647988968989291e-17,16.0,57.69,2.2013981571160284,57.715,1.4892,1.862,2.1942,0.4764,0.316,0.2882,0
23156,npp,1651,1349,1.76978254318237,3.97070813179016,11.5864810943604,3670176,1652,1018,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-11-04 00:23:32.872259,98.41505912870285,35.850423692685524,31.214920708959685,1.1365748311321654e-33,7.0,-35.85,1.2937979144666532,-35.805,0.9195,1.1922,1.5076,0.744,1.3335,1.3168,0
238471,npp,2197,3637,1.62568747997284,3.97030019760132,11.5840282440186,3670176,2198,2948,196611,3866787,158,cmd_yaounde_38_4,3.97083333,11.58333333,38,4,cmd_yaounde,2013-11-06 01:26:16.850989,-80.00252784554354,62.55865108883229,51.75354480601329,7.906556529776317e-32,17.0,62.57,2.6065528283652384,62.65,0.9604,1.6765,2.1583,0.5291,0.8675,0.8601,0
