lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.848,0.813,0.916
2,0.653,0.66,0.786
3,0.492,0.529,0.642
4,0.383,0.417,0.501
5,0.302,0.323,0.368
6,0.231,0.245,0.243
7,0.18,0.182,0.138
8,0.143,0.132,0.053
9,0.114,0.093,-0.018
10,0.091,0.064,-0.074
11,0.073,0.044,-0.117
12,0.061,0.032,-0.15
13,0.05,0.026,-0.176
14,0.04,0.026,-0.194
15,0.034,0.029,-0.205
16,0.027,0.037,-0.211
17,0.027,0.047,-0.208
18,0.032,0.059,-0.197
19,0.04,0.072,-0.176
20,0.054,0.086,-0.145
21,0.07,0.1,-0.103
22,0.091,0.113,-0.047
23,0.115,0.125,0.021
24,0.138,0.136,0.1
25,0.16,0.145,0.186
26,0.172,0.151,0.273
27,0.182,0.153,0.358
28,0.182,0.154,0.425
29,0.176,0.154,0.463
30,0.163,0.152,0.466
31,0.166,0.148,0.439
32,0.169,0.143,0.38
33,0.159,0.136,0.297
34,0.135,0.126,0.205
35,0.108,0.114,0.117
36,0.087,0.101,0.037
37,0.069,0.087,-0.033
38,0.055,0.073,-0.09
39,0.042,0.059,-0.138
40,0.033,0.046,-0.174
41,0.022,0.033,-0.204
42,0.016,0.022,-0.224
43,0.009,0.013,-0.24
44,-0.0,0.007,-0.249
45,-0.007,0.003,-0.252
46,-0.006,0.003,-0.246
47,-0.004,0.005,-0.233
48,-0.001,0.01,-0.214
49,0.002,0.017,-0.187
50,0.009,0.026,-0.149
51,0.02,0.036,-0.102
52,0.034,0.047,-0.044
53,0.046,0.058,0.025
54,0.058,0.069,0.103
55,0.075,0.079,0.186
56,0.096,0.089,0.269
57,0.123,0.097,0.347
58,0.142,0.103,0.405
59,0.144,0.107,0.433
60,0.13,0.109,0.427
61,0.118,0.109,0.39
62,0.12,0.109,0.331
63,0.127,0.107,0.258
64,0.133,0.105,0.18
65,0.128,0.101,0.1
66,0.111,0.096,0.026
67,0.089,0.09,-0.041
68,0.07,0.082,-0.096
69,0.054,0.073,-0.14
70,0.04,0.065,-0.173
71,0.026,0.057,-0.199
72,0.018,0.049,-0.215
73,0.012,0.042,-0.225
74,0.012,0.037,-0.227
75,0.015,0.033,-0.223
76,0.021,0.03,-0.213
77,0.027,0.029,-0.196
78,0.037,0.029,-0.172
79,0.043,0.03,-0.14
80,0.047,0.033,-0.098
81,0.05,0.037,-0.046
82,0.053,0.041,0.017
83,0.053,0.045,0.088
84,0.056,0.048,0.167
85,0.053,0.051,0.246
86,0.046,0.055,0.322
87,0.048,0.059,0.383
88,0.053,0.062,0.42
89,0.072,0.066,0.437
90,0.086,0.068,0.413
91,0.097,0.07,0.365
92,0.09,0.071,0.291
93,0.075,0.072,0.211
94,0.065,0.071,0.131
95,0.06,0.07,0.059
96,0.057,0.068,-0.003
97,0.054,0.065,-0.057
98,0.051,0.062,-0.101
99,0.051,0.059,-0.135
100,0.053,0.056,-0.16
101,0.054,0.054,-0.177
102,0.056,0.053,-0.188
103,0.059,0.053,-0.192
104,0.063,0.054,-0.19
105,0.066,0.056,-0.181
106,0.07,0.058,-0.168
107,0.07,0.061,-0.149
108,0.065,0.065,-0.124
109,0.064,0.068,-0.09
110,0.061,0.072,-0.047
111,0.057,0.075,0.005
112,0.051,0.08,0.07
113,0.046,0.084,0.142
114,0.05,0.087,0.219
115,0.063,0.09,0.293
116,0.085,0.091,0.36
117,0.103,0.091,0.403
118,0.117,0.09,0.42
119,0.122,0.087,0.406
120,0.134,0.082,0.369
121,0.133,0.076,0.309
122,0.12,0.07,0.232
123,0.099,0.065,0.147
124,0.072,0.061,0.062
125,0.05,0.056,-0.012
126,0.037,0.052,-0.073
127,0.03,0.048,-0.122
128,0.022,0.045,-0.161
129,0.017,0.042,-0.19
130,0.013,0.041,-0.211
131,0.012,0.039,-0.225
132,0.012,0.039,-0.233
133,0.015,0.038,-0.236
134,0.018,0.039,-0.233
135,0.023,0.041,-0.225
136,0.031,0.044,-0.21
137,0.041,0.048,-0.187
138,0.052,0.054,-0.157
139,0.063,0.061,-0.115
140,0.075,0.069,-0.062
141,0.095,0.077,0.006
142,0.127,0.085,0.089
143,0.152,0.092,0.18
144,0.143,0.099,0.268
145,0.111,0.104,0.342
146,0.092,0.107,0.401
147,0.088,0.109,0.439
148,0.099,0.108,0.448
149,0.113,0.106,0.422
150,0.11,0.102,0.36
151,0.091,0.098,0.275
152,0.084,0.093,0.188
153,0.086,0.087,0.105
154,0.089,0.082,0.028
155,0.085,0.077,-0.04
156,0.075,0.072,-0.097
157,0.062,0.068,-0.143
158,0.054,0.063,-0.176
159,0.05,0.059,-0.2
160,0.049,0.056,-0.214
161,0.046,0.054,-0.223
162,0.043,0.053,-0.226
163,0.042,0.053,-0.225
164,0.049,0.054,-0.217
165,0.055,0.056,-0.205
166,0.056,0.06,-0.189
167,0.059,0.065,-0.164
168,0.065,0.07,-0.128
169,0.075,0.075,-0.079
170,0.086,0.079,-0.016
171,0.095,0.085,0.059
172,0.103,0.091,0.143
173,0.111,0.098,0.228
174,0.117,0.103,0.309
175,0.112,0.108,0.377
176,0.104,0.111,0.423
177,0.092,0.113,0.44
178,0.086,0.115,0.427
179,0.099,0.115,0.393
180,0.116,0.115,0.339
181,0.126,0.113,0.267
182,0.127,0.11,0.18
183,0.126,0.107,0.096
184,0.123,0.102,0.021
185,0.118,0.095,-0.043
186,0.108,0.087,-0.097
187,0.096,0.08,-0.139
188,0.084,0.073,-0.169
189,0.067,0.066,-0.192
190,0.049,0.06,-0.207
191,0.036,0.054,-0.216
192,0.032,0.05,-0.216
193,0.03,0.047,-0.211
194,0.028,0.045,-0.202
195,0.03,0.045,-0.188
196,0.035,0.046,-0.165
197,0.039,0.048,-0.136
198,0.046,0.05,-0.095
199,0.049,0.054,-0.042
200,0.049,0.058,0.02
201,0.05,0.062,0.093
202,0.06,0.067,0.181
203,0.063,0.074,0.269
204,0.064,0.08,0.348
205,0.079,0.087,0.412
206,0.1,0.093,0.456
207,0.127,0.098,0.475
208,0.145,0.102,0.461
209,0.145,0.104,0.421
210,0.125,0.106,0.351
211,0.118,0.105,0.27
212,0.118,0.104,0.185
213,0.115,0.103,0.102
214,0.104,0.1,0.027
215,0.091,0.097,-0.038
216,0.084,0.093,-0.089
217,0.078,0.089,-0.128
218,0.07,0.083,-0.159
219,0.061,0.077,-0.182
220,0.057,0.071,-0.196
221,0.052,0.065,-0.204
222,0.048,0.06,-0.206
223,0.047,0.056,-0.201
224,0.048,0.052,-0.189
225,0.05,0.05,-0.172
226,0.051,0.049,-0.147
227,0.051,0.049,-0.114
228,0.053,0.051,-0.07
229,0.059,0.054,-0.014
230,0.071,0.059,0.055
231,0.074,0.064,0.128
232,0.069,0.069,0.2
233,0.065,0.074,0.27
234,0.067,0.078,0.331
235,0.065,0.081,0.375
236,0.058,0.083,0.396
237,0.06,0.085,0.395
238,0.076,0.087,0.374
239,0.093,0.087,0.329
240,0.111,0.086,0.261
241,0.121,0.084,0.183
242,0.119,0.08,0.106
243,0.106,0.075,0.036
244,0.091,0.069,-0.025
245,0.077,0.062,-0.075
246,0.066,0.056,-0.113
247,0.051,0.05,-0.143
248,0.037,0.045,-0.165
249,0.028,0.041,-0.178
250,0.02,0.037,-0.185
251,0.017,0.034,-0.186
252,0.015,0.032,-0.182
253,0.013,0.03,-0.173
254,0.01,0.028,-0.158
255,0.007,0.027,-0.138
256,0.005,0.026,-0.109
257,0.003,0.024,-0.073
258,0.006,0.023,-0.025
259,0.013,0.022,0.033
260,0.021,0.022,0.098
261,0.02,0.022,0.169
262,0.026,0.023,0.248
263,0.052,0.025,0.326
264,0.07,0.028,0.385
265,0.074,0.029,0.417
266,0.073,0.03,0.422
267,0.069,0.03,0.397
268,0.05,0.028,0.345
269,0.02,0.024,0.27
270,0.006,0.021,0.193
271,-0.003,0.017,0.117
272,-0.011,0.013,0.044
273,-0.013,0.009,-0.02
274,-0.013,0.006,-0.074
275,-0.01,0.005,-0.118
276,-0.007,0.003,-0.151
277,-0.003,0.003,-0.175
278,0.001,0.003,-0.191
279,0.005,0.004,-0.201
280,0.007,0.006,-0.207
281,0.008,0.008,-0.208
282,0.008,0.011,-0.203
283,0.008,0.015,-0.193
284,0.01,0.02,-0.175
285,0.013,0.024,-0.15
286,0.015,0.029,-0.117
287,0.023,0.034,-0.074
288,0.036,0.04,-0.022
289,0.051,0.044,0.039
290,0.066,0.047,0.106
291,0.077,0.048,0.176
292,0.082,0.048,0.243
293,0.081,0.046,0.305
294,0.063,0.042,0.343
295,0.048,0.038,0.359
296,0.034,0.034,0.348
297,0.02,0.028,0.312
298,0.014,0.023,0.258
299,0.011,0.018,0.188
300,0.009,0.013,0.115
301,0.002,0.008,0.046
302,-0.002,0.002,-0.014
303,-0.005,-0.002,-0.065
304,-0.009,-0.004,-0.109
305,-0.013,-0.005,-0.144
306,-0.014,-0.005,-0.169
307,-0.009,-0.003,-0.187
308,-0.003,0.001,-0.197
309,0.001,0.007,-0.201
310,0.003,0.015,-0.202
311,0.005,0.023,-0.197
312,0.013,0.033,-0.186
313,0.026,0.044,-0.169
314,0.042,0.056,-0.146
315,0.056,0.067,-0.117
316,0.073,0.077,-0.079
317,0.091,0.087,-0.031
318,0.109,0.095,0.028
319,0.12,0.101,0.095
320,0.125,0.106,0.169
321,0.125,0.11,0.245
322,0.13,0.111,0.318
323,0.141,0.111,0.379
324,0.147,0.108,0.419
325,0.144,0.104,0.428
326,0.118,0.098,0.394
327,0.087,0.091,0.334
328,0.067,0.083,0.26
329,0.061,0.073,0.183
330,0.052,0.063,0.103
331,0.04,0.052,0.024
332,0.033,0.042,-0.043
333,0.024,0.032,-0.101
334,0.017,0.024,-0.146
335,0.014,0.017,-0.178
336,0.008,0.012,-0.201
337,0.003,0.01,-0.217
338,-0.002,0.01,-0.226
339,-0.003,0.013,-0.229
340,0.0,0.018,-0.227
341,0.005,0.025,-0.218
342,0.014,0.034,-0.203
343,0.028,0.045,-0.181
344,0.046,0.057,-0.15
345,0.066,0.07,-0.111
346,0.082,0.082,-0.063
347,0.101,0.095,-0.002
348,0.11,0.107,0.067
349,0.114,0.118,0.143
350,0.125,0.126,0.228
351,0.147,0.131,0.318
352,0.169,0.135,0.402
353,0.176,0.137,0.462
354,0.173,0.138,0.486
355,0.165,0.137,0.471
356,0.159,0.135,0.424
357,0.149,0.131,0.35
358,0.131,0.126,0.258
359,0.116,0.119,0.168
360,0.104,0.109,0.086
361,0.089,0.098,0.012
362,0.071,0.085,-0.052
363,0.06,0.072,-0.102
364,0.048,0.06,-0.14
365,0.035,0.05,-0.17
366,0.026,0.042,-0.191
367,0.022,0.036,-0.205
368,0.023,0.032,-0.211
369,0.024,0.031,-0.214
370,0.025,0.033,-0.211
371,0.033,0.038,-0.201
372,0.042,0.045,-0.184
373,0.052,0.053,-0.161
374,0.061,0.064,-0.13
375,0.069,0.076,-0.091
376,0.073,0.09,-0.043
377,0.077,0.104,0.012
378,0.08,0.118,0.079
379,0.091,0.131,0.156
380,0.109,0.143,0.237
381,0.134,0.153,0.314
382,0.17,0.161,0.384
383,0.204,0.167,0.431
384,0.229,0.17,0.449
385,0.221,0.17,0.421
386,0.2,0.167,0.367
387,0.174,0.161,0.293
388,0.153,0.152,0.213
389,0.132,0.14,0.13
390,0.113,0.125,0.051
391,0.095,0.108,-0.016
392,0.072,0.09,-0.074
393,0.051,0.07,-0.122
394,0.033,0.049,-0.158
395,0.02,0.029,-0.185
396,0.01,0.011,-0.203
397,0.001,-0.004,-0.215
398,-0.006,-0.015,-0.221
399,-0.012,-0.02,-0.222
400,-0.016,-0.017,-0.219
