gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1848,667,0.722113430500031,3.98018026351929,11.5560712814331,3670176,1848,449,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-04-24 00:02:32.988156,97.91025085968727,57.539196341995,48.307177286463244,1.2604728339210782e-29,4.0,-57.55,2.2013981571160284,-57.88,0.9082,1.6495,3.1039,0.8002,0.8986,0.5778,0
108132,npp,1294,3189,0.401101738214493,3.98179173469543,11.5574188232422,3670176,1292,2541,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-05-17 01:11:16.628403,-79.90667347142166,51.8569069162801,44.10952931955158,6.943549977765507e-13,15.0,51.9,1.847645286154319,51.825,1.0472,2.1028,2.6991,0.6277,0.3989,0.2518,0
1970,npp,2189,1118,0.403996080160141,3.98198008537292,11.5594072341919,3670176,2188,822,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-05-20 00:14:45.657297,97.7890738601431,44.563213259229975,38.38693460643612,1.0714666591355568e-29,6.0,-44.57,1.5732132722552272,-44.76,0.8055,1.2461,1.9205,1.0592,0.7846,0.4279,0
121594,npp,1291,2252,0.54291707277298,3.98197340965271,11.5558185577393,3670176,1291,1809,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-07-16 00:45:28.215525,-79.65282008919996,12.564440600390476,11.098995617542615,7.555526533936747e-18,11.0,12.59,1.015504800579495,13.035,0.7651,1.0683,2.483,1.2354,0.8025,0.6707,0
4463,npp,2055,1794,0.452393740415573,3.98679304122925,11.5562515258789,3670176,2055,1373,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-07-22 00:32:56.216418,98.62228314336966,13.835861569641251,12.217599803136705,1.2901721129365193e-31,9.0,-13.84,1.015504800579495,-13.44,0.5828,0.982,2.147,1.3441,0.7984,0.6081,0
4544,npp,621,425,0.395221620798111,3.98360300064087,11.5571584701538,3670176,619,245,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-07-23 23:55:15.567460,97.82529706150213,62.871164977305774,51.95815466916117,5.8234001711542284e-24,3.0,-62.86,2.6065528283652384,-62.68,0.7227,1.2781,2.7784,1.0327,0.9812,0.4081,0
123366,npp,1185,2713,0.5459899604320531,3.98429036140442,11.5563564300537,3670176,1186,2179,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-07-26 00:58:03.077288,-81.29177406589298,35.500175760044264,30.923746299000758,5.55956173698794e-20,13.0,35.54,1.2937979144666532,35.835,0.5594,1.5538,2.2722,0.8495,0.541,0.4638,0
132248,npp,924,3634,0.447688698768616,3.98164796829224,11.5551595687866,3670176,922,2946,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-08-15 01:23:05.669263,-79.82464042217761,62.44361748627194,51.68678541362478,7.650603828574002e-17,17.0,62.51,2.6065528283652384,62.5,0.7716,2.0438,3.2404,0.6458,0.7075,0.2891,0
5570,npp,1863,1569,0.615042954683304,3.986407995224,11.5558671951294,3670176,1864,1179,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-08-18 00:26:38.267251,98.55350581841213,25.797667214893163,22.65290771628147,9.681613397709264e-34,8.0,-25.79,1.1367971201176101,-25.5,0.6199,1.099,2.0792,1.2009,0.8941,0.7386,0
5615,npp,1128,878,0.257716834545135,3.98671746253967,11.5558786392212,3670176,1128,659,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-08-19 00:07:47.945928,97.95241782364643,52.050145864182404,44.2554068131442,1.6451766573289242e-33,5.0,-52.04,1.847645286154319,-51.945,0.9925,1.6451,3.0042,0.8023,0.569,0.2068,0
6596,npp,1585,1339,0.510860323905945,3.98269891738892,11.5600700378418,3670176,1586,1011,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-09-14 00:20:13.352469,98.90164798467451,36.26745172102955,31.567307784229655,4.0529054179857136e-25,7.0,-36.28,1.2937979144666532,-35.94,0.5982,1.1012,2.1348,1.1986,0.8636,0.6123,0
6632,npp,861,650,0.363682597875595,3.98571681976318,11.5605030059814,3670176,860,432,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-09-15 00:01:21.265074,97.98499038326193,57.95070129824047,48.59598481467127,1.075979748656326e-30,4.0,-57.96,2.2013981571160284,-57.88,0.9082,1.6495,3.1039,0.8002,0.7358,0.291,0
149961,npp,2537,2716,0.704664468765259,3.9801971912384,11.5609588623047,3670176,2537,2180,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-11-15 00:57:53.524014,-80.26560154214117,35.61983298357979,31.02331491987104,3.386455196284196e-32,13.0,35.67,1.2937979144666532,35.835,0.5594,1.5538,2.2722,0.8495,0.6636,0.5986,0
150147,npp,1811,2028,0.583438515663147,3.9840874671936,11.5557661056519,3670176,1811,1596,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-11-16 00:39:05.042787,132.72911689892948,0.42536115759124726,0.376410945635671,9.836366121541642e-32,10.0,-0.43,1.0,-0.34,0.7658,1.3199,2.6689,1.0,0.5834,0.5834,0
154463,npp,687,3858,0.30843554437160503,3.9816792011261,11.5601873397827,3670176,684,3093,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-12-10 01:29:14.074926,-79.79097060427762,66.62541805971107,54.33012173905161,7.1771282610307685e-09,18.0,66.64,3.1865100272627664,66.74,1.0535,1.9036,2.9507,0.6934,0.8193,0.2139,0
154660,npp,3055,3176,0.685662686824799,3.98535108566284,11.5575323104858,3670176,3053,2534,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-12-11 01:10:25.527702,-79.86034494753888,51.51079970832556,43.84570738197807,1.494564995805281e-17,15.0,51.52,1.847645286154319,51.825,1.0472,2.1028,2.6991,0.6277,0.5529,0.4304,0
154860,npp,2346,2483,0.5410057306289671,3.98443412780762,11.5563621520996,3670176,2346,2011,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-12-12 00:51:36.977787,-79.49258218041105,24.956894182759488,21.926118812940647,2.7106513912570057e-25,12.0,24.97,1.1367971201176101,25.145,0.7862,1.3613,2.8545,0.9696,0.5983,0.5245,0
10169,npp,1617,1796,0.42212450504303,3.98162698745728,11.5589113235474,3670176,1617,1375,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-12-13 00:32:48.428108,99.61969839429247,13.704141861166393,12.102477049713295,7.829704385358703e-32,9.0,-13.72,1.015504800579495,-13.44,0.5828,0.982,2.147,1.3441,0.7686,0.5674,0
10205,npp,899,1106,0.5405777990818019,3.98539590835571,11.5575141906738,3670176,901,813,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-12-14 00:13:58.097085,98.73496206436302,44.940463883473306,38.69103781683475,2.350994395729694e-33,6.0,-44.98,1.5732132722552272,-44.76,0.8055,1.2461,1.9205,1.0592,0.8714,0.5726,0
155612,npp,1445,3404,0.486615389585495,3.98018002510071,11.5590496063232,3670176,1446,2752,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-12-16 01:16:42.040751,-80.45576105067053,57.46693575941822,48.25795647321327,6.349697198731333e-32,16.0,57.48,2.2013981571160284,57.69,0.8732,1.8953,2.7491,0.6964,0.68,0.3389,0
155794,npp,736,2712,0.33084884285926797,3.98356103897095,11.5614213943481,3670176,738,2178,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-12-17 00:57:51.706797,-79.5174115183235,35.489757350294646,30.91735628205425,1.1909638704982921e-29,13.0,35.49,1.2937979144666532,35.835,0.5594,1.5538,2.2722,0.8495,0.3747,0.281,0
156528,npp,2902,3629,0.373442381620407,3.98314809799194,11.5587148666382,3670176,2903,2942,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2012-12-21 01:22:56.733393,-80.03302931496331,62.383969151409396,51.64708076326163,1.0379483401956633e-15,17.0,62.41,2.6065528283652384,62.5,0.7716,2.0438,3.2404,0.6458,0.6791,0.2412,0
169122,npp,2786,2937,0.46250256896019,3.98314309120178,11.558295249939,3670176,2788,2368,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-01-07 01:04:02.172236,-80.88923607140167,44.0362528812528,37.965107568469804,0.0002389090188801438,14.0,44.04,1.5732132722552272,44.5,0.9558,1.3473,2.619,0.9796,0.7575,0.4531,0
11267,npp,1354,1558,0.334194824099541,3.98321890830994,11.5598430633545,3670176,1354,1169,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-01-09 00:26:21.540214,97.8641512335131,26.31052150622616,23.095160727615973,6.58529552729234e-20,8.0,-26.34,1.1367971201176101,-25.5,0.6199,1.099,2.0792,1.2009,0.6471,0.4013,0
11303,npp,616,866,0.5227484107017519,3.98551344871521,11.5572290420532,3670176,616,651,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-01-10 00:07:31.228821,98.29079528135718,52.340950941631945,44.47552788047476,7.000987524167787e-27,5.0,-52.38,1.847645286154319,-51.945,0.9925,1.6451,3.0042,0.8023,0.7125,0.4194,0
11330,npp,2964,189,0.99926346540451,3.98280787467957,11.5594520568848,3670176,2966,93,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-01-10 23:48:40.917260,98.01645597908842,67.16293663290104,54.64604858232859,5.256622980682976e-32,2.0,-67.2,3.1865100272627664,-66.92,0.8142,2.007,3.1431,0.6576,1.0036,0.6571,0
169852,npp,1867,3847,0.368515953421593,3.98197269439697,11.5564470291138,3670176,1866,3086,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-01-11 01:29:03.741745,-79.73872780212868,66.43833617574558,54.219627966637404,8.687495849678492e-27,18.0,66.46,3.1865100272627664,66.74,1.0535,1.9036,2.9507,0.6934,0.8382,0.2555,0
170208,npp,447,2472,0.35555157065391496,3.98253583908081,11.5612239837646,3670176,447,2001,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-01-13 00:51:24.893261,-78.93138576170412,24.422412044882066,21.464135483128626,3.0088762126149224e-33,12.0,24.43,1.1367971201176101,25.145,0.7862,1.3613,2.8545,0.9696,0.4351,0.3447,0
11465,npp,2802,1784,0.36870330572128296,3.98407578468323,11.556999206543,3670176,2802,1364,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-01-14 00:32:36.353883,99.54310748858092,14.378472600241395,12.69540942697752,2.4350160209984472e-32,9.0,-14.4,1.015504800579495,-13.44,0.5828,0.982,2.147,1.3441,0.716,0.4956,0
171131,npp,1935,2702,0.318328827619553,3.97999477386475,11.559778213501,3670176,1934,2171,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-01-18 00:57:43.216026,-79.94764843953367,35.0700079371982,30.563251844663768,3.545296366270017e-21,13.0,35.07,1.2937979144666532,35.835,0.5594,1.5538,2.2722,0.8495,0.365,0.2704,0
171314,npp,1236,2015,0.37667042016983,3.98419833183289,11.5591325759888,3670176,1236,1583,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-01-19 00:38:56.444732,83.73784449728417,1.1349492805183503,1.004424321589127,1.7699041029206747e-14,10.0,-1.13,1.0,-0.34,0.7658,1.3199,2.6689,1.0,0.3767,0.3767,0
12374,npp,1369,1339,0.682525277137756,3.98467612266541,11.5606851577759,3670176,1369,1011,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-02-05 00:20:28.315619,98.28910490766646,36.243520280430204,31.545573999979005,3.4018428276404643e-06,7.0,-36.28,1.2937979144666532,-35.94,0.5982,1.1012,2.1348,1.1986,0.9963,0.8181,0
12410,npp,662,651,0.745733797550201,3.98474144935608,11.5590438842773,3670176,663,433,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-02-06 00:01:39.750657,98.11995711007856,57.903702358338,48.559516598518464,8.533013735941075e-15,4.0,-57.93,2.2013981571160284,-57.88,0.9082,1.6495,3.1039,0.8002,0.9094,0.5967,0
174858,npp,1935,3630,0.499338030815125,3.98405742645264,11.5558748245239,3670176,1932,2943,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-02-07 01:23:14.005588,-79.90748077248506,62.42088897772995,51.665124439014185,5.556452670117771e-13,17.0,62.43,2.6065528283652384,62.5,0.7716,2.0438,3.2404,0.6458,0.7274,0.3225,0
12599,npp,2191,880,0.791724264621735,3.98000526428223,11.5588512420654,3670176,2189,659,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-02-11 00:08:01.501516,97.81033527357356,51.95469679381913,44.17648283103017,2.728580756202646e-34,5.0,-51.98,1.847645286154319,-51.945,0.9925,1.6451,3.0042,0.8023,0.858,0.6352,0
176019,npp,2766,3179,0.900359749794006,3.98111128807068,11.5555982589722,3670176,2764,2535,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-02-13 01:10:48.952944,-79.73113806047019,51.59710209051246,43.90652377197504,2.4631292826884113e-32,15.0,51.61,1.847645286154319,51.825,1.0472,2.1028,2.6991,0.6277,0.6691,0.5651,0
12815,npp,646,1113,0.943729937076569,3.98131442070007,11.5575313568115,3670176,646,818,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-02-16 00:14:24.986187,98.06751760722663,44.730038172630444,38.51687406818717,3.5103611680050065e-20,6.0,-44.74,1.5732132722552272,-44.76,0.8055,1.2461,1.9205,1.0592,1.1277,0.9996,0
181405,npp,2852,2962,0.759605288505554,3.98649430274963,11.559268951416,3670176,2853,2387,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-03-12 01:05:05.303102,-80.67127763399255,44.87548051951288,38.63596722403113,4.9592860580698855e-33,14.0,44.89,1.5732132722552272,44.5,0.9558,1.3473,2.619,0.9796,0.9463,0.7441,0
13913,npp,1451,1586,0.452648937702179,3.98259472846985,11.5601453781128,3670176,1451,1192,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-03-14 00:27:28.117250,98.1890881779108,24.94107376214955,21.90975847191401,3.797094939586363e-32,8.0,-24.95,1.1367971201176101,-25.5,0.6199,1.099,2.0792,1.2009,0.7513,0.5436,0
183406,npp,2820,3424,0.748230397701263,3.98138332366943,11.5598783493042,3670176,2822,2771,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-03-22 01:17:48.484015,-80.31653403185118,57.94334457685523,48.59130798353657,0.0001071294708772379,16.0,57.96,2.2013981571160284,57.69,0.8732,1.8953,2.7491,0.6964,0.7988,0.5211,0
187506,npp,2036,3656,0.58666005730629,3.98609375953674,11.5591354370117,3670176,2038,2962,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-04-12 01:24:22.736277,-80.08501890066353,62.92267449507147,52.00048509055646,2.0726031019875747e-31,17.0,62.94,2.7445598364131496,62.5,0.7716,2.0438,3.2404,0.6458,0.789,0.3789,0
15416,npp,1416,1822,0.327259138226509,3.98624324798584,11.5607252120972,3670176,1417,1399,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-04-20 00:34:16.849175,96.7398080740268,12.27993633860516,10.849582502399924,0.00023138923696478802,9.0,-12.25,1.015504800579495,-13.44,0.5828,0.982,2.147,1.3441,0.6752,0.4399,0
192806,npp,1266,2739,0.401325464248657,3.98192358016968,11.5590953826904,3670176,1267,2197,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-05-10 00:59:32.828017,-80.57767712654966,36.58238491751626,31.834707481325157,1.9150478759542435e-34,13.0,36.62,1.357151599901897,35.835,0.5594,1.5538,2.2722,0.8495,0.4707,0.3409,0
193919,npp,2043,2279,0.3828005194664,3.9841775894165,11.5603847503662,3670176,2043,1833,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-05-16 00:47:00.634894,-78.83369905228182,14.093331102869154,12.44528478974811,3.4701653823035485e-23,11.0,14.11,1.015504800579495,13.035,0.7651,1.0683,2.483,1.2354,0.6448,0.4729,0
17189,npp,1994,1586,0.383080393075943,3.98443484306335,11.5603065490723,3670176,1994,1192,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-06-02 00:28:12.694325,97.67167540519662,24.964330364192314,21.932094558600564,0.00031582171380699136,8.0,-24.95,1.1367971201176101,-25.5,0.6199,1.099,2.0792,1.2009,0.6901,0.4601,0
17234,npp,1261,894,0.397993385791779,3.98317909240723,11.5591564178467,3670176,1260,668,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-06-03 00:09:22.347202,98.01804230094923,51.56767376589498,43.886072125389894,2.3097935850382298e-10,5.0,-51.58,1.847645286154319,-51.945,0.9925,1.6451,3.0042,0.8023,0.6449,0.3193,0
197735,npp,1105,2500,0.7313072681427,3.98495602607727,11.5562362670898,3670176,1106,2024,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-06-06 00:53:19.474919,-81.15787011838158,25.789457532441606,22.645216906480545,1.6778620853123972e-20,12.0,25.81,1.1367971201176101,25.145,0.7862,1.3613,2.8545,0.9696,0.7657,0.709,0
197911,npp,393,1812,0.5045270621776581,3.98149299621582,11.5609636306763,3670176,393,1389,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-06-07 00:34:29.127307,98.25367730259755,12.81224507356141,11.317580099533215,3.478714478743572e-26,9.0,-12.82,1.015504800579495,-13.44,0.5828,0.982,2.147,1.3441,0.8497,0.6782,0
17405,npp,2748,1122,1.002652883529663,3.98666882514954,11.556827545166,3670176,2748,825,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-06-08 00:15:38.776035,97.83730679904393,44.435817055974475,38.284146483253714,9.104949071029327e-31,6.0,-44.44,1.5732132722552272,-44.76,0.8055,1.2461,1.9205,1.0592,1.1652,1.0621,0
17450,npp,2013,440,0.698971509933472,3.98155784606934,11.5582370758057,3670176,2011,256,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-06-08 23:56:48.421952,97.94317697800832,62.5438144584998,51.744042946123024,4.195064749653962e-33,3.0,-62.56,2.6065528283652384,-62.68,0.7227,1.2781,2.7784,1.0327,1.0977,0.7218,0
17666,npp,426,663,0.614578157663345,3.98427939414978,11.5597162246704,3670176,426,445,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-06-14 00:03:04.859137,97.93576090852422,57.6370503871832,48.3715378029393,5.259876978055411e-23,4.0,-57.64,2.2013981571160284,-57.88,0.9082,1.6495,3.1039,0.8002,0.8498,0.4918,0
17810,npp,2612,1579,0.560227364301682,3.98061561584473,11.5583200454712,3670176,2612,1186,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-06-18 00:28:11.630547,98.50427012639189,25.306813163030714,22.226803656148835,1.101282748182139e-06,8.0,-25.3,1.1367971201176101,-25.5,0.6199,1.099,2.0792,1.2009,0.8459,0.6728,0
215081,npp,2322,2483,0.312322914600372,3.98081612586975,11.5612287521362,3670176,2322,2010,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-07-08 00:53:11.970894,-80.47659922951645,24.939676038460615,21.908931622766836,9.244781511731098e-31,12.0,24.97,1.1367971201176101,25.145,0.7862,1.3613,2.8545,0.9696,0.3971,0.3028,0
18683,npp,149,424,0.364541247487068,3.98512578010559,11.56041431427,3670176,151,244,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-07-10 23:56:40.917612,98.08129833999169,62.87448577075419,51.9563899019847,1.1822059476115133e-30,3.0,-62.88,2.6065528283652384,-62.68,0.7227,1.2781,2.7784,1.0327,0.9694,0.3765,0
215794,npp,1413,3399,0.487021327018738,3.98054671287537,11.5548191070557,3670176,1414,2748,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-07-12 01:18:15.163405,-80.39431875281633,57.35128191644548,48.16882716707447,1.341291976242125e-31,16.0,57.36,2.2013981571160284,57.69,0.8732,1.8953,2.7491,0.6964,0.6802,0.3392,0
19763,npp,213,203,0.5837701261043551,3.98376536369324,11.5579109191895,3670176,215,101,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-08-06 23:50:52.319533,98.19475838763935,66.9352135217256,54.507477654490074,3.29949312384843e-34,2.0,-66.97,3.1865100272627664,-66.92,0.8142,2.007,3.1431,0.6576,0.8732,0.3839,0
220859,npp,803,2488,0.605102837085724,3.98243832588196,11.560341835022,3670176,803,2014,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-08-09 00:53:41.551246,-80.79291900888964,25.19062495302415,22.128060028384024,5.664845653719175e-33,12.0,25.22,1.1367971201176101,25.145,0.7862,1.3613,2.8545,0.9696,0.6547,0.5867,0
221046,npp,103,1800,0.961157321929932,3.98485922813416,11.5584592819214,3670176,103,1379,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-08-10 00:34:52.972257,96.93162660455171,13.524879798136899,11.94464212217536,6.646677524484286e-32,9.0,-13.5,1.015504800579495,-13.44,0.5828,0.982,2.147,1.3441,1.2994,1.2919,0
20708,npp,1736,1349,0.29928468167781797,3.98176407814026,11.5592555999756,3670176,1736,1018,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-09-01 00:22:46.279937,98.4116967126791,35.8322070000728,31.204739024833348,2.235042408269245e-14,7.0,-35.85,1.2937979144666532,-35.94,0.5982,1.1012,2.1348,1.1986,0.7001,0.3587,0
226016,npp,905,2267,0.449572741985321,3.98293423652649,11.5595464706421,3670176,905,1822,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-09-05 00:47:56.573995,-79.41599973257784,13.412131437137036,11.846246162582988,2.848833592239147e-31,11.0,13.43,1.015504800579495,13.035,0.7651,1.0683,2.483,1.2354,0.7106,0.5554,0
20960,npp,1840,210,0.597669124603271,3.98176050186157,11.5557060241699,3670176,1845,105,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-09-07 23:51:29.048975,97.92285013287689,66.81199881036855,54.43880068676683,9.362018043872101e-32,2.0,-66.85,3.1865100272627664,-66.92,0.8142,2.007,3.1431,0.6576,0.8776,0.393,0
231054,npp,2338,3417,1.52092206478119,3.98666024208069,11.5568246841431,3670176,2341,2765,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-09-30 01:19:41.939460,-80.22306309214711,57.76648265926502,48.4705019004863,6.83890280385081e-05,16.0,57.79,2.2013981571160284,57.69,0.8732,1.8953,2.7491,0.6964,1.1498,1.0592,0
233496,npp,870,2496,0.5431599915027621,3.980877161026,11.5605812072754,3670176,870,2021,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-10-12 00:54:45.007707,-80.99945080390427,25.6117880613372,22.491118372845072,3.519315611090653e-16,12.0,25.61,1.1367971201176101,25.145,0.7862,1.3613,2.8545,0.9696,0.6002,0.5266,0
237475,npp,717,3409,0.608028829097748,3.98541975021362,11.561092376709,3670176,716,2757,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-11-01 01:19:58.485175,-79.91830845582476,57.59051343938738,48.33902170629739,4.5282580553422845e-17,16.0,57.6,2.2013981571160284,57.69,0.8732,1.8953,2.7491,0.6964,0.7351,0.4234,0
23111,npp,2362,2031,0.471557080745697,3.98205900192261,11.559271812439,3670176,2362,1598,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-11-03 00:42:21.412230,36.761168124492805,0.40961202754549264,0.36246514299747634,1.0890129954604868e-30,10.0,-0.3,1.0,-0.34,0.7658,1.3199,2.6689,1.0,0.4716,0.4716,0
23156,npp,1650,1345,0.454582661390305,3.98173570632935,11.5601005554199,3670176,1651,1015,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-11-04 00:23:32.872259,98.49886225769656,36.02142045674819,31.358281464906906,1.1264276871142567e-33,7.0,-36.02,1.2937979144666532,-35.94,0.5982,1.1012,2.1348,1.1986,0.8201,0.5449,0
238471,npp,2196,3633,0.513084888458252,3.98175144195557,11.5586614608765,3670176,2198,2945,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-11-06 01:26:16.850989,-80.04005207118706,62.479692565708845,51.70149024799914,7.876792002123382e-32,17.0,62.49,2.6065528283652384,62.5,0.7716,2.0438,3.2404,0.6458,0.7326,0.3314,0
238665,npp,1493,2948,0.812630236148834,3.985431432724,11.5580577850342,3670176,1494,2377,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-11-07 01:07:28.320231,-80.58452323436043,44.407532364798946,38.25965730687448,2.4759322288428585e-30,14.0,44.42,1.5732132722552272,44.5,0.9558,1.3473,2.619,0.9796,0.98,0.7961,0
238855,npp,786,2259,0.530830174684525,3.98002791404724,11.5596933364868,3670176,786,1815,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-11-08 00:48:39.792214,-80.56942353834168,12.951758778697435,11.43953933492401,1.4603298074314767e-26,11.0,12.98,1.015504800579495,13.035,0.7651,1.0683,2.483,1.2354,0.7906,0.6558,0
24047,npp,2467,201,0.661456346511841,3.98156714439392,11.5574798583984,3670176,2470,99,196611,3866787,32,cmd_yaounde_32_1,3.98333333,11.55833333,32,1,cmd_yaounde,2013-11-26 23:52:24.489376,98.2314443097402,66.9749328288714,54.52855280411994,1.3089137867648709e-05,2.0,-67.0,3.1865100272627664,-66.92,0.8142,2.007,3.1431,0.6576,0.8976,0.435,0
