lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.819,0.779,0.908
2,0.61,0.626,0.772
3,0.445,0.499,0.63
4,0.338,0.394,0.494
5,0.261,0.308,0.363
6,0.215,0.239,0.25
7,0.181,0.185,0.153
8,0.158,0.144,0.073
9,0.146,0.113,0.009
10,0.141,0.092,-0.041
11,0.129,0.078,-0.082
12,0.109,0.07,-0.116
13,0.087,0.068,-0.143
14,0.076,0.069,-0.161
15,0.076,0.072,-0.168
16,0.076,0.078,-0.169
17,0.07,0.085,-0.164
18,0.069,0.092,-0.151
19,0.073,0.1,-0.128
20,0.084,0.107,-0.096
21,0.098,0.113,-0.053
22,0.105,0.118,-0.002
23,0.107,0.122,0.057
24,0.11,0.125,0.122
25,0.128,0.126,0.198
26,0.143,0.125,0.279
27,0.153,0.122,0.357
28,0.134,0.119,0.414
29,0.103,0.117,0.447
30,0.088,0.115,0.448
31,0.097,0.112,0.425
32,0.116,0.11,0.374
33,0.102,0.107,0.298
34,0.092,0.103,0.218
35,0.095,0.097,0.146
36,0.096,0.091,0.077
37,0.1,0.084,0.016
38,0.094,0.077,-0.038
39,0.081,0.071,-0.085
40,0.065,0.066,-0.124
41,0.054,0.061,-0.153
42,0.048,0.057,-0.173
43,0.044,0.053,-0.186
44,0.037,0.05,-0.195
45,0.03,0.048,-0.197
46,0.03,0.046,-0.193
47,0.038,0.045,-0.18
48,0.044,0.045,-0.161
49,0.044,0.045,-0.136
50,0.045,0.047,-0.102
51,0.045,0.048,-0.058
52,0.049,0.049,-0.004
53,0.055,0.049,0.06
54,0.063,0.05,0.131
55,0.056,0.052,0.199
56,0.055,0.054,0.265
57,0.07,0.056,0.33
58,0.083,0.057,0.38
59,0.082,0.058,0.405
60,0.059,0.059,0.395
61,0.048,0.059,0.361
62,0.047,0.059,0.311
63,0.046,0.06,0.244
64,0.054,0.061,0.174
65,0.061,0.063,0.103
66,0.061,0.066,0.035
67,0.066,0.067,-0.022
68,0.065,0.068,-0.07
69,0.064,0.066,-0.109
70,0.059,0.064,-0.14
71,0.053,0.061,-0.162
72,0.049,0.058,-0.178
73,0.05,0.054,-0.188
74,0.054,0.05,-0.191
75,0.054,0.048,-0.191
76,0.051,0.046,-0.187
77,0.052,0.044,-0.175
78,0.056,0.043,-0.155
79,0.064,0.042,-0.125
80,0.07,0.041,-0.085
81,0.066,0.041,-0.039
82,0.057,0.04,0.016
83,0.043,0.039,0.076
84,0.028,0.038,0.138
85,0.014,0.035,0.202
86,-0.009,0.034,0.258
87,-0.04,0.032,0.3
88,-0.044,0.031,0.328
89,-0.013,0.029,0.336
90,0.025,0.028,0.317
91,0.058,0.025,0.277
92,0.074,0.023,0.217
93,0.077,0.02,0.148
94,0.072,0.016,0.076
95,0.058,0.013,0.005
96,0.039,0.01,-0.06
97,0.017,0.008,-0.117
98,-0.002,0.007,-0.163
99,-0.012,0.006,-0.195
100,-0.013,0.005,-0.216
101,-0.012,0.005,-0.228
102,-0.013,0.005,-0.235
103,-0.016,0.004,-0.238
104,-0.019,0.004,-0.236
105,-0.016,0.003,-0.228
106,-0.012,0.001,-0.214
107,-0.01,-0.001,-0.194
108,-0.009,-0.003,-0.167
109,-0.009,-0.005,-0.132
110,-0.006,-0.007,-0.088
111,0.0,-0.008,-0.034
112,0.01,-0.008,0.028
113,0.018,-0.006,0.094
114,0.018,-0.002,0.162
115,0.021,0.003,0.227
116,0.023,0.006,0.285
117,0.026,0.009,0.328
118,0.016,0.011,0.346
119,-0.001,0.012,0.335
120,-0.008,0.012,0.296
121,-0.009,0.011,0.242
122,-0.006,0.011,0.18
123,0.002,0.012,0.117
124,0.006,0.013,0.056
125,0.012,0.014,0.001
126,0.016,0.012,-0.047
127,0.021,0.01,-0.088
128,0.022,0.009,-0.122
129,0.018,0.008,-0.15
130,0.013,0.009,-0.172
131,0.012,0.01,-0.187
132,0.016,0.013,-0.195
133,0.02,0.016,-0.199
134,0.021,0.02,-0.198
135,0.021,0.025,-0.191
136,0.021,0.031,-0.179
137,0.026,0.036,-0.158
138,0.034,0.041,-0.13
139,0.041,0.046,-0.092
140,0.044,0.051,-0.046
141,0.046,0.055,0.009
142,0.048,0.058,0.072
143,0.05,0.06,0.142
144,0.054,0.061,0.215
145,0.053,0.063,0.281
146,0.048,0.065,0.332
147,0.06,0.066,0.368
148,0.102,0.068,0.384
149,0.133,0.068,0.363
150,0.127,0.069,0.314
151,0.091,0.067,0.246
152,0.063,0.063,0.172
153,0.048,0.057,0.101
154,0.039,0.051,0.033
155,0.034,0.047,-0.028
156,0.027,0.043,-0.08
157,0.024,0.041,-0.121
158,0.026,0.039,-0.152
159,0.03,0.038,-0.174
160,0.034,0.037,-0.188
161,0.03,0.037,-0.197
162,0.027,0.037,-0.2
163,0.029,0.037,-0.197
164,0.035,0.038,-0.188
165,0.039,0.038,-0.175
166,0.038,0.04,-0.158
167,0.033,0.042,-0.134
168,0.031,0.045,-0.101
169,0.033,0.048,-0.057
170,0.036,0.052,-0.004
171,0.048,0.056,0.061
172,0.059,0.061,0.134
173,0.085,0.067,0.214
174,0.111,0.07,0.297
175,0.135,0.07,0.375
176,0.136,0.069,0.432
177,0.106,0.068,0.452
178,0.046,0.067,0.419
179,0.02,0.065,0.365
180,0.023,0.062,0.298
181,0.034,0.06,0.222
182,0.043,0.059,0.144
183,0.047,0.059,0.07
184,0.054,0.058,0.007
185,0.058,0.056,-0.05
186,0.062,0.053,-0.096
187,0.06,0.05,-0.136
188,0.051,0.047,-0.167
189,0.041,0.043,-0.192
190,0.034,0.04,-0.209
191,0.035,0.038,-0.217
192,0.039,0.037,-0.218
193,0.04,0.038,-0.213
194,0.042,0.041,-0.203
195,0.047,0.045,-0.185
196,0.055,0.05,-0.158
197,0.063,0.056,-0.123
198,0.07,0.063,-0.079
199,0.073,0.07,-0.026
200,0.073,0.076,0.033
201,0.073,0.079,0.101
202,0.076,0.082,0.178
203,0.071,0.083,0.258
204,0.059,0.086,0.333
205,0.045,0.09,0.392
206,0.051,0.093,0.435
207,0.087,0.095,0.456
208,0.128,0.097,0.441
209,0.145,0.098,0.394
210,0.14,0.097,0.325
211,0.134,0.094,0.253
212,0.127,0.091,0.18
213,0.109,0.087,0.104
214,0.088,0.084,0.033
215,0.072,0.081,-0.026
216,0.061,0.078,-0.075
217,0.055,0.074,-0.114
218,0.052,0.069,-0.145
219,0.049,0.063,-0.168
220,0.043,0.057,-0.185
221,0.034,0.051,-0.197
222,0.027,0.045,-0.203
223,0.031,0.039,-0.2
224,0.033,0.033,-0.191
225,0.031,0.028,-0.176
226,0.026,0.024,-0.154
227,0.022,0.02,-0.124
228,0.019,0.017,-0.083
229,0.026,0.015,-0.03
230,0.034,0.015,0.033
231,0.033,0.016,0.1
232,0.027,0.02,0.168
233,0.03,0.023,0.241
234,0.038,0.025,0.313
235,0.022,0.027,0.367
236,0.002,0.029,0.396
237,-0.016,0.03,0.392
238,-0.007,0.03,0.359
239,0.011,0.03,0.303
240,0.039,0.031,0.234
241,0.056,0.031,0.157
242,0.057,0.032,0.082
243,0.05,0.031,0.012
244,0.045,0.028,-0.049
245,0.04,0.025,-0.1
246,0.032,0.021,-0.141
247,0.022,0.017,-0.172
248,0.015,0.013,-0.194
249,0.013,0.01,-0.209
250,0.012,0.007,-0.216
251,0.009,0.005,-0.218
252,0.004,0.003,-0.216
253,-0.003,0.003,-0.209
254,-0.008,0.003,-0.195
255,-0.008,0.003,-0.173
256,-0.005,0.003,-0.142
257,-0.008,0.003,-0.103
258,-0.013,0.003,-0.056
259,-0.018,0.004,-0.001
260,-0.018,0.004,0.06
261,-0.012,0.004,0.126
262,-0.01,0.006,0.193
263,-0.003,0.01,0.26
264,-0.002,0.013,0.315
265,0.017,0.017,0.354
266,0.049,0.019,0.373
267,0.067,0.02,0.357
268,0.069,0.019,0.315
269,0.057,0.018,0.253
270,0.046,0.015,0.183
271,0.03,0.013,0.11
272,0.015,0.011,0.04
273,0.003,0.011,-0.022
274,-0.003,0.012,-0.073
275,-0.005,0.013,-0.114
276,-0.005,0.014,-0.145
277,-0.002,0.015,-0.168
278,0.0,0.017,-0.185
279,0.001,0.018,-0.196
280,0.0,0.018,-0.203
281,0.002,0.019,-0.205
282,0.003,0.02,-0.202
283,0.002,0.021,-0.195
284,0.003,0.022,-0.18
285,0.005,0.024,-0.156
286,0.016,0.026,-0.123
287,0.032,0.028,-0.078
288,0.054,0.031,-0.023
289,0.068,0.034,0.038
290,0.081,0.037,0.104
291,0.09,0.04,0.171
292,0.088,0.04,0.233
293,0.078,0.04,0.287
294,0.05,0.038,0.324
295,0.015,0.034,0.339
296,-0.014,0.03,0.328
297,-0.02,0.024,0.298
298,-0.012,0.019,0.248
299,-0.007,0.014,0.18
300,-0.002,0.008,0.109
301,0.001,0.002,0.039
302,0.006,-0.005,-0.024
303,0.006,-0.011,-0.08
304,-0.001,-0.017,-0.13
305,-0.016,-0.022,-0.171
306,-0.025,-0.025,-0.201
307,-0.027,-0.028,-0.223
308,-0.027,-0.029,-0.238
309,-0.024,-0.029,-0.246
310,-0.027,-0.027,-0.251
311,-0.032,-0.023,-0.253
312,-0.033,-0.019,-0.247
313,-0.026,-0.013,-0.234
314,-0.017,-0.007,-0.215
315,-0.006,-0.001,-0.186
316,-0.0,0.006,-0.149
317,0.004,0.011,-0.102
318,0.012,0.016,-0.044
319,0.023,0.02,0.024
320,0.033,0.024,0.099
321,0.033,0.03,0.173
322,0.033,0.036,0.242
323,0.047,0.042,0.302
324,0.069,0.047,0.345
325,0.09,0.052,0.362
326,0.08,0.057,0.341
327,0.054,0.06,0.292
328,0.043,0.062,0.229
329,0.05,0.062,0.163
330,0.058,0.062,0.093
331,0.062,0.064,0.027
332,0.063,0.067,-0.032
333,0.065,0.069,-0.081
334,0.067,0.07,-0.119
335,0.067,0.069,-0.149
336,0.064,0.067,-0.171
337,0.057,0.064,-0.186
338,0.052,0.06,-0.195
339,0.051,0.055,-0.198
340,0.054,0.051,-0.194
341,0.057,0.046,-0.187
342,0.05,0.043,-0.177
343,0.043,0.041,-0.161
344,0.043,0.04,-0.135
345,0.047,0.039,-0.101
346,0.054,0.039,-0.057
347,0.056,0.041,-0.004
348,0.055,0.043,0.057
349,0.053,0.046,0.123
350,0.055,0.048,0.194
351,0.052,0.049,0.266
352,0.042,0.05,0.33
353,0.013,0.052,0.372
354,-0.019,0.054,0.388
355,-0.023,0.058,0.376
356,0.014,0.061,0.346
357,0.064,0.065,0.296
358,0.097,0.069,0.228
359,0.116,0.071,0.158
360,0.126,0.072,0.093
361,0.128,0.07,0.029
362,0.116,0.068,-0.03
363,0.101,0.065,-0.079
364,0.08,0.063,-0.12
365,0.063,0.061,-0.151
366,0.052,0.06,-0.172
367,0.048,0.058,-0.184
368,0.049,0.058,-0.189
369,0.047,0.058,-0.191
370,0.042,0.06,-0.189
371,0.045,0.062,-0.179
372,0.053,0.064,-0.162
373,0.059,0.067,-0.141
374,0.059,0.07,-0.114
375,0.056,0.073,-0.08
376,0.05,0.078,-0.039
377,0.047,0.082,0.012
378,0.048,0.087,0.073
379,0.052,0.092,0.143
380,0.06,0.096,0.217
381,0.079,0.1,0.289
382,0.124,0.104,0.361
383,0.169,0.108,0.417
384,0.198,0.111,0.44
385,0.176,0.113,0.416
386,0.149,0.114,0.364
387,0.131,0.114,0.297
388,0.123,0.113,0.223
389,0.115,0.111,0.144
390,0.103,0.108,0.069
391,0.087,0.103,0.003
392,0.072,0.097,-0.054
393,0.064,0.09,-0.099
394,0.058,0.082,-0.134
395,0.053,0.072,-0.16
396,0.045,0.061,-0.18
397,0.035,0.049,-0.195
398,0.033,0.037,-0.204
399,0.036,0.023,-0.206
400,0.041,0.009,-0.204
