lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.864,0.861,0.867
2,0.751,0.763,0.754
3,0.663,0.68,0.665
4,0.595,0.608,0.593
5,0.537,0.548,0.532
6,0.488,0.497,0.48
7,0.449,0.454,0.437
8,0.417,0.418,0.402
9,0.391,0.389,0.374
10,0.375,0.364,0.355
11,0.354,0.343,0.332
12,0.339,0.326,0.316
13,0.324,0.312,0.299
14,0.315,0.301,0.289
15,0.304,0.29,0.279
16,0.296,0.282,0.272
17,0.286,0.274,0.265
18,0.265,0.266,0.246
19,0.25,0.26,0.235
20,0.238,0.253,0.227
21,0.232,0.246,0.225
22,0.23,0.24,0.226
23,0.223,0.233,0.223
24,0.206,0.227,0.212
25,0.203,0.22,0.216
26,0.205,0.212,0.222
27,0.201,0.205,0.221
28,0.197,0.199,0.218
29,0.196,0.194,0.218
30,0.198,0.19,0.219
31,0.199,0.186,0.219
32,0.192,0.182,0.209
33,0.188,0.179,0.201
34,0.173,0.177,0.182
35,0.168,0.176,0.173
36,0.168,0.174,0.17
37,0.162,0.171,0.16
38,0.154,0.168,0.149
39,0.155,0.165,0.149
40,0.155,0.162,0.148
41,0.15,0.157,0.142
42,0.151,0.152,0.143
43,0.155,0.147,0.146
44,0.156,0.143,0.146
45,0.149,0.138,0.139
46,0.143,0.134,0.132
47,0.139,0.129,0.128
48,0.142,0.124,0.13
49,0.128,0.118,0.115
50,0.121,0.113,0.108
51,0.105,0.108,0.095
52,0.089,0.102,0.083
53,0.081,0.096,0.081
54,0.077,0.09,0.082
55,0.072,0.083,0.083
56,0.059,0.077,0.075
57,0.056,0.071,0.075
58,0.055,0.064,0.078
59,0.059,0.057,0.082
60,0.062,0.051,0.085
61,0.066,0.046,0.087
62,0.062,0.04,0.08
63,0.05,0.035,0.065
64,0.038,0.03,0.049
65,0.033,0.025,0.039
66,0.014,0.021,0.017
67,0.004,0.017,0.004
68,0.002,0.013,-0.001
69,0.001,0.01,-0.004
70,0.003,0.007,-0.004
71,-0.0,0.005,-0.009
72,-0.001,0.004,-0.011
73,0.001,0.002,-0.009
74,-0.003,0.0,-0.013
75,-0.0,-0.002,-0.009
76,0.001,-0.005,-0.005
77,-0.0,-0.007,-0.004
78,-0.008,-0.01,-0.009
79,-0.015,-0.012,-0.013
80,-0.017,-0.014,-0.011
81,-0.019,-0.015,-0.009
82,-0.016,-0.017,-0.001
83,-0.014,-0.017,0.006
84,-0.016,-0.018,0.01
85,-0.014,-0.018,0.014
86,-0.009,-0.019,0.021
87,-0.009,-0.02,0.023
88,-0.015,-0.021,0.017
89,-0.016,-0.023,0.015
90,-0.018,-0.024,0.011
91,-0.026,-0.026,-0.0
92,-0.032,-0.026,-0.01
93,-0.04,-0.026,-0.022
94,-0.044,-0.025,-0.03
95,-0.044,-0.023,-0.034
96,-0.034,-0.021,-0.028
97,-0.025,-0.019,-0.023
98,-0.015,-0.017,-0.016
99,-0.007,-0.015,-0.01
100,-0.004,-0.013,-0.009
101,-0.006,-0.011,-0.012
102,-0.007,-0.01,-0.016
103,-0.008,-0.01,-0.019
104,-0.005,-0.009,-0.018
105,-0.006,-0.009,-0.02
106,-0.001,-0.008,-0.015
107,-0.001,-0.006,-0.014
108,0.002,-0.005,-0.011
109,0.005,-0.003,-0.005
110,0.01,-0.0,0.002
111,0.012,0.002,0.008
112,0.012,0.004,0.013
113,0.012,0.007,0.018
114,0.006,0.009,0.017
115,-0.003,0.012,0.012
116,-0.007,0.013,0.011
117,-0.01,0.015,0.009
118,-0.006,0.018,0.013
119,0.004,0.02,0.022
120,0.013,0.023,0.028
121,0.019,0.027,0.031
122,0.033,0.031,0.04
123,0.046,0.035,0.05
124,0.058,0.039,0.058
125,0.065,0.043,0.063
126,0.068,0.046,0.064
127,0.068,0.048,0.062
128,0.062,0.051,0.057
129,0.06,0.053,0.054
130,0.057,0.055,0.05
131,0.05,0.057,0.042
132,0.053,0.06,0.042
133,0.057,0.062,0.043
134,0.057,0.065,0.042
135,0.056,0.067,0.04
136,0.059,0.069,0.043
137,0.064,0.071,0.048
138,0.07,0.072,0.056
139,0.075,0.074,0.063
140,0.079,0.075,0.07
141,0.078,0.076,0.074
142,0.076,0.079,0.078
143,0.076,0.081,0.083
144,0.079,0.085,0.091
145,0.082,0.089,0.098
146,0.086,0.092,0.105
147,0.094,0.096,0.113
148,0.106,0.101,0.124
149,0.115,0.105,0.131
150,0.121,0.108,0.135
151,0.124,0.11,0.135
152,0.122,0.112,0.129
153,0.117,0.113,0.12
154,0.117,0.114,0.117
155,0.113,0.115,0.112
156,0.108,0.117,0.107
157,0.111,0.119,0.11
158,0.117,0.12,0.116
159,0.12,0.122,0.118
160,0.122,0.123,0.121
161,0.125,0.124,0.122
162,0.125,0.125,0.122
163,0.126,0.125,0.121
164,0.123,0.125,0.117
165,0.119,0.124,0.113
166,0.119,0.124,0.115
167,0.121,0.123,0.118
168,0.122,0.123,0.12
169,0.128,0.124,0.127
170,0.131,0.125,0.131
171,0.132,0.127,0.135
172,0.133,0.13,0.14
173,0.143,0.134,0.154
174,0.15,0.137,0.166
175,0.147,0.141,0.167
176,0.143,0.144,0.164
177,0.139,0.146,0.161
178,0.129,0.148,0.151
179,0.125,0.149,0.146
180,0.124,0.15,0.142
181,0.132,0.151,0.145
182,0.144,0.151,0.153
183,0.157,0.151,0.161
184,0.165,0.15,0.165
185,0.165,0.149,0.162
186,0.168,0.147,0.164
187,0.171,0.145,0.167
188,0.165,0.142,0.161
189,0.158,0.139,0.156
190,0.151,0.135,0.149
191,0.14,0.131,0.137
192,0.123,0.127,0.119
193,0.108,0.122,0.104
194,0.096,0.117,0.092
195,0.091,0.112,0.086
196,0.087,0.107,0.081
197,0.087,0.102,0.082
198,0.086,0.098,0.081
199,0.091,0.094,0.087
200,0.092,0.089,0.091
201,0.093,0.085,0.095
202,0.089,0.081,0.095
203,0.091,0.078,0.1
204,0.083,0.076,0.095
205,0.082,0.076,0.097
206,0.078,0.077,0.095
207,0.078,0.079,0.096
208,0.076,0.082,0.094
209,0.076,0.085,0.091
210,0.072,0.087,0.083
211,0.072,0.09,0.079
212,0.081,0.092,0.084
213,0.091,0.093,0.089
214,0.096,0.093,0.09
215,0.096,0.091,0.086
216,0.099,0.089,0.087
217,0.095,0.086,0.081
218,0.088,0.082,0.073
219,0.086,0.079,0.071
220,0.088,0.075,0.074
221,0.086,0.072,0.074
222,0.084,0.069,0.073
223,0.08,0.066,0.071
224,0.076,0.062,0.066
225,0.065,0.058,0.057
226,0.048,0.053,0.041
227,0.031,0.048,0.026
228,0.022,0.043,0.018
229,0.014,0.037,0.013
230,0.004,0.031,0.006
231,-0.0,0.025,0.005
232,0.001,0.019,0.01
233,0.006,0.014,0.02
234,0.013,0.009,0.031
235,0.016,0.004,0.036
236,0.02,0.001,0.041
237,0.025,-0.002,0.045
238,0.022,-0.005,0.041
239,0.012,-0.007,0.03
240,0.001,-0.009,0.017
241,-0.007,-0.01,0.006
242,-0.017,-0.011,-0.007
243,-0.024,-0.012,-0.018
244,-0.029,-0.013,-0.025
245,-0.033,-0.014,-0.032
246,-0.032,-0.014,-0.034
247,-0.027,-0.015,-0.031
248,-0.021,-0.016,-0.026
249,-0.02,-0.018,-0.026
250,-0.019,-0.02,-0.025
251,-0.015,-0.023,-0.02
252,-0.013,-0.026,-0.018
253,-0.016,-0.028,-0.022
254,-0.021,-0.031,-0.027
255,-0.025,-0.033,-0.031
256,-0.026,-0.034,-0.032
257,-0.033,-0.034,-0.038
258,-0.036,-0.034,-0.039
259,-0.033,-0.034,-0.035
260,-0.032,-0.034,-0.03
261,-0.037,-0.035,-0.031
262,-0.041,-0.035,-0.032
263,-0.045,-0.037,-0.031
264,-0.048,-0.039,-0.03
265,-0.05,-0.041,-0.03
266,-0.05,-0.043,-0.028
267,-0.044,-0.045,-0.023
268,-0.048,-0.047,-0.028
269,-0.05,-0.049,-0.033
270,-0.047,-0.049,-0.033
271,-0.042,-0.049,-0.033
272,-0.043,-0.048,-0.039
273,-0.034,-0.046,-0.035
274,-0.029,-0.045,-0.034
275,-0.031,-0.043,-0.037
276,-0.036,-0.041,-0.043
277,-0.044,-0.038,-0.051
278,-0.049,-0.036,-0.057
279,-0.053,-0.034,-0.061
280,-0.054,-0.031,-0.063
281,-0.047,-0.03,-0.056
282,-0.041,-0.028,-0.05
283,-0.032,-0.028,-0.04
284,-0.028,-0.027,-0.036
285,-0.02,-0.027,-0.027
286,-0.016,-0.027,-0.021
287,-0.01,-0.028,-0.013
288,-0.006,-0.028,-0.005
289,-0.01,-0.028,-0.005
290,-0.012,-0.029,-0.002
291,-0.016,-0.03,-0.002
292,-0.024,-0.031,-0.005
293,-0.033,-0.032,-0.009
294,-0.044,-0.034,-0.016
295,-0.049,-0.035,-0.019
296,-0.051,-0.036,-0.02
297,-0.048,-0.038,-0.018
298,-0.043,-0.04,-0.014
299,-0.05,-0.042,-0.024
300,-0.061,-0.044,-0.039
301,-0.061,-0.046,-0.044
302,-0.054,-0.048,-0.043
303,-0.046,-0.05,-0.039
304,-0.04,-0.051,-0.036
305,-0.036,-0.052,-0.035
306,-0.034,-0.051,-0.034
307,-0.039,-0.05,-0.041
308,-0.044,-0.049,-0.046
309,-0.041,-0.046,-0.044
310,-0.044,-0.043,-0.048
311,-0.051,-0.039,-0.055
312,-0.049,-0.036,-0.054
313,-0.038,-0.032,-0.043
314,-0.031,-0.029,-0.034
315,-0.028,-0.026,-0.029
316,-0.025,-0.024,-0.024
317,-0.023,-0.021,-0.019
318,-0.02,-0.018,-0.014
319,-0.017,-0.015,-0.007
320,-0.005,-0.011,0.009
321,0.003,-0.006,0.021
322,-0.001,-0.001,0.021
323,0.001,0.003,0.025
324,0.015,0.008,0.04
325,0.021,0.012,0.046
326,0.023,0.018,0.047
327,0.025,0.024,0.048
328,0.031,0.03,0.051
329,0.035,0.036,0.053
330,0.036,0.042,0.049
331,0.04,0.047,0.049
332,0.036,0.053,0.041
333,0.04,0.058,0.043
334,0.046,0.063,0.048
335,0.065,0.068,0.065
336,0.087,0.072,0.088
337,0.092,0.077,0.093
338,0.098,0.082,0.098
339,0.097,0.086,0.097
340,0.092,0.09,0.091
341,0.095,0.093,0.094
342,0.092,0.096,0.092
343,0.093,0.099,0.093
344,0.089,0.101,0.09
345,0.098,0.103,0.101
346,0.112,0.103,0.116
347,0.115,0.104,0.121
348,0.107,0.104,0.117
349,0.103,0.103,0.117
350,0.097,0.102,0.116
351,0.097,0.1,0.118
352,0.101,0.098,0.124
353,0.1,0.095,0.125
354,0.096,0.092,0.121
355,0.09,0.09,0.114
356,0.087,0.089,0.11
357,0.089,0.087,0.109
358,0.089,0.086,0.107
359,0.086,0.086,0.102
360,0.081,0.087,0.094
361,0.079,0.087,0.089
362,0.074,0.087,0.081
363,0.083,0.087,0.088
364,0.084,0.087,0.088
365,0.081,0.088,0.084
366,0.085,0.088,0.087
367,0.088,0.089,0.09
368,0.096,0.09,0.095
369,0.096,0.092,0.093
370,0.092,0.095,0.088
371,0.102,0.098,0.097
372,0.108,0.101,0.105
373,0.113,0.103,0.111
374,0.114,0.105,0.114
375,0.113,0.106,0.116
376,0.108,0.108,0.114
377,0.102,0.109,0.111
378,0.098,0.109,0.111
379,0.092,0.109,0.11
380,0.096,0.109,0.118
381,0.103,0.108,0.128
382,0.098,0.106,0.126
383,0.098,0.103,0.127
384,0.1,0.1,0.128
385,0.104,0.096,0.13
386,0.109,0.092,0.13
387,0.097,0.087,0.114
388,0.089,0.082,0.1
389,0.086,0.076,0.093
390,0.077,0.07,0.079
391,0.068,0.064,0.066
392,0.048,0.058,0.045
393,0.034,0.052,0.028
394,0.033,0.047,0.026
395,0.037,0.043,0.029
396,0.046,0.039,0.038
397,0.046,0.038,0.038
398,0.044,0.037,0.035
399,0.041,0.04,0.032
400,0.04,0.044,0.031
