gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2559,2492,0.26943562924861897,3.98100996017456,11.4874315261841,3670176,2558,2018,196611,3866787,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-04-16 00:52:49.380644,-79.5633423697453,25.404125297227377,22.313572445313437,1.9221051189610846e-09,11.0,25.42,1.1367971201176101,24.78,0.4424,0.7316,1.4239,1.0126,0.3343,0.2728,0.2728,0
935,npp,1849,657,0.642566800117493,3.98318362236023,11.4879665374756,3670176,1849,439,196611,3866787,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-04-24 00:02:32.988156,97.86648005961835,57.77511119707132,48.47538358680434,1.2863560058382563e-29,3.0,-57.79,2.2013981571160284,-58.13,0.6856,1.3861,3.3971,0.5345,0.403,0.3434,0.3434,0
108132,npp,1295,3179,0.422377586364746,3.98655557632446,11.4885940551758,3670176,1293,2535,196611,3866787,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-05-17 01:11:16.628403,-79.85678408760629,51.56905999972952,43.89010488437308,6.466522145385498e-13,14.0,51.61,1.847645286154319,51.47,0.6708,1.0392,2.8121,0.7128,0.4069,0.3011,0.3011,0
1970,npp,2190,1107,0.25796827673912004,3.98579096794128,11.4865140914917,3670176,2189,814,196611,3866787,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-05-20 00:14:45.657297,97.72828478293566,44.932472325389895,38.683628380094056,1.0382987518308631e-29,5.0,-44.95,1.5732132722552272,-45.12,0.59,0.9892,2.9346,0.7489,0.276,0.1932,0.1932,0
113127,npp,2499,2706,1.64385271072388,3.98189640045166,11.4889106750488,3670144,2500,2174,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-06-08 00:58:22.567076,-80.76498387798343,35.20495817266089,30.6744250886005,0.06339473940858809,12.0,35.24,1.2937979144666532,35.39,0.5138,0.8308,1.6062,0.8917,1.3692,1.4658,0.1831746364656619,0
113299,npp,1777,2017,1.20170879364014,3.98300457000732,11.4850625991821,3670144,1777,1585,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-06-09 00:39:32.253672,113.64522606819064,1.0073255156882768,0.8913782350169505,0.03755836776272551,9.0,-1.02,1.0,-0.85,0.5127,0.7408,2.3661,1.0,1.2017,1.2017,0.4418054794950993,0
2816,npp,1051,1330,0.929799854755402,3.98536539077759,11.4893035888672,3670144,1051,1004,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-06-10 00:20:40.162875,98.20107980053396,36.6215501381806,31.86112312300321,0.01801340677996597,6.0,-36.64,1.357151599901897,-36.44,0.52,0.7949,2.6799,0.9319,0.8402,0.8665,0.5020462198411404,0
113985,npp,842,2934,0.306231498718262,3.98423266410828,11.4866619110107,3670144,842,2366,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-06-13 01:04:32.034055,-80.46101451546751,43.92083049043743,37.86707532617209,0.0013568841116566896,13.0,43.94,1.5732132722552272,44.25,0.6187,0.9347,2.2481,0.7925,0.3413,0.2427,0.21524702845656213,0
115848,npp,1337,2926,0.2013065293431282,3.98216772079468,11.4877061843872,3670176,1337,2360,196611,3866787,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-06-29 01:04:14.861666,-80.13361588170157,43.64577422927375,37.64433860632199,3.1332064394252544e-07,13.0,43.67,1.5732132722552272,44.25,0.6187,0.9347,2.2481,0.7925,0.2746,0.1595,0.1595,0
3617,npp,2260,861,2.74355530738831,3.98451900482178,11.4861516952515,3670144,2262,648,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-07-02 00:07:45.467567,97.91562917663775,52.544013230778646,44.621228396600635,0.08616502542193975,4.0,-52.53,1.847645286154319,-52.24,0.718,1.3219,3.0843,0.5604,1.5102,1.5375,-0.2058220498543315,0
3797,npp,1403,1780,3.28653001785278,3.98580241203308,11.4887437820435,3670144,1403,1360,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-07-06 00:32:53.367060,97.33342103001817,14.64126944733432,12.9246622410663,0.11046080677260627,8.0,-14.63,1.015504800579495,-14.06,0.5133,0.8073,1.9965,0.9176,3.1822,3.0158,0.7809168888026532,0
121594,npp,1292,2242,0.23655997216701502,3.98589611053467,11.4878644943237,3670176,1292,1799,196611,3866787,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-07-16 00:45:28.215525,-79.31567417820483,12.0012952429876,10.603196101653637,7.126615277111486e-18,10.0,12.02,1.015504800579495,12.415,0.511,0.6719,1.2274,1.1026,0.3121,0.2608,0.2608,0
4751,npp,2099,641,3.35673856735229,3.98499178886414,11.4884433746338,3670144,2101,424,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-07-29 00:01:33.881159,98.15309067349429,58.17009888459064,48.750320730395366,0.012984436071544888,3.0,-58.17,2.2013981571160284,-58.13,0.6856,1.3861,3.3971,0.5345,1.636,1.794,1.5312941794237032,0
4931,npp,1235,1558,6.58312225341797,3.98168802261353,11.4856643676758,3670144,1235,1170,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-08-02 00:26:40.733143,98.51174634660599,26.34558302886253,23.12451147489223,0.23037620911721945,7.0,-26.34,1.1367971201176101,-26.065,0.4717,0.8268,1.8221,0.896,5.8044,5.8985,1.2374449704306736,0
4994,npp,2869,192,5.48363351821899,3.98236536979675,11.4884624481201,3670144,2871,94,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-08-03 23:49:00.079202,98.18084785432514,67.1446947095577,54.63294633197459,0.13232644016733358,1.0,-67.15,3.1865100272627664,-67.13,0.8706,1.6507,3.3242,0.4488,1.9437,2.461,-0.21627653758347032,0
5165,npp,1988,1098,2.15984606742859,3.98574233055115,11.4887552261353,3670144,1989,807,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-08-08 00:14:06.931187,98.18500300221724,45.25623125992438,38.943653222705905,0.024234179284179074,5.0,-45.25,1.5732132722552272,-45.12,0.59,0.9892,2.9346,0.7489,1.4849,1.6175,1.127185294011704,0
131354,npp,2536,3398,1.037966787815094,3.98314833641052,11.4906759262085,3670144,2536,2746,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-08-10 01:16:50.890346,-80.02199408678054,57.25736503772926,48.107128189728165,0.009814247391075436,15.0,57.33,2.2013981571160284,57.36,0.9254,1.6165,3.5505,0.4583,0.478,0.4757,0.2771345867618037,0
132248,npp,925,3624,0.364359200000763,3.98657631874084,11.486231803894,3670176,923,2939,196611,3866787,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-08-15 01:23:05.669263,-79.79061108781713,62.24101420931184,51.552726734691056,7.182197350173972e-17,16.0,62.31,2.6065528283652384,62.3,0.6187,1.2226,2.806,0.6059,0.4115,0.2208,0.2208,0
5570,npp,1865,1559,0.269083335995674,3.9831862449646,11.4870367050171,3670176,1865,1170,196611,3866787,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-08-18 00:26:38.267251,98.31042988134001,26.289927983788683,23.07770221156793,9.5118121312031e-34,7.0,-26.29,1.1367971201176101,-26.065,0.4717,0.8268,1.8221,0.896,0.2502,0.2411,0.2411,0
134260,npp,83,3398,0.1637977212667465,3.98477101325989,11.4858322143555,3670176,85,2747,196611,3866787,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-08-26 01:16:48.444267,-80.3925502777262,57.272732133221815,48.11977882825206,9.029693184920721e-11,15.0,57.33,2.2013981571160284,57.36,0.9254,1.6165,3.5505,0.4583,0.0809,0.0751,0.0751,0
134442,npp,2430,2705,0.26808091998100303,3.98272275924683,11.4859886169434,3670144,2429,2174,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-08-27 00:57:58.128716,-80.14325184376149,35.158440962360075,30.639502157633366,0.0011949284162594762,12.0,35.2,1.2937979144666532,35.39,0.5138,0.8308,1.6062,0.8917,0.3059,0.239,0.21482377483367815,0
5993,npp,999,1330,2.00726056098938,3.98249530792236,11.4891223907471,3670144,999,1004,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-08-29 00:20:19.274119,98.43214696374767,36.633417604372056,31.87543191379537,0.05925572713227127,6.0,-36.64,1.357151599901897,-36.44,0.52,0.7949,2.6799,0.9319,1.6341,1.8705,0.6716166342262011,0
137268,npp,660,3396,0.87379664182663,3.98398089408875,11.4866256713867,3670176,662,2745,196611,3866787,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-09-11 01:16:42.536300,-80.30572463139157,57.22744366648944,48.08514952289919,0.00021938322851289914,15.0,57.29,2.2013981571160284,57.36,0.9254,1.6165,3.5505,0.4583,0.4034,0.4004,0.4004,0
6596,npp,1586,1328,0.266224235296249,3.98568058013916,11.4872989654541,3670176,1587,1003,196611,3866787,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-09-14 00:20:13.352469,98.79712583894498,36.70956618272133,31.937230143268593,3.8423267784040946e-25,6.0,-36.72,1.357151599901897,-36.44,0.52,0.7949,2.6799,0.9319,0.3512,0.2481,0.2481,0
6632,npp,863,640,0.624363273382187,3.98178553581238,11.4904193878174,3670176,868,423,196611,3866787,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-09-15 00:01:21.265074,97.89831542646968,58.186714862688575,48.76328763666143,1.0395217145028688e-30,3.0,-58.2,2.2013981571160284,-58.13,0.6856,1.3861,3.3971,0.5345,0.3948,0.3337,0.3337,0
7001,npp,1424,1782,0.483702689409256,3.98395848274231,11.4860849380493,3670176,1424,1362,196611,3866787,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-09-24 00:32:39.454934,96.05077901338146,14.528993359733514,12.826875471264188,3.6853865396165834e-07,8.0,-14.51,1.015504800579495,-14.06,0.5133,0.8073,1.9965,0.9176,0.4221,0.4439,0.4439,0
144877,npp,1899,2241,0.37577098608017,3.98573517799377,11.4895553588867,3670176,1899,1798,196611,3866787,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-10-20 00:45:09.109587,-79.89718579834673,11.9489489558771,10.556705433996266,7.547519150449305e-26,10.0,11.97,1.015504800579495,12.415,0.511,0.6719,1.2274,1.1026,0.4492,0.4143,0.4143,0
8360,npp,1992,1096,1.75272846221924,3.98489117622375,11.4889430999756,3670144,1992,805,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-10-27 00:13:50.669594,98.11237923542033,45.32502738883793,38.99332194403738,0.06451142761696531,5.0,-45.32,1.5732132722552272,-45.12,0.59,0.9892,2.9346,0.7489,1.2261,1.3126,0.007381395566081528,0
8603,npp,2770,643,2.2911376953125,3.98518323898315,11.4903173446655,3670144,2773,425,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-11-02 00:01:20.764206,98.29062069390457,58.13805955342823,48.72298405611657,0.09374549007031993,3.0,-58.13,2.2013981571160284,-58.13,0.6856,1.3861,3.3971,0.5345,1.1519,1.2245,-0.6721927603595423,0
147588,npp,964,3621,1.88446581363678,3.98620653152466,11.4859352111816,3670144,966,2937,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-11-03 01:22:55.092982,-80.3181996045046,62.20127163911943,51.5165226896127,0.07570783940767455,16.0,62.25,2.6065528283652384,62.3,0.6187,1.2226,2.806,0.6059,0.9947,1.1418,-0.38994846917208204,0
8783,npp,1918,1559,1.47366452217102,3.98179531097412,11.4906311035156,3670144,1917,1170,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-11-06 00:26:27.834518,97.10619765246231,26.31021213607189,23.091716305834062,0.01469678942541566,7.0,-26.29,1.1367971201176101,-26.065,0.4717,0.8268,1.8221,0.896,1.3098,1.3204,1.0230492252288097,0
149961,npp,2538,2705,0.378990828990936,3.98562788963318,11.4853792190552,3670176,2538,2174,196611,3866787,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-11-15 00:57:53.524014,-80.17690470864171,35.14927344978735,30.627971220121854,3.3266197554400954e-32,12.0,35.2,1.2937979144666532,35.39,0.5138,0.8308,1.6062,0.8917,0.3916,0.3379,0.3379,0
150147,npp,1813,2018,0.1770472265779972,3.98235106468201,11.4883165359497,3670176,1813,1586,196611,3866787,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-11-16 00:39:05.042787,107.41364628276033,0.9461065142340792,0.8372227696456205,9.910176834987516e-32,9.0,-0.97,1.0,-0.85,0.5127,0.7408,2.3661,1.0,0.177,0.177,0.177,0
9422,npp,1866,869,1.28133583068848,3.98335480690002,11.4893474578857,3670144,1866,653,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-11-23 00:07:42.325060,98.1409020452716,52.26128417630461,44.41062996849351,0.006228739682477338,4.0,-52.3,1.847645286154319,-52.24,0.718,1.3219,3.0843,0.5604,0.7188,0.7181,0.592077879329906,0
152125,npp,1001,1788,4.16627216339111,3.98459982872009,11.4906377792358,3670144,1001,1367,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-11-27 00:32:49.123184,98.26493438488876,14.140059479140962,12.484867370155653,0.11422602991473729,8.0,-14.17,1.015504800579495,-14.06,0.5133,0.8073,1.9965,0.9176,4.0485,3.823,1.511937528393302,0
9611,npp,285,1098,5.19609260559082,3.98396825790405,11.4876337051392,3670144,284,808,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-11-28 00:13:58.800645,97.72749692783951,45.22560733384914,38.917079346587904,0.20722229806148834,5.0,-45.25,1.5732132722552272,-45.12,0.59,0.9892,2.9346,0.7489,3.4149,3.8914,-0.30119670223569184,0
9638,npp,2622,416,5.07543849945068,3.98204684257507,11.4837779998779,3670144,2619,240,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-11-28 23:55:08.478498,97.84239118385058,63.006706114268106,52.04638054008474,0.2541000608742355,2.0,-63.04,2.7445598364131496,-62.9,0.7347,1.3458,4.1164,0.5505,2.0997,2.7938,-2.347244603911756,0
152682,npp,818,3396,3.70315980911255,3.98373579978943,11.487512588501,3670144,821,2746,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-11-30 01:16:44.536351,-80.38288896697773,57.270958989533256,48.114226135282955,0.15770913904364048,15.0,57.29,2.2013981571160284,57.36,0.9254,1.6165,3.5505,0.4583,1.6887,1.6971,-1.4937285085739107,0
9764,npp,2472,2017,2.38391017913818,3.98203444480896,11.4899501800537,3670144,2472,1585,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-12-02 00:39:05.670473,79.67752082525546,1.0534910815445981,0.9323006199581775,0.09201493633035371,9.0,-1.02,1.0,-0.85,0.5127,0.7408,2.3661,1.0,2.3839,2.3839,0.522220430648846,0
153518,npp,2299,3622,1.0642163753509521,3.98175072669983,11.4906225204468,3670144,2298,2938,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-12-05 01:22:59.309665,-79.9824140484511,62.24917794765554,51.55491495664686,0.032356757879499654,16.0,62.27,2.6065528283652384,62.3,0.6187,1.2226,2.806,0.6059,0.68,0.6448,-0.009853662514520578,0
10043,npp,1785,189,0.325086385011673,3.98466205596924,11.4849529266357,3670176,1785,94,196611,3866787,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-12-09 23:48:51.251085,98.03714216631319,67.15986534681056,54.64195135416585,1.6934392712869436e-19,1.0,-67.2,3.1865100272627664,-67.13,0.8706,1.6507,3.3242,0.4488,0.3248,0.1459,0.1459,0
154660,npp,3057,3167,0.273441031575203,3.98636746406555,11.4892549514771,3670176,3060,2528,196611,3866787,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-12-11 01:10:27.306981,-80.68623700748732,51.25586568840974,43.65065550469726,1.39996200042883e-17,14.0,51.27,1.847645286154319,51.47,0.6708,1.0392,2.8121,0.7128,0.3263,0.1949,0.1949,0
154860,npp,2348,2473,0.2227564007043839,3.98182320594788,11.4880886077881,3670176,2348,2002,196611,3866787,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-12-12 00:51:36.977787,-79.20821639895955,24.463450030717507,21.49911543776089,2.5825743989121287e-25,11.0,24.48,1.1367971201176101,24.78,0.4424,0.7316,1.4239,1.0126,0.2932,0.2256,0.2256,0
10169,npp,1618,1786,0.384596675634384,3.98545169830322,11.4903869628906,3670176,1618,1365,196611,3866787,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-12-13 00:32:48.428108,99.35172175007614,14.267101183842186,12.597371572722283,7.597143641371817e-32,8.0,-14.29,1.015504800579495,-14.06,0.5133,0.8073,1.9965,0.9176,0.3245,0.3529,0.3529,0
10205,npp,901,1096,0.342799320816994,3.98185467720032,11.4897632598877,3670176,902,805,196611,3866787,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-12-14 00:13:58.097085,98.60612581028468,45.27480838787334,38.9590898391362,2.3372541665704335e-33,5.0,-45.32,1.5732132722552272,-45.12,0.59,0.9892,2.9346,0.7489,0.3299,0.2567,0.2567,0
155612,npp,1446,3394,0.261901244521141,3.9849112033844,11.4899606704712,3670176,1447,2742,196611,3866787,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-12-16 01:16:42.040751,-80.41835221498927,57.22483658366463,48.084604073602875,6.398218420938772e-32,15.0,57.24,2.2013981571160284,57.36,0.9254,1.6165,3.5505,0.4583,0.1255,0.12,0.12,0
155794,npp,738,2702,0.1982986852526665,3.98481678962708,11.4855279922485,3670176,739,2172,196611,3866787,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-12-17 00:57:53.486077,-80.8870110194752,35.06180600827146,30.557541665538476,1.229980948747294e-29,12.0,35.07,1.2937979144666532,35.39,0.5138,0.8308,1.6062,0.8917,0.2519,0.1768,0.1768,0
156528,npp,2904,3619,0.360162749886513,3.98118615150452,11.487868309021,3670176,2904,2935,196611,3866787,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-12-21 01:22:56.733393,-79.96283692045417,62.178802517424984,51.51117275788793,1.1131547985450656e-15,16.0,62.21,2.6065528283652384,62.3,0.6187,1.2226,2.806,0.6059,0.4099,0.2182,0.2182,0
156894,npp,1484,2242,0.426734238862991,3.98592400550842,11.4884595870972,3670144,1484,1799,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-12-23 00:45:17.847049,-77.82029091631459,12.028073562144554,10.627713057745865,0.0023000375228205997,10.0,12.02,1.015504800579495,12.415,0.511,0.6719,1.2274,1.1026,0.4994,0.4705,0.4239648065222468,0
10610,npp,768,1553,1.000605523586273,3.98448491096497,11.4853343963623,3670144,770,1167,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-12-24 00:26:27.517527,97.19236799624011,26.563273096368494,23.313080241311606,0.01998328116968233,7.0,-26.59,1.1367971201176101,-26.065,0.4717,0.8268,1.8221,0.896,0.8937,0.8965,0.4921910066357895,0
10646,npp,48,862,2.39962983131409,3.98234295845032,11.4896364212036,3670144,52,649,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-12-25 00:07:37.188614,97.8947928534645,52.45137020900358,44.55919110290718,0.050486985521760556,4.0,-52.5,1.847645286154319,-52.24,0.718,1.3219,3.0843,0.5604,1.3241,1.3448,0.3233289952650469,0
10682,npp,2381,184,3.68875432014465,3.98539638519287,11.4855737686157,3670144,2379,90,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-12-25 23:48:46.856250,97.73564644708402,67.24639839802403,54.695828094315345,0.0932849672023446,1.0,-67.29,3.1865100272627664,-67.13,0.8706,1.6507,3.3242,0.4488,1.3804,1.6555,-0.23187529464451284,0
157473,npp,1301,3845,3.25741267204285,3.98372936248779,11.4901685714722,3670144,1303,3085,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-12-26 01:29:11.458886,-80.00099249741467,66.39332262553008,54.191739867546005,0.04911553142016869,17.0,66.42,3.1865100272627664,66.56,0.8388,1.2318,2.7394,0.6014,1.3765,1.9589,0.9651767521299743,0
157675,npp,580,3163,3.80859565734863,3.98258066177368,11.4894332885742,3670144,581,2525,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-12-27 01:10:22.910100,-80.22496011166997,51.12522103993025,43.551779838236,0.10907375926218707,14.0,51.15,1.847645286154319,51.47,0.6708,1.0392,2.8121,0.7128,2.2397,2.7149,0.5080801371713313,0
157874,npp,2941,2468,5.04558515548706,3.98149585723877,11.4849405288696,3670144,2940,1999,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-12-28 00:51:32.588547,-79.53263556431321,24.223731770262948,21.292183235386336,0.20945161331860981,11.0,24.23,1.1367971201176101,24.78,0.4424,0.7316,1.4239,1.0126,4.5357,5.1093,0.8715989828199877,0
10808,npp,2225,1781,4.50920343399048,3.9863383769989,11.488073348999,3670144,2226,1361,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-12-29 00:32:44.043553,100.27222720189184,14.53816844475329,12.835874291090839,0.21808954328840052,8.0,-14.57,1.015504800579495,-14.06,0.5133,0.8073,1.9965,0.9176,4.3862,4.1377,-0.27476674965317205,0
10844,npp,1506,1091,3.67791080474854,3.98436784744263,11.4890031814575,3670144,1508,801,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2012-12-30 00:13:53.720649,98.4579823904296,45.454707869885205,39.10403300788018,0.15890344905106557,5.0,-45.49,1.5732132722552272,-45.12,0.59,0.9892,2.9346,0.7489,2.4499,2.7544,-0.46059222186837356,0
168058,npp,2048,3388,2.2297043800354,3.98179292678833,11.486611366272,3670144,2052,2738,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2013-01-01 01:16:35.900429,-79.64405608500219,57.075349299908574,47.97589362377165,0.08983050672189094,15.0,57.1,2.2013981571160284,57.36,0.9254,1.6165,3.5505,0.4583,1.0193,1.0218,-0.7956833971323252,0
168407,npp,608,2007,0.924805581569672,3.9807345867157,11.4844980239868,3670144,607,1575,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2013-01-03 00:38:57.032057,82.07538167131646,1.6150938571846103,1.429335205941053,0.03648526887536353,9.0,-1.59,1.0,-0.85,0.5127,0.7408,2.3661,1.0,0.9248,0.9248,0.18661680544030057,0
168947,npp,424,3613,0.690231382846832,3.98529243469238,11.488317489624,3670144,424,2931,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2013-01-06 01:22:50.704942,-79.9513219783138,62.05993361797667,51.43207840127191,0.004531161772371318,16.0,62.09,2.6065528283652384,62.3,0.6187,1.2226,2.806,0.6059,0.5366,0.4182,0.32652389138690374,0
11267,npp,1356,1547,0.351206615567207,3.98099517822266,11.483696937561,3670176,1355,1161,196611,3866787,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2013-01-09 00:26:21.540214,97.64008616192734,26.85350954108315,23.563165763107882,6.167730683636389e-20,7.0,-26.88,1.1367971201176101,-26.065,0.4717,0.8268,1.8221,0.896,0.3225,0.3147,0.3147,0
11330,npp,2965,179,0.636866629123688,3.98581957817078,11.4910564422607,3670176,2967,87,196611,3866787,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2013-01-10 23:48:40.917260,97.98235805136115,67.32966669948298,54.744795281281974,5.140473229123457e-32,1.0,-67.37,3.1865100272627664,-67.13,0.8706,1.6507,3.3242,0.4488,0.4226,0.2858,0.2858,0
169852,npp,1868,3837,0.231289342045784,3.98627042770386,11.4873361587524,3670176,1867,3080,196611,3866787,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2013-01-11 01:29:03.741745,-79.70600830236734,66.26403136756343,54.113924643655515,8.272254982936032e-27,17.0,66.29,3.0,66.56,0.8388,1.2318,2.7394,0.6014,0.4073,0.1391,0.1391,0
170208,npp,449,2462,0.362552762031555,3.98137950897217,11.4866333007812,3670176,450,1994,196611,3866787,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2013-01-13 00:51:26.672542,-81.00520713324683,23.91945928279709,21.028369667255898,2.987192646277371e-33,11.0,23.94,1.1367971201176101,24.78,0.4424,0.7316,1.4239,1.0126,0.4162,0.3671,0.3671,0
11465,npp,2804,1774,0.20716401189565659,3.98032641410828,11.4875450134277,3670176,2804,1354,196611,3866787,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2013-01-14 00:32:36.353883,99.0425363706956,14.9365546968995,13.185688639291602,2.4681367082783675e-32,8.0,-14.96,1.0442604737599883,-14.06,0.5133,0.8073,1.9965,0.9176,0.1661,0.1901,0.1901,0
171131,npp,1936,2691,0.251067787408829,3.98550844192505,11.485237121582,3670176,1938,2165,196611,3866787,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2013-01-18 00:57:43.216026,-79.85498507612883,34.60095162532017,30.1683625637044,3.778113457111749e-21,12.0,34.6,1.2937979144666532,35.39,0.5138,0.8308,1.6062,0.8917,0.2927,0.2239,0.2239,0
11753,npp,2902,631,0.911693096160889,3.97994041442871,11.4875049591064,3670144,2903,414,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2013-01-21 00:01:19.342173,97.4872895860415,58.37657769564041,48.89963908983708,0.0032911706508857745,3.0,-58.41,2.253202848596432,-58.13,0.6856,1.3861,3.3971,0.5345,0.5303,0.4873,0.42071184155141356,0
11915,npp,2069,1551,3.87783670425415,3.98592805862427,11.4875869750977,3670144,2070,1164,196611,3866755,15,cmd_yaounde_15_1,3.98333333,11.4875,15,1,cmd_yaounde,2013-01-25 00:26:31.494661,98.51858202916952,26.651411925798268,23.387963024788547,0.09103938641939867,7.0,-26.69,1.1367971201176101,-26.065,0.4717,0.8268,1.8221,0.896,3.4247,3.4745,1.6325581103184479,0
