gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
935,npp,1868,664,25.6502361297607,3.85233402252197,11.5103311538696,3670176,1867,446,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-04-24 00:02:34.767436,97.83915500063549,57.6048544543672,48.35389047823795,1.2081770025688258e-29,3.0,-57.62,2.2013981571160284,-57.91,20.3673,23.599,28.8535,0.9788,24.0312,25.1073,25.1073,0
106681,npp,789,2038,12.2855100631714,3.84839630126953,11.5092029571533,3670144,788,1605,196611,3866755,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-05-08 00:40:05.703167,-42.12040453327607,0.3040710445346458,0.269101344618932,0.11305348897339257,9.0,0.34,1.0,-0.41,17.755,23.0994,26.9877,1.0,12.2855,12.2855,8.8657731172835,0
1808,npp,50,212,23.4222202301025,3.84890413284302,11.5153532028198,3670176,53,105,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-05-15 23:49:45.907169,98.09539827341612,66.81101529502199,54.43387868355484,4.530026997066568e-17,1.0,-66.81,3.1865100272627664,-66.98,20.1495,24.1394,30.2869,0.9569,22.8744,22.4132,22.4132,0
1970,npp,2210,1116,25.7327995300293,3.84940838813782,11.5118799209595,3670176,2212,821,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-05-20 00:14:49.215808,98.73792909158838,44.618926107916444,38.43150850675424,9.949911116717382e-30,5.0,-44.64,1.5732132722552272,-44.85,20.8079,24.8698,27.8353,0.9288,23.648,23.901,23.901,0
113299,npp,1796,2025,21.7626686096191,3.85015177726746,11.5113887786865,3670144,1796,1592,196611,3866755,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-06-09 00:39:34.032953,120.15301472290885,0.5377745483610261,0.47587708967696685,0.037614409503768195,9.0,-0.58,1.0,-0.41,17.755,23.0994,26.9877,1.0,21.7627,21.7627,20.62491107791006,0
2852,npp,326,650,29.1569137573242,3.84855532646179,11.5111093521118,3670144,327,433,196611,3866755,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-06-11 00:01:51.625360,98.17374546851917,57.95698700715892,48.59570298189739,0.005406829500420269,3.0,-57.96,2.2013981571160284,-57.91,20.3673,23.599,28.8535,0.9788,25.6242,28.5397,28.376150158586405,0
113985,npp,861,2942,15.0768728256226,3.85159420967102,11.5106172561646,3670144,860,2372,196611,3866755,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-06-13 01:04:33.813336,-79.8430315266941,44.17733301793428,38.07396535389753,0.0013580751112275957,13.0,44.21,1.5732132722552272,44.45,22.3289,25.8411,31.5218,0.8939,16.2573,13.4773,13.436219923579658,0
3392,npp,1519,1328,26.5910358428955,3.84878325462341,11.5140047073364,3670176,1518,1002,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-06-26 00:20:21.215681,97.84977732217357,36.70061299685343,31.92613147949406,2.8653219870549366e-19,6.0,-36.72,1.357151599901897,-36.23,19.9295,24.1889,29.069,0.955,24.8694,25.3934,25.3934,0
3797,npp,1422,1787,24.9080810546875,3.85337400436401,11.5099601745605,3670144,1422,1367,196611,3866755,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-07-06 00:32:55.146333,97.0428369594993,14.240273383254744,12.572322056147339,0.11056926331676835,8.0,-14.23,1.015504800579495,-13.67,20.0778,25.0048,28.0875,0.9238,23.0042,23.0101,19.6655178415891,0
121421,npp,2020,2940,15.9461898803711,3.8514358997345,11.5107803344727,3670176,2021,2371,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-07-15 01:04:20.323417,-80.70006806398524,44.10005133814925,38.01278792283029,9.66440686281137e-11,13.0,44.15,1.5732132722552272,44.45,22.3289,25.8411,31.5218,0.8939,16.8098,14.2544,14.2544,0
4283,npp,2955,872,14.8832883834839,3.84954881668091,11.5095329284668,3670176,2954,655,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-07-18 00:07:51.119420,98.17764811491875,52.20660626774609,44.36906124757341,2.230763102002925e-29,4.0,-52.21,1.847645286154319,-52.07,20.2218,24.2801,29.3923,0.9514,18.0136,14.1596,14.1596,0
123193,npp,1912,3403,3.13233709335327,3.8492317199707,11.5156669616699,3670176,1912,2751,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-07-25 01:16:53.403244,-80.22222291979426,57.39665248518521,48.20369981884909,5.866974880243833e-26,15.0,57.45,2.2013981571160284,57.55,18.9517,24.3687,29.8963,0.9479,13.4527,2.9692,2.9692,0
4751,npp,2119,648,16.6352195739746,3.84730744361877,11.5115385055542,3670144,2119,431,196611,3866755,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-07-29 00:01:35.660440,98.08769176885733,57.99635008889308,48.62704054442211,0.013021942920385964,3.0,-58.0,2.2013981571160284,-57.91,20.3673,23.599,28.8535,0.9788,19.9361,16.2831,15.889202485872646,0
130438,npp,1090,3177,13.7653503417969,3.85076642036438,11.5138940811157,3670144,1092,2533,196611,3866755,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-08-05 01:10:37.912269,-80.38265766255392,51.48898174706749,43.82839136920338,0.10152053759962439,14.0,51.55,1.847645286154319,51.68,19.0002,24.9082,30.4009,0.9274,17.0686,12.7657,9.694830496282387,0
5165,npp,2008,1105,19.1205272674561,3.84779763221741,11.509204864502,3670144,2008,813,196611,3866755,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-08-08 00:14:08.710467,98.07185825950404,45.01265917618994,38.74830693629184,0.02422547938114939,5.0,-45.01,1.5732132722552272,-44.85,20.8079,24.8698,27.8353,0.9288,19.445,17.7594,17.026609496684276,0
132248,npp,945,3634,2.49546241760254,3.85276460647583,11.5165128707886,3670176,949,2946,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-08-15 01:23:09.227774,-80.40920420453803,62.441005463515,51.68471226495589,7.029873698627871e-17,16.0,62.51,2.6065528283652384,62.49,14.9275,21.8668,27.5288,1.0564,15.6677,2.6361,2.6361,0
5570,npp,1884,1567,22.6919937133789,3.85045075416565,11.5150117874146,3670176,1884,1176,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-08-18 00:26:40.046530,98.18871112070387,25.88603565961273,22.72914133499537,9.347251721497733e-34,7.0,-25.89,1.1367971201176101,-25.65,21.0297,23.8309,30.0608,0.9693,22.0976,21.9955,21.9955,0
134442,npp,2449,2714,35.7081756591797,3.85208415985107,11.5123319625854,3670144,2450,2179,196611,3866755,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-08-27 00:58:01.687234,-80.84809176922916,35.52328685822019,30.945998332543823,0.0011313938116433756,12.0,35.58,1.2937979144666532,35.71,19.2536,23.6108,27.5808,0.9783,32.4497,34.9347,34.900476749857525,0
5993,npp,1018,1338,25.7075042724609,3.85039281845093,11.5148515701294,3670144,1018,1011,196611,3866755,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-08-29 00:20:21.053356,98.35895099254415,36.30901153795359,31.603873236257254,0.05930270978184354,6.0,-36.32,1.2937979144666532,-36.23,19.9295,24.1889,29.069,0.955,24.2732,24.5496,22.755767074537307,0
136688,npp,875,1794,25.6238803863525,3.84675478935242,11.5122604370117,3670144,875,1373,196611,3866755,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-09-08 00:32:50.646594,96.66425416387786,13.857495253619135,12.23729047588328,0.011305526160033977,8.0,-13.84,1.015504800579495,-13.67,20.0778,25.0048,28.0875,0.9238,23.709,23.6713,23.329321949753165,0
6596,npp,1606,1336,13.9445018768311,3.84685063362122,11.5111751556396,3670176,1606,1010,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-09-14 00:20:15.131698,98.64458185854784,36.39054033934514,31.670270896013157,3.7987045548238913e-25,6.0,-36.4,1.357151599901897,-36.23,19.9295,24.1889,29.069,0.955,15.551,13.3164,13.3164,0
6632,npp,883,648,17.7868137359619,3.84920406341553,11.5122518539429,3670176,885,430,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-09-15 00:01:24.823591,98.22752494387436,58.00472075156514,48.634078836298606,1.0324389259947269e-30,3.0,-58.0,2.2013981571160284,-57.91,20.3673,23.599,28.8535,0.9788,20.4592,17.4103,17.4103,0
139407,npp,2875,3173,9.71792411804199,3.84902667999268,11.5147914886475,3670176,2874,2531,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-09-22 01:10:21.849818,-79.95247629866685,51.37906915514763,43.74259696315922,2.4906469669098592e-22,14.0,51.44,1.847645286154319,51.68,19.0002,24.9082,30.4009,0.9274,14.878,9.0122,9.0122,0
146629,npp,2569,3401,18.3570575714111,3.85108518600464,11.5102987289429,3670144,2569,2750,196611,3866755,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-10-29 01:16:38.289100,-80.21141651759773,57.35550386392243,48.169316409389424,0.1444101540447013,15.0,57.4,2.2013981571160284,57.55,18.9517,24.3687,29.8963,0.9479,20.3686,17.4009,13.032673150847884,0
8576,npp,432,1336,16.4367275238037,3.85043334960938,11.5098676681519,3670144,434,1011,196611,3866755,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-11-01 00:20:11.037964,97.92038721007897,36.39931067759509,31.674324511344512,0.13258467001761792,6.0,-36.4,1.357151599901897,-36.23,19.9295,24.1889,29.069,0.955,17.3873,15.6964,11.685879277352917,0
147588,npp,984,3629,23.4071922302246,3.84743857383728,11.5101022720337,3670144,984,2943,196611,3866755,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-11-03 01:22:56.872264,-79.94184473288516,62.353108006653834,51.61698923207932,0.07564202184471545,16.0,62.41,2.6065528283652384,62.49,14.9275,21.8668,27.5288,1.0564,23.6904,24.7267,22.43862328592104,0
8783,npp,1937,1567,30.7074203491211,3.85205626487732,11.5119485855103,3670144,1938,1177,196611,3866755,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-11-06 00:26:31.393080,99.16267634332227,25.890367554764868,22.729406342651817,0.014688948914540834,7.0,-25.89,1.1367971201176101,-25.65,21.0297,23.8309,30.0608,0.9693,29.1484,29.7649,29.320577635975244,0
149961,npp,2557,2713,23.6108436584473,3.85217499732971,11.5117750167847,3670176,2557,2179,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-11-15 00:57:55.303296,-80.09746249931713,35.49522203173076,30.91860910215983,3.478887198956693e-32,12.0,35.54,1.2937979144666532,35.71,19.2536,23.6108,27.5808,0.9783,23.0994,23.0994,23.0994,0
150147,npp,1832,2026,36.4731407165527,3.85044384002686,11.5149374008179,3670176,1832,1593,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-11-16 00:39:06.822070,58.53475711692953,0.6762050352224462,0.5983854080605968,1.0272825204271403e-31,9.0,-0.53,1.0,-0.41,17.755,23.0994,26.9877,1.0,36.4731,36.4731,36.4731,0
9422,npp,1885,876,33.2000579833984,3.8522515296936,11.5125389099121,3670144,1884,658,196611,3866755,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-11-23 00:07:44.104332,98.10530526174598,52.054015288746,44.25319654705041,0.006203931991412445,4.0,-52.1,1.847645286154319,-52.07,20.2218,24.2801,29.3923,0.9514,27.9272,31.5856,31.397938803497066,0
152125,npp,1020,1795,26.4586696624756,3.85260105133057,11.5119171142578,3670144,1020,1374,196611,3866755,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-11-27 00:32:50.902464,95.88627223479915,13.785684196262178,12.173338489456963,0.11406019142162885,8.0,-13.78,1.015504800579495,-13.67,20.0778,25.0048,28.0875,0.9238,24.5311,24.4425,20.992321625194293,0
9611,npp,305,1107,37.4509811401367,3.84762167930603,11.5145988464355,3670144,307,814,196611,3866755,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-11-28 00:14:02.359206,98.7301930268288,44.90628025315612,38.66081729341005,0.2065190413875532,5.0,-44.95,1.5732132722552272,-44.85,20.8079,24.8698,27.8353,0.9288,31.0966,34.7851,28.538156857961525,0
152682,npp,837,3404,33.1806793212891,3.85158729553223,11.5111789703369,3670144,838,2754,196611,3866755,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-11-30 01:16:46.315587,-80.35382320599744,57.457830911271785,48.24783526366708,0.15753226884904192,15.0,57.48,2.2013981571160284,57.55,18.9517,24.3687,29.8963,0.9479,27.1023,31.4525,26.687345562305644,0
9764,npp,2491,2024,13.8156938552856,3.85225558280945,11.5098218917847,3670144,2491,1592,196611,3866755,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-12-02 00:39:07.449754,65.06429863487071,0.7065008352190589,0.625229873681942,0.09195326811446651,9.0,-0.64,1.0,-0.41,17.755,23.0994,26.9877,1.0,13.8157,13.8157,11.03422845250369,0
10043,npp,1805,197,36.3365173339844,3.84778666496277,11.5148468017578,3670176,1803,98,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-12-09 23:48:53.030366,98.00251188475681,67.01925181247005,54.55814710364622,1.794634124934526e-19,1.0,-67.07,3.1865100272627664,-66.98,20.1495,24.1394,30.2869,0.9569,26.9272,34.7711,34.7711,0
154463,npp,708,3857,28.3452816009521,3.85204219818115,11.5156650543213,3670176,710,3093,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-12-10 01:29:17.633486,-80.01851791664781,66.60050464257223,54.31483368666529,7.081813785406804e-09,17.0,66.62,3.1865100272627664,66.7,14.5247,20.9294,24.0108,1.1037,25.4267,31.2842,31.2842,0
154662,npp,5,3175,26.9522094726562,3.847163438797,11.5120182037354,3670176,6,2533,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-12-11 01:10:29.086211,-80.59355899517634,51.48134330637245,43.82295077874959,1.4920374116163614e-17,14.0,51.5,1.847645286154319,51.68,19.0002,24.9082,30.4009,0.9274,24.2057,24.995,24.995,0
154860,npp,2367,2481,30.802827835083,3.84875178337097,11.5131006240845,3670176,2366,2009,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-12-12 00:51:38.757023,-79.10499851395913,24.86231145265578,21.844251144755592,2.742429388044109e-25,11.0,24.87,1.1367971201176101,25.07,17.8003,21.9344,26.1592,1.0531,30.9007,32.4389,32.4389,0
10169,npp,1637,1793,26.9087810516357,3.85322308540344,11.511736869812,3670176,1637,1372,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-12-13 00:32:50.207381,99.12206267676382,13.861161502479542,12.240511055517944,7.985013869255625e-32,8.0,-13.89,1.015504800579495,-13.67,20.0778,25.0048,28.0875,0.9238,24.9743,24.8583,24.8583,0
155794,npp,757,2710,23.3276386260986,3.85172843933105,11.5109100341797,3670176,758,2177,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-12-17 00:57:55.265306,-80.80145552062443,35.40143930354278,30.843000549094263,1.2386708031822791e-29,12.0,35.41,1.2937979144666532,35.71,19.2536,23.6108,27.5808,0.9783,22.8805,22.8224,22.8224,0
10439,npp,1663,644,20.3591556549072,3.85023736953735,11.5118722915649,3670176,1668,428,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-12-20 00:01:24.241843,97.93427351858783,58.05057334540867,48.66920005987564,3.831543803474565e-12,3.0,-58.1,2.2013981571160284,-57.91,20.3673,23.599,28.8535,0.9788,21.6277,19.9282,19.9282,0
156528,npp,2923,3627,17.7330150604248,3.84833955764771,11.5136032104492,3670176,2922,2941,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-12-21 01:22:58.512672,-79.9408903649295,62.34367257043049,51.62025420223102,1.0607718350171521e-15,16.0,62.37,2.6065528283652384,62.49,14.9275,21.8668,27.5288,1.0564,21.5135,18.7327,18.7327,0
156894,npp,1503,2250,34.2005081176758,3.85281825065613,11.5152034759521,3670144,1503,1806,196611,3866755,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-12-23 00:45:19.626329,-77.6673716939145,12.49052225095468,11.03487650967088,0.0022686664284247396,10.0,12.47,1.015504800579495,12.87,18.9523,23.3502,28.2794,0.9893,33.7841,33.8332,33.76457567319991,0
10610,npp,788,1562,23.171142578125,3.8469877243042,11.5125770568848,3670144,788,1173,196611,3866755,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-12-24 00:26:31.076081,99.11192988217614,26.094038823430655,22.908300350957393,0.01989565139215047,7.0,-26.14,1.1367971201176101,-25.65,21.0297,23.8309,30.0608,0.9693,22.519,22.4599,21.85808138712282,0
10646,npp,68,870,21.8437442779541,3.84891414642334,11.5122728347778,3670144,69,653,196611,3866755,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-12-25 00:07:40.747173,98.27855338305467,52.22779190227513,44.389574686166796,0.05037414574032446,4.0,-52.27,1.847645286154319,-52.07,20.2218,24.2801,29.3923,0.9514,21.7808,20.7815,19.25774498857696,0
157874,npp,2960,2476,21.0716972351074,3.84833955764771,11.5104112625122,3670144,2959,2005,196611,3866755,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-12-28 00:51:34.367827,-79.4224861180294,24.627127817511038,21.641419266826027,0.20916928793893702,11.0,24.63,1.1367971201176101,25.07,17.8003,21.9344,26.1592,1.0531,22.3406,22.1909,15.86379020888334,0
10808,npp,2245,1789,36.9868316650391,3.84634208679199,11.5151023864746,3670144,2245,1368,196611,3866755,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2012-12-29 00:32:45.822833,97.76859694605713,14.108608050901282,12.458352982257304,0.217867061160923,8.0,-14.12,1.015504800579495,-13.67,20.0778,25.0048,28.0875,0.9238,34.8985,34.1684,27.57819342896886,0
168058,npp,2067,3397,19.1272087097168,3.8524444103241,11.5113534927368,3670144,2069,2746,196611,3866755,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2013-01-01 01:16:39.458944,-80.38828322789777,57.290397634257346,48.129899977205554,0.08981281844841468,15.0,57.31,2.2013981571160284,57.55,18.9517,24.3687,29.8963,0.9479,20.7185,18.131,15.414274382333613,0
168234,npp,1357,2705,29.2197761535645,3.85011720657349,11.5158090591431,3670144,1356,2173,196611,3866755,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2013-01-02 00:57:49.133061,-80.24216473504663,35.19195173501503,30.66743942214902,0.06156418244451805,12.0,35.2,1.2937979144666532,35.71,19.2536,23.6108,27.5808,0.9783,27.4347,28.5869,26.724660350169017,0
168407,npp,626,2016,22.9405460357666,3.85282206535339,11.5107898712158,3670144,627,1584,196611,3866755,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2013-01-03 00:39:00.590571,100.86849411671336,1.0388598767097772,0.9193883849077775,0.03668443956831654,9.0,-1.08,1.0,-0.41,17.755,23.0994,26.9877,1.0,22.9405,22.9405,21.83084150729584,0
168947,npp,444,3621,16.4351749420166,3.8465301990509,11.512469291687,3670144,442,2936,196611,3866755,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2013-01-06 01:22:52.484223,-79.89724379187723,62.22394854562401,51.54082553159572,0.004548802664447924,16.0,62.25,2.6065528283652384,62.49,14.9275,21.8668,27.5288,1.0564,21.0156,17.3617,17.22410439904118,0
11267,npp,1375,1555,21.3834972381592,3.84791660308838,11.5115909576416,3670176,1374,1167,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2013-01-09 00:26:23.319495,97.50380699445674,26.45348179200651,23.218373672977197,6.616389003537857e-20,7.0,-26.49,1.1367971201176101,-25.65,21.0297,23.8309,30.0608,0.9693,20.9465,20.7271,20.7271,0
11330,npp,2985,186,26.8953075408936,3.84930944442749,11.5131845474243,3670176,2985,91,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2013-01-10 23:48:42.696541,97.94414890248548,67.2089368297272,54.6731394031745,5.375532413661879e-32,1.0,-67.25,3.1865100272627664,-66.98,20.1495,24.1394,30.2869,0.9569,23.9643,25.7367,25.7367,0
169852,npp,1888,3845,18.8267078399658,3.8504581451416,11.5092668533325,3670176,1893,3086,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2013-01-11 01:29:05.520982,-79.67435872245169,66.39815928314553,54.19510281130165,8.74983230624426e-27,17.0,66.42,3.1865100272627664,66.7,14.5247,20.9294,24.0108,1.1037,22.4396,20.7787,20.7787,0
170032,npp,1181,3163,16.5338516235352,3.84850311279297,11.5099172592163,3670176,1179,2525,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2013-01-12 01:10:16.987920,-79.80132962564139,51.13057875523553,43.556268276697,1.8228816101426333e-32,14.0,51.15,1.847645286154319,51.68,19.0002,24.9082,30.4009,0.9274,18.567,15.3332,15.3332,0
170208,npp,468,2470,20.5815315246582,3.84893536567688,11.5122041702271,3670176,468,2000,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2013-01-13 00:51:28.451820,-80.88031878064474,24.32303212937508,21.37796320642387,3.056232921253927e-33,11.0,24.33,1.1367971201176101,25.07,17.8003,21.9344,26.1592,1.0531,21.9094,21.6747,21.6747,0
11465,npp,2823,1782,33.4573287963867,3.84788227081299,11.5153093338013,3670176,2823,1361,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2013-01-14 00:32:38.133157,98.84160477871292,14.480462233575254,12.784996715540737,2.4822941990731556e-32,8.0,-14.51,1.015504800579495,-13.67,20.0778,25.0048,28.0875,0.9238,31.4229,30.9079,30.9079,0
170948,npp,2665,3391,16.7389450073242,3.8527364730835,11.5147066116333,3670176,2665,2740,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2013-01-17 01:16:33.544756,-80.1691693561144,57.142845707965066,48.023877233186994,1.239924707912692e-26,15.0,57.17,2.2013981571160284,57.55,18.9517,24.3687,29.8963,0.9479,19.6336,15.8671,15.8671,0
171314,npp,1257,2012,15.2125387191772,3.85023403167725,11.5108699798584,3670176,1257,1580,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2013-01-19 00:38:58.224004,78.6108844311568,1.3464871887199656,1.1916244557391857,1.7875227034352374e-14,9.0,-1.3,1.0,-0.41,17.755,23.0994,26.9877,1.0,15.2125,15.2125,15.2125,0
11753,npp,2921,638,23.197244644165,3.84874296188354,11.5102100372314,3670144,2921,421,196611,3866755,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2013-01-21 00:01:21.121446,97.45712155811191,58.20851507843278,48.780703924663875,0.0032544092444759735,3.0,-58.25,2.2013981571160284,-57.91,20.3673,23.599,28.8535,0.9788,22.9169,22.7062,22.60775818381408,0
11915,npp,2089,1559,23.310375213623,3.84639263153076,11.514048576355,3670144,2089,1170,196611,3866755,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2013-01-25 00:26:33.273889,98.27909716984094,26.253007438623094,23.044431123969527,0.09088024688391177,7.0,-26.29,1.1367971201176101,-25.65,21.0297,23.8309,30.0608,0.9693,22.6415,22.5949,19.845886004952312,0
173343,npp,564,1790,27.6974925994873,3.85183620452881,11.5118608474731,3670144,564,1369,196611,3866755,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2013-01-30 00:32:56.875092,97.91390543665425,14.053801220705404,12.409384680448591,0.1056272084980599,8.0,-14.06,1.015504800579495,-13.67,20.0778,25.0048,28.0875,0.9238,25.751,25.5869,22.391808829199164,0
12374,npp,1390,1336,25.4792594909668,3.85047650337219,11.5133075714111,3670176,1389,1010,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2013-02-05 00:20:30.094894,98.05671761105086,36.35997615047025,31.64298771708176,3.4054839866647845e-06,6.0,-36.4,1.357151599901897,-36.23,19.9295,24.1889,29.069,0.955,24.0502,24.3317,24.3317,0
12410,npp,683,648,15.8932437896729,3.85001516342163,11.511700630188,3670176,682,431,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2013-02-06 00:01:41.529937,98.0068507641265,57.97034657023929,48.606675708520356,8.559238144632182e-15,3.0,-58.0,2.2013981571160284,-57.91,20.3673,23.599,28.8535,0.9788,19.5991,15.5568,15.5568,0
12599,npp,2212,878,18.0172748565674,3.84926152229309,11.5126218795776,3670176,2213,658,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2013-02-11 00:08:05.060070,98.5822157675916,51.996265540182385,44.20780374147057,2.7352882936284744e-34,4.0,-52.04,1.847645286154319,-52.07,20.2218,24.2801,29.3923,0.9514,19.7098,17.1411,17.1411,0
176019,npp,2787,3178,10.9030055999756,3.84961223602295,11.5124578475952,3670176,2789,2534,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2013-02-13 01:10:52.511503,-80.51289121869614,51.57207456537652,43.88714173671016,2.434347489668487e-32,14.0,51.58,1.847645286154319,51.68,19.0002,24.9082,30.4009,0.9274,15.5194,10.1112,10.1112,0
176209,npp,2073,2485,17.2217292785645,3.85274028778076,11.5097503662109,3670176,2073,2012,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2013-02-14 00:52:03.934075,-79.65765349526654,25.056804664154715,22.010241232616632,5.204280181062325e-30,11.0,25.07,1.1367971201176101,25.07,17.8003,21.9344,26.1592,1.0531,18.9539,18.1365,18.1365,0
177205,npp,540,2717,21.2401065826416,3.8496675491333,11.5116586685181,3670176,539,2182,196611,3866787,1301,cmd_yaounde_21_33,3.85,11.5125,21,33,cmd_yaounde,2013-02-19 00:58:25.599905,-79.94745619773138,35.696815032604825,31.08694713162216,1.686317175524822e-09,12.0,35.71,1.2937979144666532,35.71,19.2536,23.6108,27.5808,0.9783,21.267,20.78,20.78,0
