gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2581,2511,1.055865168571472,3.8188488483429,11.5775136947632,3670176,2581,2032,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2012-04-16 00:52:52.939153,-80.22650849444582,26.32160000384912,23.105548093603776,2.1635200259209767e-09,12.0,26.36,1.1367971201176101,25.42,2.0091,4.8463,6.4023,0.9041,1.0471,0.9546,0
935,npp,1871,674,2.77583694458008,3.82244205474854,11.5745210647583,3670176,1876,457,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2012-04-24 00:02:34.767436,97.7155798763148,57.36846212248146,48.18495700711847,1.1715726609934626e-29,4.0,-57.38,2.2013981571160284,-57.68,3.2386,5.4597,8.3832,0.8025,3.1622,2.2276,0
108132,npp,1318,3198,1.0193518996238708,3.81930494308472,11.5772829055786,3670176,1319,2546,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2012-05-17 01:11:20.186914,-80.53181105232932,52.11292274502952,44.30390136323135,6.86494122592301e-13,15.0,52.15,1.847645286154319,51.97,2.4706,5.5544,6.735,0.7888,1.9268,0.8041,0
1970,npp,2213,1126,3.23667621612549,3.81944060325623,11.5740833282471,3670176,2214,828,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2012-05-20 00:14:49.215808,98.55571324927269,44.28150715130008,38.15990893063656,1.0113461263002467e-29,6.0,-44.3,1.5732132722552272,-44.51,2.6085,3.9024,7.2697,1.1227,3.9582,3.6339,0
109010,npp,2745,3423,1.60378336906433,3.81927680969238,11.5724105834961,3670176,2745,2771,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2012-05-22 01:17:31.386645,-80.19721780933659,57.888717696710025,48.5564574049154,1.706515456227655e-30,16.0,57.93,2.2013981571160284,57.91,2.3728,5.7463,8.2315,0.7625,2.4996,1.2228,0
2996,npp,2490,1574,1.62478923797607,3.8223602771759,11.5761861801147,3670176,2490,1182,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2012-06-15 00:26:53.184310,98.22357473842213,25.516272207960405,22.406243446535786,2.0728858631871165e-13,8.0,-25.55,1.1367971201176101,-25.15,2.5745,4.3494,6.3155,1.0073,1.9845,1.6367,0
115848,npp,1359,2944,1.9903427362442,3.81960487365723,11.5722122192383,3670176,1357,2374,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2012-06-29 01:04:16.640901,-79.89978242889406,44.25584722764743,38.136714624665885,2.9981403658622326e-07,14.0,44.28,1.5732132722552272,44.69,2.6823,4.5455,6.3126,0.9639,2.7572,1.9185,0
121421,npp,2023,2950,2.13916444778442,3.82084798812866,11.5725116729736,3670176,2023,2378,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2012-07-15 01:04:20.323417,-80.51012537162107,44.43859493345944,38.28558032905165,1.0149400221161857e-10,14.0,44.48,1.5732132722552272,44.69,2.6823,4.5455,6.3126,0.9639,2.8518,2.0619,0
4328,npp,2239,207,0.911500096321106,3.82144212722778,11.5759859085083,3670176,2245,103,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2012-07-18 23:49:00.795071,97.70951005322779,66.91025044485633,54.4895184351655,1.8676245521236416e-33,2.0,-66.9,3.1865100272627664,-66.83,3.1786,5.3882,8.9129,0.8131,2.9764,0.7412,0
132248,npp,948,3643,1.68785667419434,3.82179188728333,11.5738277435303,3670176,950,2953,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2012-08-15 01:23:09.227774,-80.29647847556541,62.621703420285826,51.803849872905054,7.335342772099526e-17,17.0,62.69,2.6065528283652384,62.66,2.7056,6.6795,9.0379,0.6559,2.4663,1.1071,0
132426,npp,242,2957,1.68521893024445,3.81864595413208,11.5773162841797,3670176,243,2383,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2012-08-16 01:04:20.686519,-80.62266950673374,44.657403197064355,38.466311943075816,4.834875615023532e-24,14.0,44.72,1.5732132722552272,44.69,2.6823,4.5455,6.3126,0.9639,2.5632,1.6244,0
6596,npp,1608,1346,0.780420362949371,3.8233528137207,11.577465057373,3670176,1608,1016,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2012-09-14 00:20:15.131698,98.48763281442389,35.966187781001615,31.314788310529302,3.9707574618460013e-25,7.0,-35.98,1.2937979144666532,-35.59,1.8922,4.0933,7.0878,1.0704,1.8208,0.8353,0
6632,npp,886,658,0.748018026351929,3.81859159469604,11.5781240463257,3670176,887,440,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2012-09-15 00:01:24.823591,98.10564628364321,57.764989087214744,48.46370865008478,1.0617095831243908e-30,4.0,-57.76,2.2013981571160284,-57.68,3.2386,5.4597,8.3832,0.8025,2.241,0.6003,0
150147,npp,1835,2036,0.779749691486359,3.81760001182556,11.5753574371338,3670176,1835,1602,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2012-11-16 00:39:06.822070,3.7359441188911346,0.6564363517892668,0.5808919303833874,1.0308423167605415e-31,10.0,0.27,1.0,0.39,2.5595,4.3813,6.1582,1.0,0.7797,0.7797,0
154463,npp,711,3866,2.90087127685547,3.82169961929321,11.5722332000732,3670176,712,3098,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2012-12-10 01:29:17.633486,-79.92382289433024,66.75315672069758,54.406630943731464,7.574281586425135e-09,18.0,66.78,3.1865100272627664,66.885,4.2551,5.4726,8.3008,0.8006,3.5743,2.3224,0
154662,npp,7,3185,1.8777220249176,3.82256746292114,11.576623916626,3670176,8,2539,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2012-12-11 01:10:29.086211,-80.48923688004946,51.7665569249198,44.04054542730099,1.5987011155308077e-17,15.0,51.78,1.847645286154319,51.97,2.4706,5.5544,6.735,0.7888,2.3914,1.4812,0
154860,npp,2370,2492,1.30484890937805,3.81969404220581,11.5763072967529,3670176,2370,2017,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2012-12-12 00:51:40.536303,-81.01644981014216,25.402663430245678,22.31138746775448,2.8969512607952182e-25,12.0,25.42,1.1367971201176101,25.42,2.0091,4.8463,6.4023,0.9041,1.2661,1.1797,0
10169,npp,1640,1803,1.47429752349854,3.82248449325562,11.5759687423706,3670176,1640,1381,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2012-12-13 00:32:50.207381,98.38925308662677,13.29750467353286,11.744808957520975,8.283595571104254e-32,9.0,-13.33,1.015504800579495,-13.015,2.7963,4.2853,6.363,1.0224,1.6132,1.5073,0
155794,npp,760,2720,1.56412768363953,3.8205099105835,11.5752964019775,3670176,760,2183,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2012-12-17 00:57:55.265306,-80.54578027376823,35.82801768770679,31.201134734219973,1.2102160176745002e-29,13.0,35.84,1.2937979144666532,36.26,3.649,5.9588,6.8654,0.7353,0.9846,1.1501,0
156709,npp,2219,2951,2.07111728191376,3.81796002388,11.5763216018677,3670176,2218,2379,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2012-12-22 01:04:09.958452,-79.88715516323602,44.494224113614656,38.334410455050495,1.4090873756700948e-08,14.0,44.52,1.5732132722552272,44.69,2.6823,4.5455,6.3126,0.9639,2.8085,1.9963,0
169122,npp,2810,2945,1.93151450157166,3.8173816204071,11.5764827728271,3670176,2809,2374,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-01-07 01:04:03.951518,-79.95855204846553,44.28984331715771,38.169547178884606,0.00024296980143825603,14.0,44.31,1.5732132722552272,44.69,2.6823,4.5455,6.3126,0.9639,2.7198,1.8618,0
11330,npp,2988,195,3.22335481643677,3.82030463218689,11.5715951919556,3670176,2986,96,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-01-10 23:48:42.696541,97.8555175838367,67.05702057043804,54.58289221618409,5.519674185757127e-32,2.0,-67.1,3.1865100272627664,-66.83,3.1786,5.3882,8.9129,0.8131,3.7019,2.621,0
169852,npp,1891,3856,4.0437910556793195,3.82122826576233,11.5726089477539,3670176,1894,3091,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-01-11 01:29:07.300263,-80.15311502481109,66.58695928461654,54.308983565146676,9.222324085434352e-27,18.0,66.61,3.1865100272627664,66.885,4.2551,5.4726,8.3008,0.8006,3.9329,3.2374,0
170208,npp,471,2480,1.62313675880432,3.81847405433655,11.5746240615845,3670176,471,2008,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-01-13 00:51:28.451820,-80.49584407218812,24.81702814867466,21.80557412871033,3.089870587557855e-33,12.0,24.82,1.1367971201176101,25.42,2.0091,4.8463,6.4023,0.9041,1.5461,1.4674,0
11465,npp,2826,1791,2.27629280090332,3.81811451911926,11.5731611251831,3670176,2826,1370,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-01-14 00:32:38.133157,98.13247665128395,13.973300602671372,12.339256014594806,2.4613644475224295e-32,9.0,-14.0,1.015504800579495,-13.015,2.7963,4.2853,6.363,1.0224,2.4029,2.3273,0
171314,npp,1260,2022,1.77969598770142,3.82093811035156,11.5736408233643,3670176,1260,1590,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-01-19 00:38:58.224004,56.08741189086486,0.9428266242528984,0.8343983524014122,1.6657483294837912e-14,10.0,-0.74,1.0,0.39,2.5595,4.3813,6.1582,1.0,1.7797,1.7797,0
12374,npp,1393,1347,1.89222133159637,3.82197880744934,11.5784273147583,3670176,1394,1017,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-02-05 00:20:31.874172,98.56533661877138,35.91162625363065,31.267322191336653,3.7123145692133636e-06,7.0,-35.94,1.2937979144666532,-35.59,1.8922,4.0933,7.0878,1.0704,2.6801,2.0254,0
12410,npp,686,658,1.58081436157227,3.81970381736755,11.5772485733032,3670176,684,440,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-02-06 00:01:41.529937,97.8847629070424,57.73193390592311,48.43718223048344,9.222582841060366e-15,4.0,-57.76,2.2013981571160284,-57.68,3.2386,5.4597,8.3832,0.8025,2.6193,1.2686,0
174858,npp,1959,3639,2.85420417785645,3.8236083984375,11.577187538147,3670176,1960,2950,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-02-07 01:23:17.564147,-80.0594794696495,62.59619626616363,51.78044732775633,6.010974899726172e-13,17.0,62.61,2.6065528283652384,62.66,2.7056,6.6795,9.0379,0.6559,2.9137,1.8722,0
12599,npp,2215,888,1.99655425548553,3.81874537467957,11.5771780014038,3670176,2215,664,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-02-11 00:08:05.060070,98.43638352275886,51.71091235999195,43.99062313263629,2.744753977007545e-34,5.0,-51.75,1.847645286154319,-51.81,3.6794,6.0162,8.2701,0.7283,2.2058,1.454,0
176019,npp,2790,3188,2.6098952293396,3.81821322441101,11.5762224197388,3670176,2791,2540,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-02-13 01:10:52.511503,-80.3596958139161,51.85772740398455,44.10484958844079,2.4102897562520278e-32,15.0,51.87,1.847645286154319,51.97,2.4706,5.5544,6.735,0.7888,2.7877,2.0587,0
176209,npp,2076,2495,1.85629606246948,3.82187795639038,11.5730581283569,3670176,2076,2020,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-02-14 00:52:03.934075,-79.30749830024222,25.55552706452063,22.441234980890286,5.051639326522317e-30,12.0,25.57,1.1367971201176101,25.42,2.0091,4.8463,6.4023,0.9041,1.7512,1.6782,0
13913,npp,1475,1594,2.15327858924866,3.8188624382019,11.5747442245483,3670176,1475,1198,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-03-14 00:27:31.675764,98.58193633276474,24.56187745924829,21.581610881262424,3.6449084115102294e-32,8.0,-24.56,1.1367971201176101,-25.15,2.5745,4.3494,6.3155,1.0073,2.4494,2.1691,0
183406,npp,2843,3431,2.32622289657593,3.82305240631104,11.5751285552979,3670176,2842,2778,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-03-22 01:17:50.263288,-80.12595618938762,58.11312806009157,48.71157757272692,0.00010084073475159277,16.0,58.12,2.2013981571160284,57.91,2.3728,5.7463,8.2315,0.7625,2.8277,1.7737,0
187506,npp,2060,3664,2.15651512145996,3.82136201858521,11.5739688873291,3670176,2058,2968,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-04-12 01:24:24.515512,-79.89360223807326,63.06842162156958,52.09554522688031,1.9673984897932425e-31,17.0,63.09,2.7445598364131496,62.66,2.7056,6.6795,9.0379,0.6559,2.7333,1.4145,0
188670,npp,2864,3210,1.72034847736359,3.8194432258606,11.5774621963501,3670176,2861,2553,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-04-18 01:11:55.812308,-79.72725059474364,52.46718339888042,44.57368281754464,5.819877862207897e-18,15.0,52.49,1.9513309067639726,51.97,2.4706,5.5544,6.735,0.7888,2.4165,1.357,0
15416,npp,1440,1829,2.0478239059448198,3.82084989547729,11.5754690170288,3670176,1440,1405,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-04-20 00:34:18.628411,94.99217720040083,11.89929671001091,10.51435037372486,0.00022590841434001993,9.0,-11.86,1.015504800579495,-13.015,2.7963,4.2853,6.363,1.0224,2.178,2.0937,0
192622,npp,1992,3437,2.37277674674988,3.82264256477356,11.5730504989624,3670176,1992,2784,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-05-09 01:18:23.186813,-80.27189299678209,58.23790263255742,48.80875585386981,2.942656042304547e-26,16.0,58.26,2.253202848596432,57.91,2.3728,5.7463,8.2315,0.7625,2.8841,1.8091,0
193553,npp,419,3664,2.36208438873291,3.82320117950439,11.5758008956909,3670176,422,2968,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-05-14 01:24:41.348317,-80.26880849603764,63.067224976705596,52.09857976377636,9.533418104453123e-30,17.0,63.09,2.7445598364131496,62.66,2.7056,6.6795,9.0379,0.6559,2.8082,1.5494,0
193919,npp,2067,2287,0.661722719669342,3.82066416740417,11.5759391784668,3670176,2067,1841,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-05-16 00:47:04.193449,-81.63088770184355,14.551011637584383,12.847448994217729,3.252917160486609e-23,11.0,14.56,1.015504800579495,13.38,3.2862,4.619,5.9848,0.9486,0.4845,0.6277,0
197735,npp,1129,2508,1.21155190467834,3.81802201271057,11.5771360397339,3670176,1129,2030,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-06-06 00:53:21.254193,-80.42225122718655,26.190461454934457,22.991228031604862,1.609778823671009e-20,12.0,26.21,1.1367971201176101,25.42,2.0091,4.8463,6.4023,0.9041,1.184,1.0953,0
197911,npp,416,1819,1.84443342685699,3.82225179672241,11.5772981643677,3670176,416,1396,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-06-07 00:34:30.906586,94.53148583431054,12.477294157552828,11.02275028733647,3.30096289373199e-26,9.0,-12.42,1.015504800579495,-13.015,2.7963,4.2853,6.363,1.0224,1.9777,1.8857,0
17405,npp,2772,1130,2.13449764251709,3.82393527030945,11.5721826553345,3670176,2773,832,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-06-08 00:15:42.334597,98.6065767973281,44.14915088971659,38.05294836215591,8.562128899666387e-31,6.0,-44.17,1.5732132722552272,-44.51,2.6085,3.9024,7.2697,1.1227,3.2576,2.3964,0
17450,npp,2037,448,2.20155191421509,3.8230037689209,11.5781364440918,3670176,2039,261,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-06-08 23:56:51.980506,98.09788148083382,62.38297429276706,51.63761371967726,3.9361661638297755e-33,3.0,-62.4,2.6065528283652384,-62.64,3.3357,5.1841,7.8171,0.8452,3.2371,1.8606,0
198445,npp,231,3426,2.37226366996765,3.81984972953796,11.5751457214355,3670176,232,2773,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-06-10 01:18:26.228210,-80.29990644362663,57.98728526269847,48.6258278614331,5.094644579682774e-31,16.0,58.0,2.2013981571160284,57.91,2.3728,5.7463,8.2315,0.7625,2.8486,1.8088,0
17630,npp,1169,1360,1.76833724975586,3.82270956039429,11.5775566101074,3670176,1170,1025,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-06-13 00:21:58.757493,98.66546516797116,35.37737720477871,30.819707613466733,2.3944631531477476e-27,7.0,-35.38,1.2937979144666532,-35.59,1.8922,4.0933,7.0878,1.0704,2.5843,1.8928,0
17666,npp,450,671,1.79128193855286,3.82336902618408,11.5787353515625,3670176,453,452,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-06-14 00:03:08.417699,98.46912001960735,57.43240424055949,48.225083233991725,4.999077167469283e-23,4.0,-57.45,2.2013981571160284,-57.68,3.2386,5.4597,8.3832,0.8025,2.7149,1.4375,0
17810,npp,2635,1586,1.99452722072601,3.82232069969177,11.574818611145,3670176,2635,1192,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-06-18 00:28:13.409828,97.87353414321822,24.954480476577757,21.922141613073958,1.105720846374904e-06,8.0,-24.95,1.1367971201176101,-25.15,2.5745,4.3494,6.3155,1.0073,2.3098,2.0091,0
214188,npp,889,2265,1.5257853269577,3.82382607460022,11.5759754180908,3670176,889,1820,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-07-03 00:46:59.127829,-80.3418499797497,13.308674082227691,11.753630059061276,8.158572306077729e-08,11.0,13.32,1.015504800579495,13.38,3.2862,4.619,5.9848,0.9486,1.3354,1.4473,0
18440,npp,2510,885,2.00133514404297,3.81950616836548,11.5727519989014,3670176,2508,663,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-07-05 00:09:18.422437,97.96584791813173,51.82935420463426,44.08105925300981,2.3841846883205267e-21,5.0,-51.84,1.847645286154319,-51.81,3.6794,6.0162,8.2701,0.7283,2.2084,1.4575,0
215081,npp,2345,2490,1.71687567234039,3.82202196121216,11.5759801864624,3670176,2345,2016,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-07-08 00:53:13.750175,-79.85351352112554,25.293463104981136,22.21473520291807,8.74630454946542e-31,12.0,25.32,1.1367971201176101,25.42,2.0091,4.8463,6.4023,0.9041,1.6285,1.5522,0
18683,npp,173,430,0.984257996082306,3.82011198997498,11.5718727111816,3670176,171,249,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-07-10 23:56:42.696893,97.87882214897111,62.750259239453754,51.874789853781934,1.1304508639590437e-30,3.0,-62.76,2.6065528283652384,-62.64,3.3357,5.1841,7.8171,0.8452,2.7701,0.8318,0
216143,npp,12,2028,1.64676070213318,3.82137584686279,11.5758857727051,3670176,12,1595,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-07-14 00:40:38.008425,64.7494390043002,0.4365810836651123,0.38632997462214386,1.9820027474718273e-25,10.0,-0.43,1.0,0.39,2.5595,4.3813,6.1582,1.0,1.6468,1.6468,0
216857,npp,2200,2946,2.79178786277771,3.82055854797363,11.5736322402954,3670176,2200,2375,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-07-18 01:05:44.723516,-81.64958978869912,44.32440768476255,38.19320464162489,1.4710799095463722e-07,14.0,44.35,1.5732132722552272,44.69,2.6823,4.5455,6.3126,0.9639,3.2666,2.691,0
219750,npp,3062,2955,2.25385618209839,3.81844305992126,11.5772171020508,3670176,3062,2382,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-08-03 01:06:08.396558,-80.5081121819027,44.62918326941433,38.44060273713243,4.79045034831931e-13,14.0,44.65,1.5732132722552272,44.69,2.6823,4.5455,6.3126,0.9639,2.9247,2.1725,0
19763,npp,237,210,0.676050066947937,3.82107400894165,11.5731830596924,3670176,235,105,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-08-06 23:50:54.098762,98.03433519422738,66.82020901604147,54.43852073092051,3.1684759692571184e-34,2.0,-66.85,3.1865100272627664,-66.83,3.1786,5.3882,8.9129,0.8131,2.9025,0.5497,0
220859,npp,826,2495,2.04287230968475,3.82398986816406,11.5753726959229,3670176,826,2020,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-08-09 00:53:43.330526,-80.17894354446307,25.543778592301496,22.433192670669342,5.564077512678553e-33,12.0,25.57,1.1367971201176101,25.42,2.0091,4.8463,6.4023,0.9041,1.9153,1.8469,0
221046,npp,127,1807,3.22923636436462,3.81874442100525,11.573917388916,3670176,127,1385,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-08-10 00:34:54.751537,95.33633669148094,13.139272156777233,11.6054215679561,6.56802801408034e-32,9.0,-13.1,1.015504800579495,-13.015,2.7963,4.2853,6.363,1.0224,3.3413,3.3016,0
221801,npp,2358,2727,2.13804507255554,3.81872892379761,11.5761985778809,3670176,2358,2188,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-08-14 01:00:06.826015,-80.26641691984028,36.09436911809458,31.424284440067137,2.4171393348812093e-20,13.0,36.13,1.2937979144666532,36.26,3.649,5.9588,6.8654,0.7353,1.4282,1.5721,0
20105,npp,956,1352,0.978271424770355,3.81976270675659,11.5753078460693,3670176,955,1020,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-08-16 00:22:29.675894,97.78925445195384,35.71958360941487,31.109046554564014,0.0002010253314438006,7.0,-35.72,1.2937979144666532,-35.59,1.8922,4.0933,7.0878,1.0704,1.9737,1.0471,0
20663,npp,2480,2043,2.55947232246399,3.82039284706116,11.573016166687,3670176,2480,1610,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-08-31 00:41:36.636385,-22.94830771768663,0.9686575945686544,0.8572748605685748,5.247173214495683e-07,10.0,0.58,1.0,0.39,2.5595,4.3813,6.1582,1.0,2.5595,2.5595,0
21122,npp,1038,1126,1.45936524868011,3.82050132751465,11.5728416442871,3670176,1037,828,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-09-12 00:16:42.907837,97.65288073659138,44.30049287443159,38.17787464591851,2.7212460796846332e-17,6.0,-44.3,1.5732132722552272,-44.51,2.6085,3.9024,7.2697,1.1227,2.8284,1.6385,0
22985,npp,2545,441,2.47598528862,3.8231418132782,11.5760984420776,3670176,2549,256,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-10-30 23:58:27.753882,98.3373512625709,62.52365533806981,51.7251626551069,6.359658095247164e-20,3.0,-62.54,2.6065528283652384,-62.64,3.3357,5.1841,7.8171,0.8452,3.3424,2.0926,0
237674,npp,38,2726,2.36449694633484,3.81951117515564,11.5725364685059,3670176,38,2188,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-11-02 01:01:13.508380,-80.50141447143268,36.073915850935954,31.403180214463852,2.7767892769383198e-24,13.0,36.09,1.2937979144666532,36.26,3.649,5.9588,6.8654,0.7353,1.6033,1.7386,0
23111,npp,2385,2039,1.79863822460175,3.8239529132843,11.573899269104,3670176,2385,1606,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-11-03 00:42:24.970740,-57.26998485469718,0.2982606647602158,0.2639297198282691,1.1295024790243583e-30,10.0,0.39,1.0,0.39,2.5595,4.3813,6.1582,1.0,1.7986,1.7986,0
238855,npp,809,2266,1.61014866828918,3.82101798057556,11.5756101608276,3670176,809,1821,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-11-08 00:48:41.571495,-79.33274220462148,13.35968595669769,11.798365486019135,1.5081949199530044e-26,11.0,13.38,1.015504800579495,13.38,3.2862,4.619,5.9848,0.9486,1.4185,1.5273,0
239626,npp,2990,3184,2.19961476325989,3.82000946998596,11.576847076416,3670176,2988,2538,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-11-12 01:13:46.737334,-79.83550554993182,51.73605770901013,44.012092799704156,2.166058922860308e-08,15.0,51.75,1.847645286154319,51.97,2.4706,5.5544,6.735,0.7888,2.5656,1.7351,0
24047,npp,2491,208,3.07455015182495,3.81910943984985,11.5740222930908,3670176,2490,103,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-11-26 23:52:26.268604,98.07334991071248,66.85693238175091,54.45788080190412,1.3310574509847952e-05,2.0,-66.88,3.1865100272627664,-66.83,3.1786,5.3882,8.9129,0.8131,3.6552,2.5,0
244004,npp,877,2037,1.82031166553497,3.82159090042114,11.576319694519,3670176,877,1604,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-12-05 00:42:54.403987,-9.098646930013354,0.5639567274940491,0.49907552560497453,4.1426865419381106e-32,10.0,0.3,1.0,0.39,2.5595,4.3813,6.1582,1.0,1.8203,1.8203,0
244570,npp,754,3644,2.14651918411255,3.8200957775116,11.5773773193359,3670176,757,2953,196611,3866787,1596,cmd_yaounde_36_40,3.82083333,11.575,36,40,cmd_yaounde,2013-12-08 01:26:55.238636,-80.33818129917908,62.693087248686616,51.84780042280526,7.825941818227561e-27,17.0,62.71,2.6065528283652384,62.66,2.7056,6.6795,9.0379,0.6559,2.6422,1.408,0
