gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2577,2499,11.0500717163086,3.85853481292725,11.5011796951294,3670176,2578,2024,196611,3866787,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-04-16 00:52:52.939153,-80.70511041526923,25.725382836934084,22.591009239183606,1.982634088148479e-09,11.0,25.76,1.1367971201176101,24.945,16.3796,19.4851,24.8633,1.1176,14.3559,12.3492,12.3492,0
935,npp,1867,663,24.6531505584717,3.86006879806519,11.5046186447144,3670176,1866,445,196611,3866787,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-04-24 00:02:34.767436,97.88069448403611,57.62820245886803,48.37054659865791,1.2141431056971386e-29,3.0,-57.64,2.2013981571160284,-57.96,22.3827,25.7731,30.0685,0.8449,21.2672,20.8297,20.8297,0
106681,npp,788,2037,16.8160076141357,3.85686302185059,11.503023147583,3670144,787,1604,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-05-08 00:40:05.703167,-44.856916559044265,0.21352471843719775,0.18896839906145005,0.11304139966603638,9.0,0.3,1.0,-0.53,17.0234,21.7759,25.4026,1.0,16.816,16.816,12.421266909885386,0
1808,npp,49,210,19.0580806732178,3.85742783546448,11.5038442611694,3670176,53,105,196611,3866787,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-05-15 23:49:45.907169,98.12541774090401,66.8423180844647,54.45262429997496,4.48363701850223e-17,1.0,-66.85,3.1865100272627664,-66.99,21.5509,24.8064,31.0668,0.8778,19.972,16.7298,16.7298,0
1970,npp,2209,1115,28.6328067779541,3.85705709457397,11.5067081451416,3670176,2211,820,196611,3866787,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-05-20 00:14:49.215808,98.79955222560918,44.65083623473948,38.45716532263405,9.956751061772002e-30,5.0,-44.68,1.5732132722552272,-44.91,21.0584,24.6479,28.6328,0.8835,24.3089,25.2965,25.2965,0
109010,npp,2741,3412,9.65628433227539,3.8590612411499,11.5014123916626,3670176,2742,2760,196611,3866787,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-05-22 01:17:31.386645,-80.36692446886177,57.622957567536425,48.367223930700085,1.6981317222359033e-30,15.0,57.67,2.2013981571160284,57.52,16.4598,22.3739,27.6822,0.9733,15.9989,9.3982,9.3982,0
113127,npp,2517,2712,19.988073348999,3.85754776000977,11.5030002593994,3670144,2517,2178,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-06-08 00:58:24.346358,-80.76617080552839,35.4650634313252,30.89290229089458,0.06346787480652925,12.0,35.49,1.2937979144666532,35.58,17.9626,21.218,25.4655,1.0263,20.8253,20.5137,18.046246744860333,0
113299,npp,1795,2024,22.9993362426758,3.85764074325562,11.505747795105,3670144,1795,1591,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-06-09 00:39:34.032953,123.02247456912204,0.6121387054426757,0.5416814762563947,0.03760802336775153,9.0,-0.64,1.0,-0.53,17.0234,21.7759,25.4026,1.0,22.9993,22.9993,21.537205358246204,0
2852,npp,325,649,29.8425140380859,3.85632014274597,11.5057048797607,3670144,326,431,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-06-11 00:01:51.625360,98.21501082478387,57.97914577407653,48.61143002377747,0.00540405513804109,3.0,-57.98,2.2013981571160284,-57.96,22.3827,25.7731,30.0685,0.8449,23.6245,25.2142,25.00410546820796,0
113817,npp,1576,3628,11.211669921875,3.85876083374023,11.5034627914429,3670144,1576,2942,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-06-12 01:23:24.131825,-80.19528563241845,62.34335633783593,51.61200092113601,0.006978034317712155,16.0,62.39,2.6065528283652384,62.44,12.8372,18.5578,26.3398,1.1734,18.9576,13.1559,12.884613565024807,0
2996,npp,2486,1563,20.0603084564209,3.86049461364746,11.5067510604858,3670176,2487,1173,196611,3866787,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-06-15 00:26:53.184310,98.71474245971494,26.058042867725533,22.873937208647547,1.9561699947221814e-13,7.0,-26.09,1.1367971201176101,-25.74,19.5562,24.2544,28.8358,0.8978,18.0865,18.0104,18.0104,0
3392,npp,1518,1326,15.8178510665894,3.85732650756836,11.5023059844971,3670176,1517,1001,196611,3866787,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-06-26 00:20:21.215681,97.93033480964145,36.77807792889652,31.990874944792086,2.897176806936819e-19,6.0,-36.8,1.357151599901897,-36.28,20.579,24.3659,29.0311,0.8937,15.4774,14.1365,14.1365,0
3797,npp,1421,1786,24.4871292114258,3.86118531227112,11.5042428970337,3670144,1421,1366,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-07-06 00:32:55.146333,97.28189334782746,14.294827450375982,12.620260992844527,0.11056057327721301,8.0,-14.29,1.015504800579495,-13.72,20.6548,24.014,26.6496,0.9068,22.2418,22.2049,17.90661449328405,0
120556,npp,541,2705,18.652717590332,3.85672211647034,11.505126953125,3670144,540,2173,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-07-10 00:58:02.020474,-80.32384807762168,35.15428982569629,30.63154962646674,0.020618535055753538,12.0,35.2,1.2937979144666532,35.58,17.9626,21.218,25.4655,1.0263,19.7932,19.1432,18.341609091298317,0
121421,npp,2019,2939,14.3366498947144,3.85913848876953,11.5053567886353,3670176,2020,2370,196611,3866787,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-07-15 01:04:20.323417,-80.76310899800468,44.06601694170212,37.98533323242316,9.642991838247915e-11,13.0,44.11,1.5732132722552272,44.365,17.8891,22.3326,25.8685,0.9751,16.6934,13.9793,13.9793,0
4283,npp,2954,871,19.8023891448975,3.85732102394104,11.5041999816895,3670176,2953,654,196611,3866787,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-07-18 00:07:51.119420,98.22726346827204,52.23295537417079,44.38904718285085,2.2326999300750448e-29,4.0,-52.24,1.847645286154319,-52.07,20.9252,24.857,29.4994,0.876,19.0402,17.3479,17.3479,0
123193,npp,1911,3401,2.81649446487427,3.85830330848694,11.5028324127197,3670176,1912,2749,196611,3866787,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-07-25 01:16:53.403244,-80.26458359484293,57.34686424348039,48.16806668604879,5.90991807991932e-26,15.0,57.4,2.2013981571160284,57.52,16.4598,22.3739,27.6822,0.9733,12.8918,2.7412,2.7412,0
4751,npp,2118,647,16.6668949127197,3.85506820678711,11.5061435699463,3670144,2119,429,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-07-29 00:01:35.660440,98.12896414156798,58.018415957389216,48.64269499411228,0.01302387875561435,3.0,-58.03,2.2013981571160284,-57.96,22.3827,25.7731,30.0685,0.8449,17.6394,14.082,13.57566806233791,0
130438,npp,1089,3175,12.8938570022583,3.85970139503479,11.5015382766724,3670144,1092,2533,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-08-05 01:10:37.912269,-80.43332646112141,51.431163493908294,43.78421501002435,0.10151593695450545,14.0,51.5,1.847645286154319,51.61,17.4153,20.5634,25.7306,1.059,17.6249,13.6541,9.707444627490519,0
5165,npp,2007,1104,13.5609035491943,3.85548782348633,11.5038642883301,3670144,2007,812,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-08-08 00:14:08.710467,98.13351672832653,45.04473224327837,38.77403279450441,0.024223037153088683,5.0,-45.05,1.5732132722552272,-44.91,21.0584,24.6479,28.6328,0.8835,14.7286,11.9808,11.039076142773744,0
132426,npp,238,2944,17.3477077484131,3.85619807243347,11.5028696060181,3670176,236,2374,196611,3866787,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-08-16 01:04:18.907239,-79.73486960642248,44.21434373774888,38.10970694477464,4.6232835325869285e-24,13.0,44.28,1.5732132722552272,44.365,17.8891,22.3326,25.8685,0.9751,18.6073,16.9153,16.9153,0
5570,npp,1883,1565,9.61440753936768,3.85919737815857,11.50266456604,3670176,1883,1175,196611,3866787,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-08-18 00:26:40.046530,98.31145247812529,25.98418477089078,22.81385857290895,9.333557974514579e-34,7.0,-25.99,1.1367971201176101,-25.74,19.5562,24.2544,28.8358,0.8978,8.8977,8.632,8.632,0
133521,npp,989,2482,14.5413551330566,3.85553884506226,11.5041198730469,3670176,988,2010,196611,3866787,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-08-22 00:51:45.132546,-80.08773225709503,24.882807191966215,21.862544013921003,7.210538434319647e-29,11.0,24.92,1.1367971201176101,24.945,16.3796,19.4851,24.8633,1.1176,17.4271,16.2509,16.2509,0
134442,npp,2448,2712,29.5596466064453,3.857017993927,11.5067520141602,3670144,2450,2179,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-08-27 00:57:59.907997,-79.39629768780414,35.44386826726201,30.879373065754294,0.0012029224137068463,12.0,35.49,1.2937979144666532,35.58,17.9626,21.218,25.4655,1.0263,28.2234,30.337,30.29023374487598,0
5993,npp,1017,1336,16.2234706878662,3.85931658744812,11.5024852752686,3670144,1017,1010,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-08-29 00:20:21.053356,98.44263504462751,36.39191662059392,31.67328273801411,0.05931711771710627,6.0,-36.4,1.357151599901897,-36.28,20.579,24.3659,29.0311,0.8937,15.7762,14.499,12.19291655790057,0
6209,npp,1755,874,18.0361385345459,3.85721015930176,11.5058794021606,3670144,1754,656,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-09-04 00:07:45.531767,97.99865235343178,52.147754526928864,44.32847151342342,0.08360949990317533,4.0,-52.16,1.847645286154319,-52.07,20.9252,24.857,29.4994,0.876,18.0843,15.8005,12.549996759966092,0
136688,npp,874,1793,18.7513217926025,3.85454320907593,11.5066194534302,3670144,874,1372,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-09-08 00:32:50.646594,96.91141657331087,13.911217672965043,12.284522216562946,0.011304289212690225,8.0,-13.89,1.015504800579495,-13.72,20.6548,24.014,26.6496,0.9068,16.5936,17.0037,16.564220888718598,0
6596,npp,1604,1335,10.4884510040283,3.86106538772583,11.5069150924683,3670176,1605,1009,196611,3866787,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-09-14 00:20:15.131698,98.80539247192723,36.429384588556765,31.702782136578165,3.797985168869867e-25,6.0,-36.44,1.357151599901897,-36.28,20.579,24.3659,29.0311,0.8937,11.5505,9.3736,9.3736,0
6632,npp,882,647,19.2430839538574,3.85697913169861,11.5068483352661,3670176,884,429,196611,3866787,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-09-15 00:01:24.823591,98.26877323451207,58.02687620694886,48.649795614791465,1.0307848352731624e-30,3.0,-58.03,2.2013981571160284,-57.96,22.3827,25.7731,30.0685,0.8449,18.8096,16.2586,16.2586,0
139407,npp,2874,3171,5.0259861946106,3.85805296897888,11.5022048950195,3670176,2873,2530,196611,3866787,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-09-22 01:10:21.849818,-80.00292264952022,51.31983015586905,43.69729238486451,2.506449361030595e-22,14.0,51.38,1.847645286154319,51.61,17.4153,20.5634,25.7306,1.059,13.3666,5.3223,5.3223,0
7001,npp,1443,1789,13.0609798431396,3.85545110702515,11.500391960144,3670176,1443,1369,196611,3866787,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-09-24 00:32:43.013445,99.95934533146769,14.10628567836364,12.455352895293391,3.793192584427741e-07,8.0,-14.12,1.015504800579495,-13.72,20.6548,24.014,26.6496,0.9068,10.9901,11.8437,11.8437,0
141525,npp,1981,2935,22.8625717163086,3.85758352279663,11.5035028457642,3670144,1980,2367,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-10-03 01:03:57.723544,-79.89434948328918,43.92514403584384,37.871705717502834,0.10876972439677941,13.0,43.98,1.5732132722552272,44.365,17.8891,22.3326,25.8685,0.9751,22.1128,22.2927,18.06403768317278,0
8360,npp,2010,1102,25.8462142944336,3.86161708831787,11.5040702819824,3670144,2010,810,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-10-27 00:13:52.448832,98.12266004979158,45.11879481610173,38.82802378479664,0.06447287549944526,5.0,-45.12,1.5732132722552272,-44.91,21.0584,24.6479,28.6328,0.8835,22.5376,22.8346,20.32807513203711,0
146629,npp,2568,3400,18.4350166320801,3.85895323753357,11.5046243667603,3670144,2568,2748,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-10-29 01:16:38.289100,-80.25350358731107,57.33117851346256,48.15190335121798,0.14443415559134645,15.0,57.38,2.2013981571160284,57.52,16.4598,22.3739,27.6822,0.9733,19.9867,17.9423,12.327104462831107,0
8576,npp,431,1335,25.0978164672852,3.85800266265869,11.5045709609985,3670144,430,1009,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-11-01 00:20:11.037964,98.00120781367463,36.43773625957791,31.706480150845184,0.13259044944475784,6.0,-36.44,1.357151599901897,-36.28,20.579,24.3659,29.0311,0.8937,22.3152,22.43,17.275254594073115,0
8603,npp,2789,648,22.0431747436523,3.85629057884216,11.5008811950684,3670144,2790,431,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-11-02 00:01:22.543488,98.26646728941253,58.01085417212167,48.6326862442334,0.09366341824604626,3.0,-58.0,2.2013981571160284,-57.96,22.3827,25.7731,30.0685,0.8449,20.0816,18.6245,14.983128566921238,0
8783,npp,1936,1565,24.0893115997314,3.85791325569153,11.5062971115112,3670144,1935,1175,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-11-06 00:26:29.613799,97.09268320276621,26.004665717698035,22.828099423278562,0.014686515579768699,7.0,-25.99,1.1367971201176101,-25.74,19.5562,24.2544,28.8358,0.8978,21.6307,21.6277,21.056729398188835,0
150147,npp,1831,2024,15.7041187286377,3.85879993438721,11.5027370452881,3670176,1831,1592,196611,3866787,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-11-16 00:39:06.822070,67.80839010692087,0.7345260230139522,0.6499940592717552,1.0260538042601525e-31,9.0,-0.64,1.0,-0.53,17.0234,21.7759,25.4026,1.0,15.7041,15.7041,15.7041,0
9422,npp,1884,875,24.7585620880127,3.86005663871765,11.5068044662476,3670144,1883,657,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-11-23 00:07:44.104332,98.15501155217908,52.08211702567602,44.27454264313823,0.00620894923122158,4.0,-52.13,1.847645286154319,-52.07,20.9252,24.857,29.4994,0.876,21.7227,21.6897,21.448313439660993,0
152125,npp,1019,1794,23.341423034668,3.86038732528687,11.5062046051025,3670144,1019,1373,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-11-27 00:32:50.902464,96.13740067192236,13.839198291141146,12.22038713965536,0.1140796885839751,8.0,-13.84,1.015504800579495,-13.72,20.6548,24.014,26.6496,0.9068,21.1136,21.166,16.73090114408414,0
9611,npp,303,1104,29.0874824523926,3.86061763763428,11.5035305023193,3670144,302,812,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-11-28 00:14:00.579926,97.73571607471055,45.01484002045979,38.74802715066353,0.20656196387530415,5.0,-45.05,1.5732132722552272,-44.91,21.0584,24.6479,28.6328,0.8835,24.5979,25.6982,17.66764924174886,0
152682,npp,836,3403,31.8555641174316,3.85946178436279,11.505464553833,3670144,838,2752,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-11-30 01:16:46.315587,-80.3959067017645,57.43349423864944,48.2304345753262,0.15754730070884482,15.0,57.45,2.2013981571160284,57.52,16.4598,22.3739,27.6822,0.9733,26.083,31.0042,24.879202098975032,0
9764,npp,2490,2023,21.7759246826172,3.85926294326782,11.5043392181396,3670144,2490,1591,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-12-02 00:39:07.449754,71.06423840995895,0.7255406551460389,0.6420792917840644,0.09195404637060707,9.0,-0.69,1.0,-0.53,17.0234,21.7759,25.4026,1.0,21.7759,21.7759,18.200984159000754,0
10043,npp,1804,195,21.4554672241211,3.85631036758423,11.5031785964966,3670176,1802,97,196611,3866787,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-12-09 23:48:53.030366,98.03229853899194,67.0506624139756,54.57685417237931,1.7722021883312016e-19,1.0,-67.1,3.1865100272627664,-66.99,21.5509,24.8064,31.0668,0.8778,20.7243,18.8344,18.8344,0
154463,npp,707,3855,29.3876628875732,3.86096906661987,11.5034961700439,3670176,710,3092,196611,3866787,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-12-10 01:29:17.633486,-80.04980592959593,66.56651490680589,54.294344774952286,6.975818318680671e-09,17.0,66.59,3.1865100272627664,66.66,10.7575,18.394,25.4811,1.1839,25.226,34.7909,34.7909,0
154860,npp,2366,2479,12.2535648345947,3.85758709907532,11.5008907318115,3670176,2365,2008,196611,3866787,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-12-12 00:51:38.757023,-79.22618001437797,24.761264103200837,21.756827631902727,2.7107989618999315e-25,11.0,24.78,1.1367971201176101,24.945,16.3796,19.4851,24.8633,1.1176,15.4146,13.6942,13.6942,0
10169,npp,1636,1792,26.1483745574951,3.86103343963623,11.5060253143311,3670176,1636,1371,196611,3866787,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-12-13 00:32:50.207381,99.35942571877122,13.917928126488732,12.290418938185857,7.946533671537113e-32,8.0,-13.95,1.015504800579495,-13.72,20.6548,24.014,26.6496,0.9068,23.8777,23.7113,23.7113,0
155794,npp,756,2709,23.7973403930664,3.85955286026001,11.5052471160889,3670176,757,2176,196611,3866787,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-12-17 00:57:55.265306,-80.88687791323437,35.35872729033036,30.807110733570195,1.2403568831985763e-29,12.0,35.37,1.2937979144666532,35.58,17.9626,21.218,25.4655,1.0263,23.7696,24.4231,24.4231,0
10439,npp,1662,643,21.163595199585,3.8580150604248,11.5062417984009,3670176,1660,425,196611,3866787,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-12-20 00:01:24.241843,97.97548259627646,58.073349799718976,48.68534847598091,3.856671441364965e-12,3.0,-58.13,2.2013981571160284,-57.96,22.3827,25.7731,30.0685,0.8449,19.682,17.8813,17.8813,0
156894,npp,1502,2248,24.8540172576904,3.86170220375061,11.5028944015503,3670144,1502,1805,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-12-23 00:45:19.626329,-77.90663326004571,12.374455925838978,10.932694488491347,0.002276196224844187,10.0,12.36,1.015504800579495,12.895,18.0969,21.6245,25.7326,1.007,24.9561,25.028,24.939507864388887,0
10610,npp,787,1560,15.7042360305786,3.85577392578125,11.5003290176392,3670144,787,1171,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-12-24 00:26:31.076081,99.23064764971859,26.192021524808784,22.992834206910732,0.01991451273685355,7.0,-26.24,1.1367971201176101,-25.74,19.5562,24.2544,28.8358,0.8978,14.2547,14.0995,13.325279507713805,0
10646,npp,67,869,24.9217853546143,3.85671019554138,11.5069150924683,3670144,69,653,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-12-25 00:07:40.747173,98.32822532141732,52.25430269274935,44.40968228868266,0.05038687077236107,4.0,-52.3,1.847645286154319,-52.07,20.9252,24.857,29.4994,0.876,21.811,21.8327,19.873799553395255,0
157473,npp,1320,3851,18.294584274292,3.85555934906006,11.5013475418091,3670144,1320,3089,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-12-26 01:29:13.238160,-79.99487842652907,66.49663396859134,54.2540466331491,0.04898743079221192,17.0,66.52,3.1865100272627664,66.66,10.7575,18.394,25.4811,1.1839,21.7447,21.6582,19.7537058612308,0
157874,npp,2959,2475,24.874382019043,3.85609269142151,11.5047817230225,3670144,2958,2004,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-12-28 00:51:34.367827,-79.54856599715318,24.57552659818136,21.596754767956433,0.20919622989195732,11.0,24.58,1.1367971201176101,24.945,16.3796,19.4851,24.8633,1.1176,26.5167,27.7988,19.66583635526876,0
10808,npp,2244,1787,24.3742008209229,3.85520219802856,11.5027046203613,3670144,2244,1367,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-12-29 00:32:45.822833,98.01038350946604,14.219718056216244,12.556014242784272,0.2178926867208614,8.0,-14.23,1.015504800579495,-13.72,20.6548,24.014,26.6496,0.9068,22.1306,22.1025,13.631442464838798,0
10844,npp,1524,1097,33.1605758666992,3.86075687408447,11.5052976608276,3670144,1525,806,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2012-12-30 00:13:55.499929,98.4694899460252,45.242806069280334,38.934287538492576,0.15880305605074654,5.0,-45.29,1.5732132722552272,-44.91,21.0584,24.6479,28.6328,0.8835,27.1869,29.2967,23.122881847541063,0
168058,npp,2066,3396,23.2899684906006,3.86026668548584,11.5057353973389,3670144,2069,2744,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2013-01-01 01:16:39.458944,-80.43039737848677,57.26629963712327,48.11263044206021,0.08981223039953519,15.0,57.29,2.2013981571160284,57.52,16.4598,22.3739,27.6822,0.9733,22.1921,22.6675,19.17585196662534,0
168234,npp,1356,2703,19.9319839477539,3.85904669761658,11.5034818649292,3670144,1356,2172,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2013-01-02 00:57:49.133061,-80.32738736950026,35.106246326539264,30.59536162022027,0.061556106080427046,12.0,35.11,1.2937979144666532,35.58,17.9626,21.218,25.4655,1.0263,20.782,20.4561,18.062970959759202,0
168407,npp,625,2015,24.7018623352051,3.86036086082458,11.505184173584,3670144,626,1583,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2013-01-03 00:39:00.590571,103.7102825704174,1.0989863038479253,0.9725987459544054,0.03667994079705091,9.0,-1.13,1.0,-0.53,17.0234,21.7759,25.4026,1.0,24.7019,24.7019,23.275886609857263,0
168947,npp,443,3620,12.6274452209473,3.85465312004089,11.5063219070435,3670144,442,2935,196611,3866755,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2013-01-06 01:22:52.484223,-79.93408678296457,62.201797942630755,51.52613379022569,0.004546423570636489,16.0,62.23,2.6065528283652384,62.44,12.8372,18.5578,26.3398,1.1734,19.5007,14.8172,14.640447782081768,0
11267,npp,1374,1554,15.4067487716675,3.85565662384033,11.5060319900513,3670176,1373,1166,196611,3866787,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2013-01-09 00:26:23.319495,97.62522120776563,26.500645996042028,23.259034311434096,6.566847184918057e-20,7.0,-26.54,1.1367971201176101,-25.74,19.5562,24.2544,28.8358,0.8978,13.993,13.8324,13.8324,0
11303,npp,636,862,18.1714935302734,3.85801076889038,11.504132270813,3670176,635,649,196611,3866787,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2013-01-10 00:07:33.008100,98.19794045687001,52.4474565974242,44.5560522012803,7.057294294424815e-27,4.0,-52.5,1.847645286154319,-52.07,20.9252,24.857,29.4994,0.876,18.1575,15.9191,15.9191,0
11330,npp,2984,184,20.9690189361572,3.8579216003418,11.5012798309326,3670176,2984,90,196611,3866787,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2013-01-10 23:48:42.696541,97.97403337159724,67.24070478031175,54.69196493217198,5.342660461335969e-32,1.0,-67.29,3.1865100272627664,-66.99,21.5509,24.8064,31.0668,0.8778,20.5717,18.4073,18.4073,0
169852,npp,1887,3844,18.7072086334229,3.85824131965637,11.5037231445312,3670176,1884,3084,196611,3866787,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2013-01-11 01:29:05.520982,-79.7053327132861,66.38082435675177,54.18460064466025,8.695914082324411e-27,17.0,66.41,3.1865100272627664,66.66,10.7575,18.394,25.4811,1.1839,21.8742,22.1467,22.1467,0
170032,npp,1180,3162,15.854850769043,3.85638499259949,11.5040273666382,3670176,1179,2524,196611,3866787,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2013-01-12 01:10:16.987920,-79.85190044309338,51.09985633098876,43.53271975489428,1.8151872761491362e-32,14.0,51.13,1.847645286154319,51.61,17.4153,20.5634,25.7306,1.059,19.2275,16.7897,16.7897,0
170208,npp,467,2469,18.8215503692627,3.8566415309906,11.5065879821777,3670176,467,1999,196611,3866787,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2013-01-13 00:51:28.451820,-81.01066804716936,24.27264748126761,21.334325824555275,3.0508957937760265e-33,11.0,24.28,1.1367971201176101,24.945,16.3796,19.4851,24.8633,1.1176,21.1922,21.0344,21.0344,0
11465,npp,2822,1780,16.5105953216553,3.85675549507141,11.5028648376465,3670176,2822,1360,196611,3866787,1219,cmd_yaounde_19_31,3.85833333,11.50416667,19,31,cmd_yaounde,2013-01-14 00:32:38.133157,99.0686490184949,14.592716421589724,12.883625047603203,2.4863262409751486e-32,8.0,-14.63,1.015504800579495,-13.72,20.6548,24.014,26.6496,0.9068,14.387,14.9718,14.9718,0
