gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1876,664,7.67687845230103,3.80354976654053,11.4942016601562,3670176,1878,445,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2012-04-24 00:02:36.546673,98.27257779961599,57.606321224019126,48.354782476566356,1.1884523804980657e-29,3.0,-57.62,2.2013981571160284,-57.96,7.0583,8.349,10.6163,0.8706,6.9637,6.6838,0
1970,npp,2217,1114,4.67205667495728,3.80446529388428,11.4914598464966,3670176,2217,819,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2012-05-20 00:14:49.215808,98.30197923282876,44.688127916398216,38.48714276361632,9.68505975656535e-30,5.0,-44.71,1.5732132722552272,-44.93,6.335,8.0793,9.1923,0.8997,5.1033,4.2035,0
115848,npp,1363,2933,5.99439239501953,3.80685710906982,11.490626335144,3670176,1365,2365,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2012-06-29 01:04:18.420183,-80.78757162069574,43.888420673509884,37.840213927403056,3.276627191574237e-07,13.0,43.91,1.5732132722552272,44.35,5.8576,7.6948,8.9825,0.9447,6.1882,5.6627,0
121421,npp,2027,2938,6.52168035507202,3.80695533752441,11.4906978607178,3670176,2027,2369,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2012-07-15 01:04:20.323417,-80.26122995846642,44.03582181291443,37.960970967941385,9.299158587115477e-11,13.0,44.08,1.5732132722552272,44.35,5.8576,7.6948,8.9825,0.9447,6.5233,6.1608,0
4283,npp,2963,872,3.93213105201721,3.80091667175293,11.4943532943726,3670176,2964,654,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2012-07-18 00:07:52.898656,98.25146766693537,52.22254337672124,44.38108734307068,2.1720412247507352e-29,4.0,-52.21,1.847645286154319,-52.1,6.3076,8.8289,10.2921,0.8233,4.6188,3.2374,0
4328,npp,2244,197,6.97936773300171,3.80341291427612,11.4949131011963,3670176,2246,97,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2012-07-18 23:49:02.574308,98.12699997675094,67.08076440526348,54.5909842306273,1.8297760018002134e-33,1.0,-67.07,3.1865100272627664,-66.97,7.2132,10.4734,11.6741,0.694,6.1725,4.844,0
4544,npp,650,421,2.44793581962585,3.80261301994324,11.4897785186768,3670176,649,242,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2012-07-23 23:55:19.126014,98.1102316515772,62.941262956522856,52.003698166214605,6.172763562822441e-24,2.0,-62.94,2.6065528283652384,-62.8,6.8912,8.3105,10.4357,0.8747,5.0199,2.1412,0
132248,npp,952,3632,0.757038712501526,3.80681347846985,11.4951343536377,3670176,953,2944,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2012-08-15 01:23:09.227774,-80.1546911206159,62.401874742021576,51.65885893885509,6.772456806703188e-17,16.0,62.47,2.6065528283652384,62.48,5.542,8.4714,10.8022,0.8581,4.3094,0.6496,0
132426,npp,246,2945,5.72085762023926,3.80461382865906,11.4948167800903,3670176,247,2374,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2012-08-16 01:04:20.686519,-80.37450248618013,44.25290429257337,38.14068249755937,4.518150269880378e-24,13.0,44.31,1.5732132722552272,44.35,5.8576,7.6948,8.9825,0.9447,6.0143,5.4043,0
5570,npp,1892,1566,3.76443672180176,3.80051827430725,11.4933605194092,3670176,1892,1176,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2012-08-18 00:26:41.825813,98.32503025828409,25.957819941470852,22.79107501306149,9.21298092096244e-34,7.0,-25.94,1.1367971201176101,-25.69,5.9456,7.0806,8.4816,1.0266,4.352,3.8646,0
134260,npp,109,3404,7.18956470489502,3.80739045143127,11.4906692504883,3670176,108,2752,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2012-08-26 01:16:50.223541,-80.07169514455671,57.421468612266295,48.226123033331206,9.621303799594226e-11,15.0,57.48,2.2013981571160284,57.585,5.7307,9.1362,10.2079,0.7956,6.3848,5.7203,0
6596,npp,1613,1334,3.2982861995697,3.80240726470947,11.4910459518433,3670176,1612,1008,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2012-09-14 00:20:15.131698,98.07973586531001,36.47322174918566,31.73946641081366,3.7078906815114463e-25,6.0,-36.48,1.357151599901897,-36.11,5.0881,7.2252,10.5335,1.0061,4.3755,3.3183,0
6866,npp,1614,195,2.94480156898499,3.80558156967163,11.4882726669312,3670176,1611,96,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2012-09-20 23:48:47.557942,97.8112484982441,67.1103831506445,54.61021571236299,8.549644132836574e-21,1.0,-67.1,3.1865100272627664,-66.97,7.2132,10.4734,11.6741,0.694,4.9064,2.0438,0
139407,npp,2883,3172,2.82876443862915,3.80058097839355,11.4936876296997,3670176,2884,2530,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2012-09-22 01:10:23.629099,-80.4730614598635,51.35594459726138,43.72477241450516,2.572938243664852e-22,14.0,51.41,1.847645286154319,51.61,5.7295,8.1213,9.7414,0.8951,4.4046,2.5319,0
7001,npp,1451,1789,4.68316125869751,3.80135464668274,11.4919328689575,3670176,1451,1368,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2012-09-24 00:32:43.013445,98.07188356386169,14.106363415827738,12.455421221944432,3.8971040830632027e-07,8.0,-14.12,1.015504800579495,-13.55,6.1539,7.666,8.98,0.9482,4.3317,4.4407,0
7712,npp,1264,1094,6.33500719070435,3.80623841285706,11.4891185760498,3670176,1267,805,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2012-10-11 00:13:41.793091,97.6308975873298,45.40199790810452,39.0571085681359,7.061191240985091e-12,5.0,-45.39,1.5732132722552272,-44.93,6.335,8.0793,9.1923,0.8997,6.1603,5.6997,0
150147,npp,1840,2024,4.94660329818726,3.80143165588379,11.4931125640869,3670176,1839,1591,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2012-11-16 00:39:06.822070,44.44838489600263,1.0955233242815914,0.9694394053844517,1.044603531425646e-31,9.0,-0.64,1.0,-0.48,5.6939,7.269,8.0599,1.0,4.9466,4.9466,0
10043,npp,1812,196,6.40262937545776,3.80681753158569,11.4945640563965,3670176,1815,98,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2012-12-09 23:48:54.809646,98.08274984341548,67.04419009940374,54.57291035248575,1.7780380890371099e-19,1.0,-67.08,3.1865100272627664,-66.97,7.2132,10.4734,11.6741,0.694,5.9915,4.4437,0
154463,npp,716,3855,8.114433288574219,3.80120611190796,11.493896484375,3670176,714,3092,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2012-12-10 01:29:17.633486,-79.77407101179683,66.5690952113539,54.29590080142893,7.013025564950548e-09,17.0,66.59,3.1865100272627664,66.69,3.3973,7.6539,8.8068,0.9497,7.4136,7.7064,0
154662,npp,12,3173,5.19561338424683,3.8021879196167,11.4911088943481,3670176,11,2532,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2012-12-11 01:10:29.086211,-80.24118550983505,51.425836595763045,43.78053747573004,1.4826258607706898e-17,14.0,51.44,1.847645286154319,51.61,5.7295,8.1213,9.7414,0.8951,5.6856,4.6504,0
154860,npp,2374,2480,3.54244780540466,3.80560564994812,11.4927062988281,3670176,2374,2008,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2012-12-12 00:51:40.536303,-80.51160217171373,24.81116407227847,21.799948963566553,2.739614766267836e-25,11.0,24.82,1.1367971201176101,24.82,4.9994,7.3802,8.9514,0.9849,3.8931,3.4891,0
10169,npp,1645,1791,4.32278347015381,3.80129098892212,11.4897537231445,3670176,1645,1370,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2012-12-13 00:32:50.207381,97.2145154860129,13.980980929235326,12.345850219212968,8.039483007511443e-32,8.0,-14.0,1.015504800579495,-13.55,6.1539,7.666,8.98,0.9482,3.9769,4.0989,0
10205,npp,927,1101,6.01298570632935,3.80554175376892,11.4901266098022,3670176,926,809,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2012-12-14 00:13:59.876365,97.5803707407394,45.126985391894266,38.84059281647522,2.4574117023862152e-33,5.0,-45.15,1.5732132722552272,-44.93,6.335,8.0793,9.1923,0.8997,5.9556,5.41,0
155794,npp,764,2708,5.51205778121948,3.80671858787537,11.4901485443115,3670176,764,2176,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2012-12-17 00:57:55.265306,-80.20593737162937,35.31996765033918,30.774537167961114,1.2573778979905935e-29,12.0,35.32,1.2937979144666532,35.67,6.9424,8.2365,9.4832,0.8825,5.1633,4.8646,0
10439,npp,1671,643,5.2035231590271,3.80300331115723,11.4890556335449,3670176,1671,426,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2012-12-20 00:01:26.021079,98.364699690905,58.07574376988503,48.6868949247588,3.912349584138677e-12,3.0,-58.13,2.2013981571160284,-57.96,7.0583,8.349,10.6163,0.8706,5.8402,4.5304,0
169122,npp,2814,2932,6.3380560874939,3.80470609664917,11.4887008666992,3670176,2813,2365,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-01-07 01:04:03.951518,-79.70274541474734,43.855137734010164,37.818812987576194,0.00023793899801774734,13.0,43.88,1.5732132722552272,44.35,5.8576,7.6948,8.9825,0.9447,6.4066,5.9874,0
11267,npp,1382,1554,5.41419553756714,3.80541849136353,11.4905490875244,3670176,1382,1166,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-01-09 00:26:25.098723,98.82490142053551,26.49435710227738,23.253552126356286,6.59258658576307e-20,7.0,-26.54,1.1367971201176101,-25.69,5.9456,7.0806,8.4816,1.0266,5.8032,5.5583,0
11330,npp,2992,184,6.90620040893555,3.80404758453369,11.491795539856,3670176,2997,90,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-01-10 23:48:42.696541,97.72948098682879,67.2458594626014,54.6950180496066,5.407154187443643e-32,1.0,-67.29,3.1865100272627664,-66.97,7.2132,10.4734,11.6741,0.694,6.1496,4.7932,0
170208,npp,475,2468,4.51904058456421,3.80451917648315,11.491795539856,3670176,475,1998,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-01-13 00:51:28.451820,-79.96801647594383,24.228307549650573,21.29592010347763,3.0711255230009086e-33,11.0,24.23,1.1367971201176101,24.82,4.9994,7.3802,8.9514,0.9849,4.7522,4.451,0
170948,npp,2673,3390,4.17699289321899,3.80375790596008,11.4935064315796,3670176,2676,2739,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-01-17 01:16:35.324036,-80.60377148175657,57.125345247191774,48.011152292061915,1.2464430413676725e-26,15.0,57.14,2.2013981571160284,57.585,5.7307,9.1362,10.2079,0.7956,5.0163,3.3234,0
171314,npp,1264,2010,5.58339977264404,3.80694198608398,11.4904155731201,3670176,1264,1578,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-01-19 00:38:58.224004,66.82470009614767,1.6334001107411498,1.445525224903841,1.801980718323406e-14,9.0,-1.42,1.0,-0.48,5.6939,7.269,8.0599,1.0,5.5834,5.5834,0
12374,npp,1397,1335,4.86397361755371,3.80670499801636,11.4925336837769,3670176,1398,1009,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-02-05 00:20:31.874172,98.22385959773094,36.42046663031881,31.69357147755284,3.386060056035097e-06,6.0,-36.44,1.357151599901897,-36.11,5.0881,7.2252,10.5335,1.0061,5.5292,4.8935,0
12410,npp,691,647,3.7154643535614,3.80269169807434,11.4889001846313,3670176,693,430,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-02-06 00:01:43.309172,98.43735707810406,57.99568703191138,48.62449403317255,8.517582594973971e-15,3.0,-58.03,2.2013981571160284,-57.96,7.0583,8.349,10.6163,0.8706,5.1642,3.2349,0
174858,npp,1964,3627,4.57088661193848,3.8030149936676,11.4907884597778,3670176,1962,2941,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-02-07 01:23:17.564147,-79.88047798105814,62.35716842789133,51.62272590421685,5.551974854716424e-13,16.0,62.37,2.6065528283652384,62.48,5.542,8.4714,10.8022,0.8581,5.7726,3.9221,0
12599,npp,2219,876,2.84626984596252,3.80359673500061,11.4914703369141,3670176,2218,657,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-02-11 00:08:05.060070,98.23052231947797,52.05572117297863,44.252981871234795,2.7373039140254013e-34,4.0,-52.1,1.847645286154319,-52.1,6.3076,8.8289,10.2921,0.8233,4.0311,2.3434,0
176019,npp,2794,3176,3.73742938041687,3.80454921722412,11.4914503097534,3670176,2794,2533,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-02-13 01:10:52.511503,-80.16086810383968,51.51668481049185,43.84486042692875,2.426216445889577e-32,14.0,51.52,1.847645286154319,51.61,5.7295,8.1213,9.7414,0.8951,4.8964,3.3452,0
176209,npp,2081,2485,4.61379623413086,3.80166721343994,11.4941167831421,3670176,2082,2012,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-02-14 00:52:05.713311,-80.91906180900234,25.055012590164687,22.00863265498795,5.181105298155397e-30,11.0,25.07,1.1367971201176101,24.82,4.9994,7.3802,8.9514,0.9849,4.8355,4.5443,0
177205,npp,547,2716,6.06626653671265,3.8076057434082,11.4913291931152,3670176,548,2181,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-02-19 00:58:27.379183,-80.8835869938308,35.6597281234885,31.055736073170632,1.692399546873542e-09,12.0,35.67,1.2937979144666532,35.67,6.9424,8.2365,9.4832,0.8825,5.5916,5.3537,0
181609,npp,2182,2269,3.58459162712097,3.80305647850037,11.4919357299805,3670176,2182,1824,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-03-13 00:46:20.267983,-80.7822037553966,13.529018830570863,11.947314915406988,2.8081782087672326e-33,10.0,13.55,1.015504800579495,12.95,6.7248,7.7501,8.4671,0.9379,3.1671,3.3621,0
13913,npp,1479,1582,3.84264969825745,3.80444025993347,11.4913949966431,3670176,1479,1189,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-03-14 00:27:31.675764,98.07943559360874,25.156121204372642,22.095614783796353,3.6721137902096916e-32,7.0,-25.15,1.1367971201176101,-25.69,5.9456,7.0806,8.4816,1.0266,4.4208,3.9449,0
183406,npp,2848,3420,6.61545848846436,3.80211567878723,11.4936361312866,3670176,2852,2768,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-03-22 01:17:50.263288,-79.92171393901506,57.84971603183488,48.524623745886686,0.00010862985924362226,15.0,57.86,2.2013981571160284,57.585,5.7307,9.1362,10.2079,0.7956,6.124,5.2635,0
187506,npp,2065,3653,5.54198503494263,3.80487418174744,11.4917011260986,3670176,2069,2960,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-04-12 01:24:26.294793,-80.37260004082573,62.86493897167129,51.96233895005581,1.9181765451253822e-31,16.0,62.88,2.7445598364131496,62.48,5.542,8.4714,10.8022,0.8581,6.2017,4.7554,0
188670,npp,2869,3199,5.45331192016602,3.80158281326294,11.4910287857056,3670176,2870,2547,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-04-18 01:11:57.591589,-80.3730059669623,52.1572011882795,44.338577381651625,6.2478578013373505e-18,14.0,52.18,1.847645286154319,51.61,5.7295,8.1213,9.7414,0.8951,5.825,4.881,0
15416,npp,1445,1818,4.17935705184937,3.80145764350891,11.490213394165,3670176,1445,1395,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-04-20 00:34:20.407691,98.61585654690946,12.484477362952518,11.02961300606402,0.00023564316467578896,8.0,-12.48,1.015504800579495,-13.55,6.1539,7.666,8.98,0.9482,3.8356,3.9629,0
192622,npp,1997,3426,6.32222414016724,3.80140089988708,11.4924745559692,3670176,1995,2773,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-05-09 01:18:23.186813,-80.06854811086392,57.97839026585081,48.624836985073216,2.76094748410892e-26,15.0,58.0,2.2013981571160284,57.585,5.7307,9.1362,10.2079,0.7956,5.9908,5.0302,0
193553,npp,424,3652,2.5641872882843,3.80313611030579,11.4923191070557,3670176,424,2959,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-05-14 01:24:41.348317,-80.09910605017424,62.83985934085898,51.949873320587606,9.637474666740088e-30,16.0,62.87,2.7445598364131496,62.48,5.542,8.4714,10.8022,0.8581,5.1167,2.2002,0
193919,npp,2071,2275,5.70779943466187,3.80648946762085,11.4904098510742,3670176,2071,1830,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-05-16 00:47:04.193449,-80.70546112708263,13.872675261690596,12.251233150118923,3.446947246014557e-23,10.0,13.88,1.015504800579495,12.95,6.7248,7.7501,8.4671,0.9379,5.2579,5.3535,0
17234,npp,1289,890,5.31810522079468,3.80652737617493,11.4923238754272,3670176,1289,666,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-06-03 00:09:25.905757,97.99642917364295,51.686211216975686,43.976280768759025,2.0962054068011084e-10,4.0,-51.7,1.847645286154319,-52.1,6.3076,8.8289,10.2921,0.8233,5.3689,4.3785,0
197735,npp,1133,2496,4.34153890609741,3.80419945716858,11.492525100708,3670176,1133,2021,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-06-06 00:53:21.254193,-79.9215047703785,25.599737739510527,22.481317878761335,1.4893757182055126e-20,11.0,25.61,1.1367971201176101,24.82,4.9994,7.3802,8.9514,0.9849,4.596,4.2761,0
197911,npp,421,1808,5.17625284194946,3.80343437194824,11.4920568466187,3670176,421,1386,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-06-07 00:34:32.685867,98.03236189765923,13.05367366099717,11.52997883078536,3.1032904672398773e-26,8.0,-13.04,1.015504800579495,-13.55,6.1539,7.666,8.98,0.9482,4.8173,4.9082,0
17405,npp,2777,1118,5.93155336380005,3.80234789848328,11.4888362884521,3670176,2777,822,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-06-08 00:15:42.334597,98.29008500722222,44.5557789191992,38.38044554250471,8.22097018066157e-31,5.0,-44.57,1.5732132722552272,-44.93,6.335,8.0793,9.1923,0.8997,5.9039,5.3367,0
17450,npp,2041,436,7.17293739318848,3.80719232559204,11.4927196502686,3670176,2041,253,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-06-08 23:56:51.980506,97.94813681149186,62.62440065410836,51.79682391614243,3.8733081841740134e-33,2.0,-62.64,2.6065528283652384,-62.8,6.8912,8.3105,10.4357,0.8747,6.8326,6.2741,0
17630,npp,1174,1348,5.53678369522095,3.80141091346741,11.4911289215088,3670176,1174,1018,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-06-13 00:21:58.757493,98.24196662082092,35.88926960590868,31.24938482325253,2.494952961758389e-27,6.0,-35.89,1.2937979144666532,-36.11,5.0881,7.2252,10.5335,1.0061,5.964,5.5704,0
17666,npp,455,659,7.32060241699219,3.8017156124115,11.4918909072876,3670176,455,441,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-06-14 00:03:08.417699,98.25528058305565,57.72091581159379,48.43097255522582,5.324928342002889e-23,3.0,-57.74,2.2013981571160284,-57.96,7.0583,8.349,10.6163,0.8706,6.8019,6.3737,0
17810,npp,2639,1574,6.44759511947632,3.80767464637756,11.4909334182739,3670176,2639,1182,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-06-18 00:28:13.409828,97.39229393634832,25.551807774098503,22.438416137673443,1.2132370796446817e-06,7.0,-25.55,1.1367971201176101,-25.69,5.9456,7.0806,8.4816,1.0266,6.7122,6.6192,0
215081,npp,2350,2478,5.71577978134155,3.80150461196899,11.4913806915283,3670176,2349,2006,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-07-08 00:53:13.750175,-79.1923923488575,24.707472899722017,21.708006558613196,8.353030743474383e-31,11.0,24.73,1.1367971201176101,24.82,4.9994,7.3802,8.9514,0.9849,5.8049,5.6297,0
18647,npp,916,1101,4.91793727874756,3.80265927314758,11.4897718429565,3670176,917,809,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-07-10 00:15:34.827152,98.32696034694301,45.14333441516393,38.848945294712394,2.5491165479799516e-32,5.0,-45.15,1.5732132722552272,-44.93,6.335,8.0793,9.1923,0.8997,5.2596,4.4247,0
18683,npp,178,420,4.12954664230347,3.80428767204285,11.4928798675537,3670176,181,241,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-07-10 23:56:44.476174,98.36606965497151,62.94516908150927,52.00228213145194,1.157014548323127e-30,2.0,-62.96,2.6065528283652384,-62.8,6.8912,8.3105,10.4357,0.8747,5.665,3.6121,0
219750,npp,3066,2943,5.5695743560791,3.80461978912354,11.4947643280029,3670176,3066,2372,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-08-03 01:06:08.396558,-80.2603484630647,44.22491992167987,38.11514288129043,4.3913257856762603e-13,13.0,44.25,1.5732132722552272,44.35,5.8576,7.6948,8.9825,0.9447,5.9181,5.2614,0
220859,npp,831,2483,5.0796971321106,3.80351114273071,11.490532875061,3670176,830,2011,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-08-09 00:53:43.330526,-79.53325455810804,24.956009226072027,21.92513279214459,5.538920805889749e-33,11.0,24.97,1.1367971201176101,24.82,4.9994,7.3802,8.9514,0.9849,5.2454,5.0032,0
221046,npp,131,1796,6.44434547424316,3.8069429397583,11.4892911911011,3670176,131,1375,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-08-10 00:34:56.530817,98.87702167068511,13.726128577853773,12.121561280337746,6.696129649334609e-32,8.0,-13.72,1.015504800579495,-13.55,6.1539,7.666,8.98,0.9482,6.066,6.1106,0
221614,npp,3057,3406,4.25506067276001,3.80336976051331,11.4883222579956,3670176,3060,2755,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-08-13 01:18:55.400658,-80.50417631452777,57.504550181981635,48.283869770502186,3.5965959137405953e-26,15.0,57.52,2.2013981571160284,57.585,5.7307,9.1362,10.2079,0.7956,5.0518,3.3855,0
20105,npp,960,1340,2.34391808509827,3.80484294891357,11.489200592041,3670176,962,1013,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-08-16 00:22:29.675894,97.46291427639726,36.23443849949587,31.540690935588042,0.00021182341135901207,6.0,-36.23,1.2937979144666532,-36.11,5.0881,7.2252,10.5335,1.0061,3.4962,2.3581,0
20663,npp,2484,2032,5.59969854354858,3.80649018287659,11.48961353302,3670176,2484,1599,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-08-31 00:41:38.415665,101.6864820492222,0.12606765743443493,0.11157241599497492,4.783195046994041e-07,9.0,-0.27,1.0,-0.48,5.6939,7.269,8.0599,1.0,5.5997,5.5997,0
232475,npp,2468,2265,5.92473793029785,3.80689549446106,11.4953584671021,3670176,2469,1820,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-10-07 00:48:28.481779,-80.83662737554896,13.300958876178507,11.747464574709594,1.0398878513230646e-32,10.0,13.32,1.015504800579495,12.95,6.7248,7.7501,8.4671,0.9379,5.4715,5.557,0
22985,npp,2549,429,8.7916145324707,3.80753993988037,11.4897317886353,3670176,2551,248,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-10-30 23:58:27.753882,98.18684645605552,62.766232972879095,51.884671726165486,5.866841675342896e-20,2.0,-62.78,2.6065528283652384,-62.8,6.8912,8.3105,10.4357,0.8747,7.4536,7.6899,0
237475,npp,746,3406,6.05408239364624,3.8034143447876,11.4933423995972,3670176,745,2754,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-11-01 01:20:02.043684,-80.24506048225079,57.51771005082567,48.28672517445269,5.463631161778412e-17,15.0,57.52,2.2013981571160284,57.585,5.7307,9.1362,10.2079,0.7956,5.869,4.8168,0
238855,npp,813,2254,4.4137110710144,3.80693459510803,11.4907894134521,3670176,813,1810,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-11-08 00:48:41.571495,-78.20033361454435,12.692177720293753,11.211087604011578,1.591447867438913e-26,10.0,12.7,1.015504800579495,12.95,6.7248,7.7501,8.4671,0.9379,3.9836,4.1397,0
239626,npp,2995,3173,5.7295069694519,3.80327343940735,11.4924573898315,3670176,2997,2531,196611,3866787,1736,cmd_yaounde_16_44,3.80416667,11.49166667,16,44,cmd_yaounde,2013-11-12 01:13:48.516614,-80.5066898565252,51.42792422323885,43.77683019979734,2.3747243336866332e-08,14.0,51.44,1.847645286154319,51.61,5.7295,8.1213,9.7414,0.8951,5.9745,5.1282,0
