gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
935,npp,1857,651,0.797058880329132,3.93995380401611,11.4328441619873,3670176,1860,433,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2012-04-24 00:02:34.767436,98.29407042283165,57.91285486753743,48.57318855906178,1.2822166275748914e-29,3.0,-57.93,2.2013981571160284,-58.26,0.5018,0.7192,1.0202,0.5075,0.4003,0.4045,0
108132,npp,1304,3173,0.39836660027504,3.93756175041199,11.430700302124,3670176,1304,2531,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2012-05-17 01:11:18.407639,-80.32736658007698,51.39279513722357,43.75530811042879,6.027029956941948e-13,14.0,51.44,1.847645286154319,51.31,0.3722,0.5272,0.6456,0.6924,0.2953,0.2758,0
1970,npp,2199,1101,0.13043662160634995,3.93496823310852,11.4309406280518,3670176,2199,809,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2012-05-20 00:14:47.436534,98.29250940610649,45.128533246172424,38.84076689489285,9.923615099726631e-30,5.0,-45.15,1.5732132722552272,-45.29,0.4291,0.563,0.7286,0.6483,0.09,0.0846,0
121421,npp,2009,2924,0.275211617350578,3.93874430656433,11.4265451431274,3670176,2009,2359,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2012-07-15 01:04:18.544135,-80.24668786444832,43.55518650050992,37.57270404109075,9.212919222438256e-11,13.0,43.61,1.5732132722552272,43.96,0.3904,0.4677,0.7083,0.7804,0.2426,0.2148,0
4283,npp,2943,858,0.5369536578655241,3.93997263908386,11.4319200515747,3670176,2941,646,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2012-07-18 00:07:49.340147,97.86625432892404,52.610426381952244,44.67493155166567,2.2383132841634363e-29,4.0,-52.61,1.847645286154319,-52.47,0.3248,0.5965,0.8219,0.6119,0.3327,0.3285,0
122463,npp,2793,2464,0.18896172940731049,3.93646478652954,11.4263429641724,3670176,2793,1996,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2012-07-21 00:51:46.537196,-80.08719270137318,23.994878380082437,21.091903879427544,1.3174803178059736e-32,11.0,24.04,1.1367971201176101,24.23,0.3027,0.442,0.5977,0.8258,0.1424,0.156,0
131704,npp,1108,2010,0.23172402381897,3.93850994110107,11.4303760528564,3670176,1108,1578,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2012-08-12 00:39:13.809414,90.79091262326945,1.4408691982147206,1.2751250373393397,7.320687198326191e-05,9.0,-1.42,1.0,-1.275,0.2497,0.365,0.4286,1.0,0.2317,0.2317,0
132248,npp,934,3618,0.467281818389893,3.93959307670593,11.4277896881104,3670176,935,2934,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2012-08-15 01:23:07.448500,-80.142461539514,62.116002150120536,51.46958319808456,6.678762068675878e-17,16.0,62.19,2.6065528283652384,62.19,0.353,0.545,0.667,0.6697,0.3352,0.313,0
5570,npp,1873,1553,0.1904641464352608,3.93894791603088,11.4322137832642,3670176,1874,1165,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2012-08-18 00:26:40.046530,99.5074951282445,26.57795898094776,23.32598548452107,9.307432676529175e-34,7.0,-26.59,1.1367971201176101,-26.39,0.346,0.4232,0.575,0.8625,0.1603,0.1643,0
5615,npp,1138,862,0.24248092621564898,3.94030046463013,11.4316997528076,3670176,1140,648,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2012-08-19 00:07:49.725209,98.35989495951557,52.49478306537029,44.59242178077788,1.6441682835119732e-33,4.0,-52.5,1.847645286154319,-52.47,0.3248,0.5965,0.8219,0.6119,0.1734,0.1484,0
137268,npp,668,3389,0.818652749061584,3.93854665756226,11.430118560791,3670176,667,2738,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2012-09-11 01:16:42.536300,-79.97243220982512,57.05810514970935,47.963577029440344,0.000215571450529332,15.0,57.12,2.2013981571160284,57.26,0.3486,0.5661,0.8011,0.6448,0.4797,0.5278,0
6596,npp,1594,1320,0.31308779120445296,3.94023823738098,11.4275560379028,3670176,1594,996,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2012-09-14 00:20:13.352469,98.15653430713849,37.027663419948276,32.20299055187173,3.640988732871368e-25,6.0,-37.04,1.357151599901897,-36.76,0.3131,0.4106,0.5151,0.8888,0.2931,0.2783,0
6632,npp,871,633,0.377235889434814,3.94045615196228,11.4284496307373,3670176,872,416,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2012-09-15 00:01:23.044354,98.32498909266533,58.34652268430038,48.87609033668315,1.0033588834696074e-30,3.0,-58.37,2.2013981571160284,-58.26,0.5018,0.7192,1.0202,0.5075,0.2096,0.1914,0
139407,npp,2864,3157,0.226654663681984,3.9371120929718,11.4288692474365,3670176,2867,2522,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2012-09-22 01:10:20.070581,-80.04076531711469,50.93865378363698,43.405270771300614,2.57714636226158e-22,14.0,50.99,1.847645286154319,51.31,0.3722,0.5272,0.6456,0.6924,0.2023,0.1569,0
7001,npp,1432,1776,0.356343969702721,3.93966054916382,11.4299936294556,3670176,1432,1356,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2012-09-24 00:32:41.234164,98.32887601780543,14.846936694973186,13.106130327237375,3.963011705868227e-07,8.0,-14.85,1.0442604737599883,-14.4,0.2923,0.4141,0.5002,0.8814,0.3097,0.3141,0
7712,npp,1246,1081,0.268357470631599,3.93645191192627,11.4260206222534,3670176,1245,794,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2012-10-11 00:13:40.013809,98.15739290943097,45.8235859150848,39.394034926394376,6.79496394757047e-12,5.0,-45.83,1.5732132722552272,-45.29,0.4291,0.563,0.7286,0.6483,0.1777,0.174,0
150147,npp,1821,2010,0.190286286175251,3.93892097473145,11.4274034500122,3670176,1821,1578,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2012-11-16 00:39:05.042787,86.43648585911576,1.442512815816712,1.2764829142756449,1.0100942216027402e-31,9.0,-1.42,1.0,-1.275,0.2497,0.365,0.4286,1.0,0.1903,0.1903,0
10043,npp,1794,183,0.748893201351166,3.93553423881531,11.4315347671509,3670176,1797,90,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2012-12-09 23:48:53.030366,98.33247686013975,67.25224128470461,54.69653448759662,1.6307039766407527e-19,1.0,-67.31,3.1865100272627664,-67.245,0.7489,1.0686,1.3891,0.3416,0.2647,0.2558,0
154660,npp,3066,3159,0.1729772500693798,3.93488764762878,11.4258832931519,3670176,3065,2524,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2012-12-11 01:10:27.306981,-80.23277457416356,51.02559428824684,43.474204199708964,1.3385435027773495e-17,14.0,51.04,1.847645286154319,51.31,0.3722,0.5272,0.6456,0.6924,0.1733,0.1198,0
154860,npp,2356,2466,0.1551344748586416,3.93783211708069,11.4262685775757,3670176,2356,1997,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2012-12-12 00:51:38.757023,-80.49525991365968,24.10976414381912,21.19274220853218,2.5046114416900857e-25,11.0,24.13,1.1367971201176101,24.23,0.3027,0.442,0.5977,0.8258,0.1127,0.1281,0
10169,npp,1626,1778,0.329785987734795,3.93972373008728,11.4278354644775,3670176,1626,1358,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2012-12-13 00:32:48.428108,97.52243936903395,14.72167152415668,12.996777169229308,7.504114290331039e-32,8.0,-14.74,1.015504800579495,-14.4,0.2923,0.4141,0.5002,0.8814,0.282,0.2907,0
10205,npp,909,1088,0.300250500440598,3.93561983108521,11.428032875061,3670176,908,799,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2012-12-14 00:13:58.097085,98.11257447519458,45.54651712935456,39.17650903282589,2.353425293152988e-33,5.0,-45.59,1.5732132722552272,-45.29,0.4291,0.563,0.7286,0.6483,0.198,0.1946,0
10241,npp,188,406,0.81915020942688,3.93745279312134,11.4291877746582,3670176,186,231,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2012-12-14 23:55:07.766410,97.82018273497224,63.19675866683622,52.17437764552096,6.664103777012918e-32,2.0,-63.24,2.7445598364131496,-63.05,0.6696,0.8444,1.0978,0.4322,0.3558,0.354,0
155612,npp,1454,3386,0.373321309685707,3.94068121910095,11.4269075393677,3670176,1452,2735,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2012-12-16 01:16:42.040751,-80.08635608714108,57.03146405499831,47.94574396392671,6.502936553985931e-32,15.0,57.05,2.2013981571160284,57.26,0.3486,0.5661,0.8011,0.6448,0.2774,0.2407,0
155794,npp,746,2695,0.250850573182106,3.9387800693512,11.4298696517944,3670176,746,2167,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2012-12-17 00:57:53.486077,-80.19868532831234,34.763626556875295,30.306566859606754,1.2674183823750345e-29,12.0,34.77,1.2937979144666532,35.11,0.4206,0.5407,0.7285,0.6749,0.1409,0.1693,0
11267,npp,1364,1541,0.26013176143169403,3.93677449226379,11.4280576705933,3670176,1364,1156,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-01-09 00:26:23.319495,98.81517032876009,27.13902886243943,23.808963120908192,5.966655072911884e-20,7.0,-27.18,1.1367971201176101,-26.39,0.346,0.4232,0.575,0.8625,0.2216,0.2244,0
11303,npp,626,849,0.253339767456055,3.93817949295044,11.4275932312012,3670176,628,641,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-01-10 00:07:33.008100,98.67745525744917,52.80420494896302,44.825627534345585,6.562037539852296e-27,4.0,-52.86,1.9513309067639726,-52.47,0.3248,0.5965,0.8219,0.6119,0.1891,0.155,0
11330,npp,2973,171,1.039768278598785,3.93930697441101,11.428671836853,3670176,2971,83,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-01-10 23:48:40.917260,97.73550140432847,67.46465973711955,54.82441848903006,5.106001493063574e-32,1.0,-67.51,3.1865100272627664,-67.245,0.7489,1.0686,1.3891,0.3416,0.3559,0.3551,0
169852,npp,1877,3831,0.29981392621993996,3.9406430721283,11.4265537261963,3670176,1879,3077,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-01-11 01:29:05.520982,-80.02184624477397,66.15070272378358,54.044749912887646,8.042725760243602e-27,17.0,66.18,3.0,66.415,0.4674,0.5703,0.8462,0.6399,0.2748,0.1919,0
170032,npp,1170,3149,0.1616980321705341,3.9372239112854,11.4303684234619,3670176,1172,2516,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-01-12 01:10:16.987920,-80.36026301362875,50.728252818151915,43.247380210062644,1.729017776814869e-32,14.0,50.76,1.847645286154319,51.31,0.3722,0.5272,0.6456,0.6924,0.1672,0.112,0
170208,npp,457,2454,0.1800406537950039,3.93674111366272,11.4261808395386,3670176,457,1988,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-01-13 00:51:26.672542,-79.93585732890139,23.527815642591005,20.68879493110109,2.98980573509583e-33,11.0,23.54,1.1367971201176101,24.23,0.3027,0.442,0.5977,0.8258,0.1346,0.1487,0
11465,npp,2812,1766,0.1503033880144358,3.93550443649292,11.4264736175537,3670176,2812,1348,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-01-14 00:32:36.353883,97.33920907348768,15.379787257528099,13.57486479046219,2.506377637284975e-32,8.0,-15.4,1.0442604737599883,-14.4,0.2923,0.4141,0.5002,0.8814,0.1124,0.1325,0
171131,npp,1945,2685,0.1888272985816002,3.93431854248047,11.4289512634277,3670176,1945,2160,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-01-18 00:57:44.995305,-79.85923313048536,34.32499741451521,29.935697412683304,3.914416448892104e-21,12.0,34.35,1.2937979144666532,35.11,0.4206,0.5407,0.7285,0.6749,0.093,0.1274,0
12374,npp,1379,1321,0.614894300699234,3.93829226493835,11.4274663925171,3670176,1380,996,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-02-05 00:20:30.094894,98.93389535154161,36.95507390171537,32.140550136592736,2.9802829904463546e-06,6.0,-37.0,1.357151599901897,-36.76,0.3131,0.4106,0.5151,0.8888,0.5155,0.5465,0
174858,npp,1946,3614,0.564480036497116,3.93424963951111,11.4291543960571,3670176,1945,2931,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-02-07 01:23:15.784868,-79.86280268319405,62.08839774421706,51.44472032450499,4.980146055282537e-13,16.0,62.11,2.6065528283652384,62.19,0.353,0.545,0.667,0.6697,0.3725,0.378,0
12599,npp,2201,863,0.653403460979462,3.93418955802917,11.4281454086304,3670176,2201,649,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-02-11 00:08:03.280796,98.21750844710704,52.426373083286414,44.53419215336331,2.7194324477495176e-34,4.0,-52.47,1.847645286154319,-52.47,0.3248,0.5965,0.8219,0.6119,0.3958,0.3998,0
176019,npp,2776,3163,0.609782546758652,3.93635654449463,11.4310922622681,3670176,2776,2525,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-02-13 01:10:50.732224,-80.15096797108633,51.13883228499184,43.556001299436794,2.479712340090814e-32,14.0,51.15,1.847645286154319,51.31,0.3722,0.5272,0.6456,0.6924,0.4097,0.4222,0
176209,npp,2062,2470,0.350161001086235,3.93966722488403,11.4290819168091,3670176,2062,2000,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-02-14 00:52:02.154797,-79.86930878223298,24.33420917645321,21.385023434363205,5.458608982474191e-30,11.0,24.33,1.1367971201176101,24.23,0.3027,0.442,0.5977,0.8258,0.2842,0.2892,0
13913,npp,1461,1569,0.30339856445789304,3.93584561347961,11.4303646087646,3670176,1461,1178,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-03-14 00:27:29.896486,98.09610083293057,25.801892084401818,22.653526950406643,3.819171288925765e-32,7.0,-25.79,1.1367971201176101,-26.39,0.346,0.4232,0.575,0.8625,0.2596,0.2617,0
183406,npp,2830,3407,0.47564360499382,3.93390035629272,11.4300956726074,3670176,2828,2755,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-03-22 01:17:48.484015,-79.90558251501965,57.52855924315563,48.29592345046305,0.00011961355161256546,15.0,57.55,2.2013981571160284,57.26,0.3486,0.5661,0.8011,0.6448,0.3239,0.3067,0
14831,npp,2339,433,0.761469125747681,3.93974208831787,11.4314365386963,3670176,2342,250,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-04-05 23:56:28.659171,98.25263279540741,62.67865082617313,51.833013972387974,2.5155099348033097e-18,2.0,-62.7,2.6065528283652384,-63.05,0.6696,0.8444,1.0978,0.4322,0.3331,0.3291,0
187506,npp,2046,3639,0.527340829372406,3.93806743621826,11.4318332672119,3670176,2044,2950,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-04-12 01:24:22.736277,-79.7331284830827,62.58314533074881,51.77758170646583,1.977791495861689e-31,16.0,62.61,2.6065528283652384,62.19,0.353,0.545,0.667,0.6697,0.3582,0.3532,0
15416,npp,1426,1805,0.1846981197595596,3.94006776809692,11.4297647476196,3670176,1426,1383,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-04-20 00:34:18.628411,98.89383447718164,13.223335547516733,11.679874493868276,0.0002461483829679454,8.0,-13.21,1.015504800579495,-14.4,0.2923,0.4141,0.5002,0.8814,0.1391,0.1628,0
192622,npp,1978,3413,0.845483660697937,3.94024133682251,11.4320631027222,3670176,1978,2760,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-05-09 01:18:21.407585,-80.09911087738294,57.664855934565956,48.40191289037656,2.7672447000605127e-26,15.0,57.69,2.2013981571160284,57.26,0.3486,0.5661,0.8011,0.6448,0.4919,0.5451,0
192806,npp,1276,2721,0.447797209024429,3.93469715118408,11.4286270141602,3670176,1275,2184,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-05-10 00:59:32.828017,-79.75170042134002,35.84184306891618,31.214338906760386,1.7744361066399661e-34,12.0,35.88,1.2937979144666532,35.11,0.4206,0.5407,0.7285,0.6749,0.2931,0.3022,0
16361,npp,2214,656,0.599748015403748,3.93452548980713,11.4288396835327,3670176,2215,438,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-05-13 00:03:05.325451,98.31417125610989,57.77610267771863,48.476298766082095,5.805231270221168e-29,3.0,-57.81,2.2013981571160284,-58.26,0.5018,0.7192,1.0202,0.5075,0.3107,0.3044,0
193919,npp,2053,2262,0.442664206027985,3.93826532363892,11.4282789230347,3670176,2053,1818,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-05-16 00:47:02.414176,-80.69462122697526,13.128262756715682,11.596515634884508,3.7654682578825864e-23,10.0,13.15,1.015504800579495,12.22,0.3369,0.4442,0.5259,0.8216,0.3634,0.3637,0
17189,npp,2004,1569,0.400667756795883,3.93761420249939,11.4312171936035,3670176,2004,1178,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-06-02 00:28:14.473607,98.68607886124,25.786659822881568,22.642646737445745,0.0003050424187386094,7.0,-25.79,1.1367971201176101,-26.39,0.346,0.4232,0.575,0.8625,0.3452,0.3456,0
197911,npp,403,1795,0.472274571657181,3.93503785133362,11.4298467636108,3670176,403,1374,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-06-07 00:34:30.906586,98.07705287186688,13.795052858604572,12.182086471717943,3.1417196529416875e-26,8.0,-13.78,1.015504800579495,-14.4,0.2923,0.4141,0.5002,0.8814,0.4223,0.4163,0
17450,npp,2023,423,0.685355067253113,3.93695425987244,11.4292840957642,3670176,2024,243,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-06-08 23:56:50.201224,98.24523854988003,62.871890296028816,51.95936596223999,4.0592226823982034e-33,2.0,-62.9,2.6065528283652384,-63.05,0.6696,0.8444,1.0978,0.4322,0.3039,0.2962,0
17666,npp,436,646,0.598828464746475,3.93874764442444,11.4291934967041,3670176,438,429,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-06-14 00:03:06.638418,98.27934909354184,58.031276390026065,48.651719486226376,5.766733756928112e-23,3.0,-58.05,2.2013981571160284,-58.26,0.5018,0.7192,1.0202,0.5075,0.3103,0.3039,0
214188,npp,876,2240,0.1504575796425343,3.93472909927368,11.4286689758301,3670176,876,1797,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-07-03 00:46:57.348556,-78.87848079556197,11.89516932964399,10.509565847496912,7.24885059386208e-08,10.0,11.91,1.015504800579495,12.22,0.3369,0.4442,0.5259,0.8216,0.0757,0.1236,0
215081,npp,2331,2465,0.335596308112144,3.94000244140625,11.4328699111938,3670176,2331,1996,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-07-08 00:53:11.970894,-79.28276197915417,24.05510385718241,21.143227864725777,8.58883977870404e-31,11.0,24.08,1.1367971201176101,24.23,0.3027,0.442,0.5977,0.8258,0.2714,0.2771,0
18683,npp,159,406,0.380118489265442,3.93404102325439,11.4313125610352,3670176,156,231,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-07-10 23:56:40.917612,97.7220441276001,63.22158923722634,52.18285598554929,1.2202981441667561e-30,2.0,-63.24,2.7445598364131496,-63.05,0.6696,0.8444,1.0978,0.4322,0.1958,0.1643,0
215619,npp,2141,4062,0.6174302697181699,3.9392032623291,11.4267911911011,3670176,2139,3198,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-07-11 01:37:03.740313,-79.54656086614719,69.88785874160916,56.19937613910108,4.604551695904336e-32,18.0,69.9,3.5496478698597698,69.885,0.6174,0.652,0.6866,0.5598,0.3552,0.3456,0
215970,npp,713,2691,0.12848291196860373,3.93540358543396,11.4267072677612,3670176,713,2164,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-07-13 00:59:26.585687,-80.17658266994893,34.573194918872474,30.1427094422139,2.1760593192346934e-29,12.0,34.6,1.2937979144666532,35.11,0.4206,0.5407,0.7285,0.6749,0.0463,0.0867,0
220859,npp,813,2470,0.5546488463878629,3.93503451347351,11.4305629730225,3670176,812,2000,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-08-09 00:53:41.551246,-79.49470265982737,24.30417174989132,21.361031156195423,5.615093259570501e-33,11.0,24.33,1.1367971201176101,24.23,0.3027,0.442,0.5977,0.8258,0.4641,0.458,0
221046,npp,113,1783,0.452139407396317,3.93867182731628,11.4267110824585,3670176,113,1363,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-08-10 00:34:54.751537,98.87671404265787,14.467234909624914,12.773007747788117,6.840223534519474e-32,8.0,-14.46,1.015504800579495,-14.4,0.2923,0.4141,0.5002,0.8814,0.4024,0.3985,0
221614,npp,3038,3392,0.652828693389893,3.93850588798523,11.4266986846924,3670176,3036,2741,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-08-13 01:18:51.842098,-79.76242540245494,57.158290430929625,48.036196548835605,3.646902168095438e-26,15.0,57.19,2.2013981571160284,57.26,0.3486,0.5661,0.8011,0.6448,0.4044,0.4209,0
221801,npp,2344,2702,0.456819504499435,3.93655061721802,11.4293642044067,3670176,2344,2171,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-08-14 01:00:05.046779,-80.66536336504812,35.049280907701046,30.546793067530732,2.6565717732940022e-20,12.0,35.07,1.2937979144666532,35.11,0.4206,0.5407,0.7285,0.6749,0.3001,0.3083,0
20105,npp,942,1327,0.485516101121902,3.93626928329468,11.4291944503784,3670176,941,1002,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-08-16 00:22:27.896613,97.48238091978718,36.76550309601179,31.985119758479406,0.00021337128797703408,6.0,-36.76,1.357151599901897,-36.76,0.3131,0.4106,0.5151,0.8888,0.4202,0.4316,0
226016,npp,915,2250,0.565554916858673,3.93717646598816,11.4282293319702,3670176,915,1807,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-09-05 00:47:58.353276,-81.43847108070655,12.453810198637484,11.00288355545116,2.6445909663279617e-31,10.0,12.47,1.015504800579495,12.22,0.3369,0.4442,0.5259,0.8216,0.4844,0.4647,0
226807,npp,60,3172,0.437844455242157,3.93596315383911,11.4309101104736,3670176,59,2530,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-09-09 01:13:06.854186,-79.87567367532053,51.37540690328084,43.74487409678385,8.421537871156906e-32,14.0,51.41,1.847645286154319,51.31,0.3722,0.5272,0.6456,0.6924,0.3166,0.3031,0
227002,npp,2433,2479,0.414895445108414,3.9405517578125,11.4283428192139,3670176,2434,2007,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-09-10 00:54:20.055671,-81.65392585220383,24.76038958242648,21.757046482300577,5.651288358175814e-29,11.0,24.78,1.1367971201176101,24.23,0.3027,0.442,0.5977,0.8258,0.3412,0.3426,0
22985,npp,2531,417,0.923385918140411,3.93615627288818,11.4317398071289,3670176,2533,238,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-10-30 23:58:25.974601,98.16525110100311,63.008861679821045,52.043648011426555,5.577142883529643e-20,2.0,-63.03,2.6065528283652384,-63.05,0.6696,0.8444,1.0978,0.4322,0.3953,0.3991,0
237475,npp,728,3392,0.486798048019409,3.93548893928528,11.4262819290161,3670176,728,2741,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-11-01 01:20:00.264449,-80.23050039894802,57.18050915475767,48.04551116479173,5.0573912033402215e-17,15.0,57.19,2.2013981571160284,57.26,0.3486,0.5661,0.8011,0.6448,0.329,0.3139,0
238471,npp,2205,3616,0.5759089291095729,3.94000387191772,11.4319343566895,3670176,2203,2933,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-11-06 01:26:16.850989,-79.71577774884703,62.13326317430898,51.47218630327502,7.937723217393024e-32,16.0,62.15,2.6065528283652384,62.19,0.353,0.545,0.667,0.6697,0.3769,0.3857,0
238855,npp,795,2241,0.452303260564804,3.93864631652832,11.4293842315674,3670176,795,1798,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-11-08 00:48:39.792214,-78.03181942307283,11.949655826066065,10.557430839939224,1.5941979740302462e-26,10.0,11.97,1.015504800579495,12.22,0.3369,0.4442,0.5259,0.8216,0.3729,0.3716,0
239626,npp,2976,3158,0.354935765266418,3.93974304199219,11.4270267486572,3670176,2979,2523,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-11-12 01:13:44.958098,-79.61994203823828,50.99444951734861,43.445207285176984,2.535206883390139e-08,14.0,51.01,1.847645286154319,51.31,0.3722,0.5272,0.6456,0.6924,0.2718,0.2457,0
24047,npp,2476,183,0.95977908372879,3.93824315071106,11.4279203414917,3670176,2474,89,196611,3866787,441,cmd_yaounde_1_12,3.9375,11.42916667,1,12,cmd_yaounde,2013-11-26 23:52:24.489376,97.94845988826867,67.27533473175602,54.707010093404335,1.1100617465260341e-05,1.0,-67.31,3.1865100272627664,-67.245,0.7489,1.0686,1.3891,0.3416,0.3308,0.3278,0
