gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102751,npp,2566,2494,0.637871563434601,3.93514084815979,11.4851083755493,3670176,2566,2019,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2012-04-16 00:52:51.159872,-80.93985938275947,25.491569007118784,22.38907421278584,1.9289914902597903e-09,11.0,25.52,1.1367971201176101,24.68,0.6674,0.9568,1.2376,0.9146,0.5946,0.5834,0
935,npp,1856,657,1.63425695896149,3.93516969680786,11.4846153259277,3670176,1860,440,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2012-04-24 00:02:32.988156,97.57486587905831,57.76448580512898,48.467819313048835,1.2611288952271609e-29,3.0,-57.79,2.2013981571160284,-58.15,1.0475,1.6343,2.0551,0.5355,0.8752,0.8752,0
108132,npp,1303,3181,0.64025467634201,3.93586230278015,11.4825448989868,3670176,1303,2536,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2012-05-17 01:11:18.407639,-80.37587271132611,51.60984797416503,43.92108839445164,6.361286836321161e-13,14.0,51.67,1.847645286154319,51.565,0.9743,1.3158,1.7379,0.6651,0.5095,0.4258,0
1970,npp,2197,1108,0.430538386106491,3.9411563873291,11.481484413147,3670176,2198,815,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2012-05-20 00:14:47.436534,98.41814979061778,44.880776095702174,38.64201414659225,1.0177424213861114e-29,5.0,-44.91,1.5732132722552272,-45.15,0.9322,1.1013,1.5893,0.7946,0.4488,0.3421,0
121421,npp,2008,2933,0.914569556713104,3.93624377250671,11.4830255508423,3670176,2008,2365,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2012-07-15 01:04:18.544135,-80.30993693173147,43.84734947152255,37.808911246456404,9.737281534521267e-11,13.0,43.91,1.5732132722552272,44.165,1.012,1.2118,1.6164,0.7222,0.6862,0.6605,0
121594,npp,1299,2244,0.494451284408569,3.94011282920837,11.4868841171265,3670176,1299,1801,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2012-07-16 00:45:29.994807,-79.92500602263635,12.082467504310753,10.67466333522896,6.977311815640536e-18,10.0,12.13,1.015504800579495,12.56,0.6285,0.8068,1.1584,1.0848,0.5676,0.5364,0
4544,npp,630,416,1.20459532737732,3.93680119514465,11.4858636856079,3670176,631,238,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2012-07-23 23:55:17.346740,98.16026596268422,63.030910568711825,52.06243066821487,6.163020558151847e-24,2.0,-63.04,2.7445598364131496,-62.94,1.2046,1.5563,2.4627,0.5623,0.747,0.6774,0
132248,npp,933,3627,0.854440331459045,3.93692374229431,11.4848318099976,3670176,934,2941,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2012-08-15 01:23:07.448500,-80.17628743396645,62.283945396521084,51.581002406338044,7.040755500978293e-17,16.0,62.37,2.6065528283652384,62.37,1.106,1.4361,1.967,0.6094,0.652,0.5207,0
5570,npp,1872,1559,0.319331586360931,3.93590450286865,11.4809532165527,3670176,1871,1171,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2012-08-18 00:26:38.267251,97.46625575585942,26.287118441900933,23.07527902628731,9.415004980654587e-34,7.0,-26.29,1.1367971201176101,-25.94,0.7211,1.001,1.1228,0.8743,0.2755,0.2792,0
5615,npp,1137,869,0.292849078774452,3.93947243690491,11.4835863113403,3670176,1140,653,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2012-08-19 00:07:49.725209,98.41214620397497,52.28318238829567,44.43215435645203,1.6414852839670328e-33,4.0,-52.3,1.847645286154319,-52.27,0.9011,1.1392,1.5847,0.7682,0.4171,0.225,0
137268,npp,667,3397,1.31411409378052,3.93668651580811,11.4813051223755,3670176,666,2746,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2012-09-11 01:16:42.536300,-80.01286716949754,57.23749401311016,48.092356437284984,0.0002182535222920558,15.0,57.31,2.2013981571160284,57.425,1.3022,1.3795,1.641,0.6344,0.8454,0.8337,0
6596,npp,1593,1328,0.488298326730728,3.93884301185608,11.4821529388428,3670176,1593,1003,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2012-09-14 00:20:13.352469,98.23645977342106,36.698731756728385,31.928172447400673,3.79016651309381e-25,6.0,-36.72,1.357151599901897,-36.34,0.7923,1.035,1.1485,0.8456,0.4723,0.4129,0
6632,npp,870,640,0.592936426401138,3.93961691856384,11.4818801879883,3670176,871,423,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2012-09-15 00:01:23.044354,98.37022551170598,58.166100797300636,48.74853138936631,1.0294900919300147e-30,3.0,-58.2,2.2013981571160284,-58.15,1.0475,1.6343,2.0551,0.5355,0.4021,0.3175,0
7001,npp,1431,1784,1.36988258361816,3.93800806999207,11.4858884811401,3670176,1431,1363,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2012-09-24 00:32:41.234164,98.55204946822491,14.390929843545639,12.70553553738343,3.7439419976488017e-07,8.0,-14.4,1.015504800579495,-14.0,0.7323,0.9298,1.3204,0.9412,1.3085,1.2894,0
150147,npp,1820,2018,0.426000952720642,3.93736720085144,11.4812383651733,3670176,1820,1586,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2012-11-16 00:39:05.042787,83.95355700162061,0.9798675444008205,0.8670977522593694,1.004888277337695e-31,9.0,-0.97,1.0,-0.8,0.6247,0.8752,1.0898,1.0,0.426,0.426,0
150900,npp,949,2939,1.072434782981873,3.93829441070557,11.4818210601807,3670176,950,2370,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2012-11-20 01:04:12.154894,-80.72197225412496,44.05863795224405,37.97952125995116,1.7728510912003248e-20,13.0,44.11,1.5732132722552272,44.165,1.012,1.2118,1.6164,0.7222,0.7866,0.7745,0
154660,npp,3064,3168,0.700104296207428,3.93882131576538,11.484712600708,3670176,3064,2529,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2012-12-11 01:10:27.306981,-80.33213206002746,51.27019920031863,43.66162688257295,1.4140293981963578e-17,14.0,51.3,1.847645286154319,51.565,0.9743,1.3158,1.7379,0.6651,0.5419,0.4656,0
154860,npp,2355,2475,0.687745213508606,3.93524169921875,11.4852952957153,3670176,2355,2004,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2012-12-12 00:51:38.757023,-80.62953223119577,24.546415944525084,21.570887367379505,2.615509972717768e-25,11.0,24.58,1.1367971201176101,24.68,0.6674,0.9568,1.2376,0.9146,0.6384,0.629,0
10169,npp,1625,1786,0.741750776767731,3.9379985332489,11.4837255477905,3670176,1625,1366,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2012-12-13 00:32:48.428108,97.71846699518436,14.264301853283666,12.594911382002934,7.687214965248169e-32,8.0,-14.29,1.015504800579495,-14.0,0.7323,0.9298,1.3204,0.9412,0.69,0.6981,0
10205,npp,908,1096,0.822942018508911,3.93418049812317,11.4848899841309,3670176,907,805,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2012-12-14 00:13:58.097085,98.17604373006185,45.26442384747437,38.95077276620523,2.3678381854541436e-33,5.0,-45.32,1.5732132722552272,-45.15,0.9322,1.1013,1.5893,0.7946,0.6982,0.6539,0
10241,npp,187,413,2.46267867088318,3.93701314926147,11.4802255630493,3670176,186,236,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2012-12-14 23:55:07.766410,97.85719626692766,63.05178209803721,52.07990431820553,6.592464216393998e-32,2.0,-63.1,2.7445598364131496,-62.94,1.2046,1.5563,2.4627,0.5623,1.2054,1.3848,0
155794,npp,745,2703,0.644153416156769,3.93702793121338,11.4827518463135,3670176,745,2172,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2012-12-17 00:57:53.486077,-80.28722399516457,35.09380165593659,30.5844562591749,1.2393376526027614e-29,12.0,35.11,1.2937979144666532,35.54,0.7579,1.2398,1.4379,0.7059,0.4148,0.4547,0
156709,npp,2204,2933,1.038545489311218,3.9347677230835,11.4803009033203,3670176,2203,2366,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2012-12-22 01:04:08.179174,-80.24587224203587,43.88632126133183,37.84432653697253,1.6013401499900334e-08,13.0,43.91,1.5732132722552272,44.165,1.012,1.2118,1.6164,0.7222,0.765,0.7501,0
169122,npp,2795,2927,1.13837718963623,3.93454432487488,11.4815120697021,3670176,2794,2361,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-01-07 01:04:02.172236,-80.32595417699595,43.68423324931375,37.68073260984946,0.00023522546248812645,13.0,43.71,1.5732132722552272,44.165,1.012,1.2118,1.6164,0.7222,0.8285,0.8222,0
11267,npp,1363,1549,0.724548399448395,3.93492436408997,11.4846057891846,3670176,1363,1162,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-01-09 00:26:23.319495,98.93845375411293,26.735327907756595,23.46129152800352,6.27144215240524e-20,7.0,-26.78,1.1367971201176101,-25.94,0.7211,1.001,1.1228,0.8743,0.632,0.6334,0
11330,npp,2972,178,1.71434330940247,3.93851161003113,11.4832201004028,3670176,2970,87,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-01-10 23:48:40.917260,97.76855433379122,67.3329408229157,54.74672993714162,5.195197597362449e-32,1.0,-67.39,3.1865100272627664,-67.13,1.8113,2.1753,2.8266,0.4023,0.7305,0.6897,0
170032,npp,1169,3157,0.754425048828125,3.93578791618347,11.4809808731079,3670176,1171,2522,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-01-12 01:10:16.987920,-80.41012954334163,50.94422008624586,43.41332673365643,1.7653182566299044e-32,14.0,50.99,1.847645286154319,51.565,0.9743,1.3158,1.7379,0.6651,0.5713,0.5018,0
170208,npp,456,2463,0.847556352615356,3.93411064147949,11.4847002029419,3670176,456,1994,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-01-13 00:51:26.672542,-80.08268612619841,23.96352199793654,21.06655833917896,3.0082503968189474e-33,11.0,23.99,1.1367971201176101,24.68,0.6674,0.9568,1.2376,0.9146,0.779,0.7752,0
11465,npp,2810,1774,0.5495888888835909,3.94050049781799,11.482006072998,3670176,2810,1355,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-01-14 00:32:36.353883,97.73560211055656,14.934608299657274,13.183979213965461,2.4788632643254287e-32,8.0,-14.96,1.0442604737599883,-14.0,0.7323,0.9298,1.3204,0.9412,0.511,0.5173,0
11501,npp,2089,1084,0.799181818962097,3.93929767608643,11.4845190048218,3670176,2089,796,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-01-15 00:13:46.033391,98.40266687682002,45.66957538241654,39.27514649758521,2.0154392123242524e-29,5.0,-45.73,1.5732132722552272,-45.15,0.9322,1.1013,1.5893,0.7946,0.6831,0.6351,0
11726,npp,542,1318,0.792319774627686,3.93858337402344,11.4841966629028,3670176,541,993,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-01-20 00:20:07.895155,96.80576954998907,37.10042638605709,32.26507681869125,2.983995038603315e-07,6.0,-37.12,1.357151599901897,-36.34,0.7923,1.035,1.1485,0.8456,0.6963,0.67,0
174858,npp,1944,3622,1.085619568824768,3.93946313858032,11.48069190979,3670176,1944,2937,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-02-07 01:23:15.784868,-79.93420387242125,62.23621245152367,51.542831054559,5.234883380493233e-13,16.0,62.27,2.6065528283652384,62.37,1.106,1.4361,1.967,0.6094,0.7407,0.6616,0
12599,npp,2199,870,1.35924899578094,3.94037318229675,11.4810466766357,3670176,2200,654,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-02-11 00:08:03.280796,98.32006661375036,52.2144061491151,44.37357723267028,2.7240960137859043e-34,4.0,-52.27,1.847645286154319,-52.27,0.9011,1.1392,1.5847,0.7682,0.9942,1.0442,0
176019,npp,2775,3171,1.65265655517578,3.93468713760376,11.4824962615967,3670176,2775,2530,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-02-13 01:10:50.732224,-80.20072183645864,51.35543356969674,43.721790015446764,2.4667061036999576e-32,14.0,51.38,1.847645286154319,51.565,0.9743,1.3158,1.7379,0.6651,1.0574,1.0992,0
177205,npp,528,2710,1.59148383140564,3.93527746200562,11.4821252822876,3670176,530,2177,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-02-19 00:58:23.820626,-79.43092202506026,35.38609506730673,30.826139803348113,1.7977501573190177e-09,12.0,35.41,1.2937979144666532,35.54,0.7579,1.2398,1.4379,0.7059,1.147,1.1234,0
13913,npp,1460,1577,0.677108943462372,3.93413186073303,11.4857110977173,3670176,1460,1184,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-03-14 00:27:29.896486,98.21262300789867,25.399235481254777,22.305776122793585,3.7899222049931093e-32,7.0,-25.4,1.1367971201176101,-25.94,0.7211,1.001,1.1228,0.8743,0.5902,0.592,0
183406,npp,2828,3415,1.475466132164,3.93857908248901,11.4836168289185,3670176,2827,2763,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-03-22 01:17:48.484015,-79.98716860922596,57.709070431320285,48.4246774668227,0.00011391509808940301,15.0,57.74,2.2013981571160284,57.425,1.3022,1.3795,1.641,0.6344,0.9187,0.936,0
14831,npp,2338,440,1.13516914844513,3.93907594680786,11.4838390350342,3670176,2341,256,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-04-05 23:56:28.659171,98.29216427785505,62.52699432282713,51.73318948108911,2.64497521962132e-18,2.0,-62.56,2.6065528283652384,-62.94,1.2046,1.5563,2.4627,0.5623,0.7136,0.6383,0
187506,npp,2045,3647,1.36355459690094,3.93615365028381,11.4834852218628,3670176,2043,2956,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-04-12 01:24:22.736277,-79.76773419202982,62.73227731427913,51.8756676228853,2.0010941482046794e-31,16.0,62.77,2.6065528283652384,62.37,1.106,1.4361,1.967,0.6094,0.8473,0.8309,0
188670,npp,2849,3194,0.79041588306427,3.9387845993042,11.4822196960449,3670176,2852,2544,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-04-18 01:11:55.812308,-80.46346961642237,51.99448193464016,44.21508634274921,6.60961788310189e-18,14.0,52.04,1.847645286154319,51.565,0.9743,1.3158,1.7379,0.6651,0.5908,0.5257,0
15416,npp,1425,1813,0.492613345384598,3.93829798698425,11.4849100112915,3670176,1425,1390,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-04-20 00:34:18.628411,99.1580433098535,12.76835466793667,11.279517474162931,0.00023940685912012582,8.0,-12.76,1.015504800579495,-14.0,0.7323,0.9298,1.3204,0.9412,0.4446,0.4637,0
192622,npp,1977,3421,0.802842736244202,3.93821382522583,11.484715461731,3670176,1977,2768,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-05-09 01:18:21.407585,-80.13848096182474,57.845846745762266,48.53080954926656,2.8699997737977244e-26,15.0,57.88,2.2013981571160284,57.425,1.3022,1.3795,1.641,0.6344,0.6132,0.5093,0
192806,npp,1274,2729,0.546801745891571,3.9398353099823,11.4837284088135,3670176,1274,2189,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-05-10 00:59:32.828017,-79.92876853072822,36.17099721399931,31.49029475456572,1.8224340196215837e-34,12.0,36.22,1.357151599901897,35.54,0.7579,1.2398,1.4379,0.7059,0.3645,0.386,0
193919,npp,2052,2270,0.603033155202866,3.93653893470764,11.4826831817627,3670176,2052,1825,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-05-16 00:47:02.414176,-80.9469560846186,13.575737487656777,11.990148244848282,3.616365584891445e-23,10.0,13.6,1.015504800579495,12.56,0.6285,0.8068,1.1584,1.0848,0.6745,0.6542,0
17189,npp,2003,1576,0.5046200752258301,3.93690967559814,11.4798860549927,3670176,2003,1184,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-06-02 00:28:14.473607,98.81221324890508,25.433693009616526,22.337782319989913,0.0003090113381779747,7.0,-25.45,1.1367971201176101,-25.94,0.7211,1.001,1.1228,0.8743,0.4385,0.4412,0
197911,npp,401,1803,0.674340069293976,3.9400041103363,11.4863233566284,3670176,401,1381,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-06-07 00:34:30.906586,98.55154664945559,13.338367533074624,11.78046453648771,3.263092290947947e-26,8.0,-13.33,1.015504800579495,-14.0,0.7323,0.9298,1.3204,0.9412,0.6236,0.6347,0
17450,npp,2022,430,2.09959983825684,3.93634033203125,11.4822769165039,3670176,2023,248,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-06-08 23:56:50.201224,98.28525646482998,62.719636870850046,51.85952098775908,4.0820080132607287e-33,2.0,-62.76,2.6065528283652384,-62.94,1.2046,1.5563,2.4627,0.5623,1.0836,1.1807,0
17666,npp,435,653,1.006039023399353,3.93788719177246,11.4817419052124,3670176,437,436,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-06-14 00:03:06.638418,98.32377670884384,57.851910716961115,48.524354563211794,5.533020833957723e-23,3.0,-57.88,2.2013981571160284,-58.15,1.0475,1.6343,2.0551,0.5355,0.5898,0.5387,0
214188,npp,874,2248,0.427537947893143,3.93972015380859,11.4837408065796,3670176,874,1805,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-07-03 00:46:57.348556,-79.49075652004282,12.338790935322127,10.900183964641522,7.68661845677983e-08,10.0,12.36,1.015504800579495,12.56,0.6285,0.8068,1.1584,1.0848,0.5017,0.4638,0
215081,npp,2330,2473,0.88367223739624,3.938321352005,11.4853391647339,3670176,2330,2002,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-07-08 00:53:11.970894,-79.43556308838164,24.44141437494434,21.477792075470827,8.787420946470997e-31,11.0,24.48,1.1367971201176101,24.68,0.6674,0.9568,1.2376,0.9146,0.8108,0.8082,0
18683,npp,157,413,0.656710147857666,3.94037795066833,11.4834871292114,3670176,155,236,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-07-10 23:56:40.917612,97.79377200991729,63.07616304109129,52.08816203189924,1.2004393625307687e-30,2.0,-63.1,2.7445598364131496,-62.94,1.2046,1.5563,2.4627,0.5623,0.5474,0.3693,0
215970,npp,711,2699,0.572402089834213,3.94037747383118,11.4805355072021,3670176,712,2170,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-07-13 00:59:26.585687,-80.35191141288456,34.903021326711624,30.420454092060034,2.1248917536396423e-29,12.0,34.94,1.2937979144666532,35.54,0.7579,1.2398,1.4379,0.7059,0.3593,0.404,0
220859,npp,811,2478,0.95684802532196,3.93995761871338,11.484224319458,3670176,811,2006,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-08-09 00:53:41.551246,-79.76959058115888,24.68966208767291,21.69475637837137,5.625763048248699e-33,11.0,24.73,1.1367971201176101,24.68,0.6674,0.9568,1.2376,0.9146,0.8752,0.8752,0
233496,npp,878,2486,1.115193486213684,3.9383978843689,11.4839763641357,3670176,878,2013,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-10-12 00:54:45.007707,-79.99876886534317,25.108674044361802,22.056350968614826,3.8339075796093213e-16,11.0,25.12,1.1367971201176101,24.68,0.6674,0.9568,1.2376,0.9146,1.0144,1.02,0
22985,npp,2530,424,0.678557157516479,3.93539905548096,11.4850873947144,3670176,2533,244,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-10-30 23:58:25.974601,98.20426463544332,62.856330673616675,51.94390578247518,5.86024617796095e-20,2.0,-62.88,2.6065528283652384,-62.94,1.2046,1.5563,2.4627,0.5623,0.5384,0.3816,0
237475,npp,726,3401,1.31110823154449,3.93922019004822,11.4856595993042,3670176,727,2749,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-11-01 01:20:00.264449,-80.3111312743318,57.38419480620804,48.19144335869477,5.3681706905738475e-17,15.0,57.4,2.2013981571160284,57.425,1.3022,1.3795,1.641,0.6344,0.8441,0.8318,0
238855,npp,794,2249,0.76834911108017,3.93689751625061,11.4834175109863,3670176,794,1806,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-11-08 00:48:39.792214,-78.40405058226708,12.393945004448753,10.94861413885813,1.5448166338982883e-26,10.0,12.42,1.015504800579495,12.56,0.6285,0.8068,1.1584,1.0848,0.8373,0.8335,0
239626,npp,2975,3167,1.0433352589607239,3.93676209449768,11.4847106933594,3670176,2973,2527,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-11-12 01:13:44.958098,-79.67184090974209,51.23896321287453,43.632578775815965,2.38211901855327e-08,14.0,51.27,1.847645286154319,51.565,0.9743,1.3158,1.7379,0.6651,0.7277,0.6939,0
24047,npp,2475,190,1.18135583400726,3.93746328353882,11.4818115234375,3670176,2474,93,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-11-26 23:52:24.489376,97.9822036332555,67.14433502085222,54.62936468133529,1.1883830344581744e-05,1.0,-67.19,3.1865100272627664,-67.13,1.8113,2.1753,2.8266,0.4023,0.5632,0.4753,0
244004,npp,862,2020,0.595376580953598,3.93713974952698,11.4865083694458,3670176,862,1587,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-12-05 00:42:52.624705,59.25380626491567,1.087924507948152,0.9627557350066042,4.0581390327522653e-32,9.0,-0.85,1.0,-0.8,0.6247,0.8752,1.0898,1.0,0.5954,0.5954,0
244570,npp,739,3627,0.716481447219849,3.93574190139771,11.480580329895,3670176,741,2941,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-12-08 01:26:53.459362,-80.21497228820361,62.33296907857407,51.610481857856406,8.213150433211441e-27,16.0,62.37,2.6065528283652384,62.37,1.106,1.4361,1.967,0.6094,0.5991,0.4366,0
244757,npp,50,2942,0.935877919197083,3.93538737297058,11.4829187393188,3670176,51,2372,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-12-09 01:08:06.726927,-80.54585590478118,44.17736637178355,38.077795764948526,3.3444487923954758e-21,13.0,44.21,1.5732132722552272,44.165,1.012,1.2118,1.6164,0.7222,0.6998,0.6759,0
25235,npp,1866,876,0.998781442642212,3.94046449661255,11.4843711853027,3670176,1866,657,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-12-28 00:12:05.704478,98.04464583963238,52.05824540875699,44.26165284336937,3.264048241145861e-11,4.0,-52.1,1.847645286154319,-52.27,0.9011,1.1392,1.5847,0.7682,0.7992,0.7673,0
248877,npp,1746,2485,0.78934520483017,3.9384913444519,11.4838380813599,3670176,1747,2012,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2013-12-31 00:56:06.489170,-81.00722087025223,25.045195027141677,22.00332346383597,5.352460770012073e-25,11.0,25.07,1.1367971201176101,24.68,0.6674,0.9568,1.2376,0.9146,0.7278,0.7219,0
25424,npp,341,1107,1.028775215148926,3.94039177894592,11.4840936660767,3670176,342,814,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2014-01-02 00:18:29.422948,98.5082982011974,44.87740912316574,38.640457749125176,1.0521977284051983e-33,5.0,-44.95,1.5732132722552272,-45.15,0.9322,1.1013,1.5893,0.7946,0.829,0.8175,0
25451,npp,2690,425,1.47480618953705,3.93826150894165,11.4845809936523,3670176,2693,244,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2014-01-02 23:59:40.895937,98.23687935100766,62.79879943896092,51.914186336608076,1.8176339715088514e-32,2.0,-62.86,2.6065528283652384,-62.94,1.2046,1.5563,2.4627,0.5623,0.8439,0.8293,0
25577,npp,2572,2026,0.879688084125519,3.93639945983887,11.483567237854,3670176,2572,1593,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2014-01-06 00:43:39.916453,43.22201175768588,0.8785011067191006,0.7774802513326933,1.0477537026331293e-25,9.0,-0.53,1.0,-0.8,0.6247,0.8752,1.0898,1.0,0.8797,0.8797,0
25622,npp,1868,1339,0.892642974853516,3.93490552902222,11.485782623291,3670176,1867,1011,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2014-01-07 00:24:51.387109,98.02515736496315,36.239394273274634,31.54563978497302,1.9571204344337351e-19,6.0,-36.28,1.2937979144666532,-36.34,0.7923,1.035,1.1485,0.8456,0.7651,0.7548,0
25667,npp,1160,649,0.995413601398468,3.93875455856323,11.4813671112061,3670176,1160,432,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2014-01-08 00:06:02.858787,98.05683806654369,57.9355068591823,48.58911808355395,4.854420812363349e-12,3.0,-57.98,2.2013981571160284,-58.15,1.0475,1.6343,2.0551,0.5355,0.585,0.533,0
262447,npp,2430,3632,1.097754538059235,3.93926811218262,11.4827375411987,3670176,2428,2945,196611,3866787,454,cmd_yaounde_14_12,3.9375,11.48333333,14,12,cmd_yaounde,2014-01-09 01:27:37.153603,-79.88909308452206,62.435933398550866,51.68287719544983,3.829186861178764e-15,16.0,62.47,2.6065528283652384,62.37,1.106,1.4361,1.967,0.6094,0.7453,0.669,0
